Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-03T09:26:42.621Z;ISIN;EZ75H13ZHMW3;144.03646;360T;MONE;JPY;N/A;4.14E7;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600729103L1;false;TPAC,FULJ,ILQD
2023-03-03T09:26:42.621Z;ISIN;EZ1TH4MH0HJ9;141.12128;360T;MONE;JPY;N/A;4.14E7;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600729103L2;false;TPAC,FULJ,ILQD
2023-03-03T09:26:36.619Z;ISIN;EZ2KV5RQ9B82;18.154345;360T;MONE;ZAR;N/A;1800000.0;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600728505L2;false;TPAC,FULJ,ILQD
2023-03-03T09:26:36.619Z;ISIN;EZHXP2KH1341;18.151345;360T;MONE;ZAR;N/A;1800000.0;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600728505L1;false;TPAC,FULJ,ILQD
2023-03-03T09:25:38.443Z;ISIN;EZBG1LTF3503;7.785927;360T;MONE;HKD;N/A;5.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600731398L1;false;TPAC,FULJ,ILQD
2023-03-03T09:25:38.443Z;ISIN;EZ5YGKHXB1N9;7.7859;360T;MONE;HKD;N/A;5.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600731398L2;false;TPAC,FULJ,ILQD
2023-03-03T09:25:22.949Z;ISIN;EZT280ZZ2TN2;11.1288721;360T;MONE;SEK;N/A;300000.0;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600727871;false;FULJ,ILQD
2023-03-03T09:25:08.350Z;ISIN;EZ1JYBVQGSZ0;0.995306;360T;MONE;CHF;N/A;170000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600721758;false;FULJ,ILQD
2023-03-03T09:25:07.159Z;ISIN;EZT280ZZ2TN2;11.1294235;360T;MONE;SEK;N/A;21100.0;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600727112;false;FULJ,ILQD
2023-03-03T09:24:53.907Z;ISIN;EZ9775P1F2R3;1.5702661;360T;MONE;AUD;N/A;500000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600727674L1;false;TPAC,FULJ,ILQD
2023-03-03T09:24:53.907Z;ISIN;EZ9ZZ26NKVJ6;1.5710877;360T;MONE;AUD;N/A;500000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600727674L2;false;TPAC,FULJ,ILQD
2023-03-03T09:21:17.159Z;ISIN;EZ1T5569SFD1;1.061487;360T;MONE;USD;N/A;88038.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600725805;false;FULJ,ILQD
2023-03-03T09:20:52.478Z;ISIN;EZ2GMBV206R7;0.8855;360T;MONE;GBP;N/A;1.0E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600729948L1;false;TPAC,FULJ,ILQD
2023-03-03T09:20:52.478Z;ISIN;EZ9YZXQH0DL8;0.8949733;360T;MONE;GBP;N/A;1.0E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600729948L2;false;TPAC,FULJ,ILQD
2023-03-03T09:20:16.654Z;ISIN;EZ0G5RMGDPP8;0.9376408;360T;MONE;CHF;N/A;5.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600731338L1;false;TPAC,FULJ,ILQD
2023-03-03T09:20:16.654Z;ISIN;EZ4FBSQC4BQ1;0.9373478;360T;MONE;CHF;N/A;5.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600731338L2;false;TPAC,FULJ,ILQD
2023-03-03T09:18:48.875Z;ISIN;EZBBCSCCMWK2;4.63654;360T;MONE;RON;N/A;1.2E7;RON;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600729053L2;false;TPAC,FULJ,ILQD
2023-03-03T09:18:48.875Z;ISIN;EZVHJJFRCJK0;4.6363701;360T;MONE;RON;N/A;1.2E7;RON;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600729053L1;false;TPAC,FULJ,ILQD
2023-03-03T09:18:33.028Z;ISIN;EZ46KY2QCDQ9;382.5631;360T;MONE;HUF;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600728826L2;false;TPAC,FULJ,ILQD
2023-03-03T09:18:33.028Z;ISIN;EZ94PWXV03F8;377.374;360T;MONE;HUF;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600728826L1;false;TPAC,FULJ,ILQD
2023-03-03T09:17:12.239Z;ISIN;EZ8KRSQGH995;11.127327;360T;MONE;SEK;N/A;340000.0;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600723903;false;FULJ,ILQD
2023-03-03T09:16:46.572Z;ISIN;EZ5ZYG4CFTF5;1.06158;360T;MONE;USD;N/A;1.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600729745L1;false;TPAC,FULJ,ILQD
2023-03-03T09:16:46.572Z;ISIN;EZ4RR7K6CPP6;1.076612;360T;MONE;USD;N/A;1.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600729745L2;false;TPAC,FULJ,ILQD
2023-03-03T09:15:34.713Z;ISIN;EZVFF40G4WH5;11.0428204;360T;MONE;NOK;N/A;3100000.0;NOK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600728123L2;false;TPAC,FULJ,ILQD
2023-03-03T09:15:34.713Z;ISIN;EZVFF40G4WH5;11.0428204;360T;MONE;NOK;N/A;1.7E7;NOK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600728123L1;false;TPAC,FULJ,ILQD
2023-03-03T09:15:34.157Z;ISIN;EZ42LWW6Y818;0.885393;360T;MONE;GBP;N/A;1976000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600728104L1;false;TPAC,FULJ,ILQD
2023-03-03T09:15:34.157Z;ISIN;EZ42LWW6Y818;0.885393;360T;MONE;GBP;N/A;458000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600728104L2;false;TPAC,FULJ,ILQD
2023-03-03T09:13:50.877Z;ISIN;EZ3VHMTV4WC2;136.38439;360T;MONE;JPY;N/A;5.5E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600724193L1;false;TPAC,FULJ,ILQD
2023-03-03T09:13:50.877Z;ISIN;EZ4824G7SWH4;136.366;360T;MONE;JPY;N/A;5.5E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600724193L2;false;TPAC,FULJ,ILQD
2023-03-03T09:13:41.160Z;ISIN;EZ1T5569SFD1;1.061245;360T;MONE;USD;N/A;1000000.0;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600724161;false;FULJ,ILQD
2023-03-03T09:08:33.562Z;ISIN;EZ1JYBVQGSZ0;0.9954692;360T;MONE;CHF;N/A;22000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600726475;false;FULJ,ILQD
2023-03-03T09:08:29.983Z;ISIN;EZQLY8PDYX71;4.424633;360T;MONE;PLN;N/A;2.0E7;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600725498L1;false;TPAC,FULJ,ILQD
2023-03-03T09:08:29.983Z;ISIN;EZ7ZVF6Y7840;4.425399;360T;MONE;PLN;N/A;2.0E7;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600725498L2;false;TPAC,FULJ,ILQD
2023-03-03T09:04:04.742Z;ISIN;EZ1T5569SFD1;1.0618184;360T;MONE;USD;N/A;50000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600724672;false;FULJ,ILQD
2023-03-03T09:03:52.553Z;ISIN;EZVKQFTWL7H8;18.07382;360T;MONE;MXN;N/A;2.5E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600723185L1;false;TPAC,FULJ,ILQD
2023-03-03T09:03:52.553Z;ISIN;EZ1F8Y1F8LP9;18.08013;360T;MONE;MXN;N/A;2.5E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600723185L2;false;TPAC,FULJ,ILQD
2023-03-03T09:03:34.789Z;ISIN;EZ9YS4BVCG73;1.06218;360T;MONE;USD;N/A;2190000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600724933;false;FULJ,ILQD
2023-03-03T09:02:16.331Z;ISIN;EZ1T5569SFD1;1.0615937;360T;MONE;USD;N/A;500000.0;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600722274;false;FULJ,ILQD
2023-03-03T08:59:46.744Z;ISIN;EZBF5K5HKRR0;1.6246016;360T;MONE;CAD;N/A;414691.04;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600720610;false;FULJ,ILQD
2023-03-03T08:59:14.497Z;ISIN;EZ1T5569SFD1;1.061823;360T;MONE;USD;N/A;75900.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600718431;false;FULJ,ILQD
2023-03-03T08:59:02.976Z;ISIN;EZ1T5569SFD1;1.0618985;360T;MONE;USD;N/A;31823.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600718395;false;FULJ,ILQD
2023-03-03T08:57:58.540Z;ISIN;EZ56F8046DJ5;1.19797;360T;MONE;USD;N/A;1.5E8;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600722126L2;false;TPAC,FULJ,ILQD
2023-03-03T08:57:58.540Z;ISIN;EZ3DWZ07HJ78;1.1979487;360T;MONE;USD;N/A;1.5E8;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600722126L1;false;TPAC,FULJ,ILQD
2023-03-03T08:57:53.832Z;ISIN;EZ1T5569SFD1;1.0607517;360T;MONE;USD;N/A;40000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600719730L1;false;TPAC,FULJ,ILQD
2023-03-03T08:56:26.465Z;ISIN;EZ1T5569SFD1;1.0619982;360T;MONE;USD;N/A;30000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600720961;false;FULJ,ILQD
2023-03-03T08:56:24.802Z;ISIN;EZHGTVYMDG07;0.8866695;360T;MONE;GBP;N/A;500000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600719411L2;false;TPAC,FULJ,ILQD
2023-03-03T08:56:24.802Z;ISIN;EZD50NDJRTQ7;0.8864144;360T;MONE;GBP;N/A;500000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600719411L1;false;TPAC,FULJ,ILQD
2023-03-03T08:55:38.662Z;ISIN;EZ1T5569SFD1;1.0618378;360T;MONE;USD;N/A;30742.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600718355;false;FULJ,ILQD
2023-03-03T08:55:02.942Z;ISIN;EZ1T5569SFD1;1.0619193;360T;MONE;USD;N/A;60000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600720394;false;FULJ,ILQD
2023-03-03T08:54:19.945Z;ISIN;EZCFR7XXG954;144.907;360T;MONE;JPY;N/A;2.0E8;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600718348L1;false;TPAC,FULJ,ILQD
2023-03-03T08:54:19.945Z;ISIN;EZB73JQ9Q148;144.6873;360T;MONE;JPY;N/A;4.0E8;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600718348L2;false;TPAC,FULJ,ILQD
2023-03-03T08:52:56.693Z;ISIN;EZ6NLC6PGBB9;1.4420566;360T;MONE;CAD;N/A;3572234.0;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600719477L2;false;TPAC,FULJ,ILQD
2023-03-03T08:52:56.693Z;ISIN;EZVNXPFGV7R7;1.4402914;360T;MONE;CAD;N/A;3572234.0;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600719477L1;false;TPAC,FULJ,ILQD
2023-03-03T08:52:04.667Z;ISIN;EZ1JYBVQGSZ0;0.9973103;360T;MONE;CHF;N/A;17000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600720905;false;FULJ,ILQD
2023-03-03T08:50:53.947Z;ISIN;EZ1T5569SFD1;1.0618641;360T;MONE;USD;N/A;66880.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600718234;false;FULJ,ILQD
2023-03-03T08:49:19.461Z;ISIN;EZBMJDLQFBR0;3.901592;360T;MONE;AED;N/A;1074507.32;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600717811;false;FULJ,ILQD
2023-03-03T08:46:35.394Z;ISIN;EZ1T5569SFD1;1.0619387;360T;MONE;USD;N/A;3.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600715033L1;false;TPAC,FULJ,ILQD
2023-03-03T08:46:35.394Z;ISIN;EZ72WL8ZS1M6;1.0621262;360T;MONE;USD;N/A;3.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600715033L2;false;TPAC,FULJ,ILQD
2023-03-03T08:46:29.577Z;ISIN;EZ4X2T1MMLT2;0.67599;360T;MONE;USD;N/A;6.0E7;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600714670L1;false;TPAC,FULJ,ILQD
2023-03-03T08:46:29.577Z;ISIN;EZV3JP628056;0.6761425;360T;MONE;USD;N/A;6.0E7;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600714670L2;false;TPAC,FULJ,ILQD
2023-03-03T08:46:29.298Z;ISIN;EZ1MCV2N6Q76;1.064022;360T;MONE;USD;N/A;5.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600715216L2;false;TPAC,FULJ,ILQD
2023-03-03T08:46:29.298Z;ISIN;EZ72WL8ZS1M6;1.0620969;360T;MONE;USD;N/A;5.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600715216L1;false;TPAC,FULJ,ILQD
2023-03-03T08:44:39.571Z;ISIN;EZB2Q2J8Y5L5;10.4669068;360T;MONE;SEK;N/A;7000000.0;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600717325L2;false;TPAC,FULJ,ILQD
2023-03-03T08:44:39.571Z;ISIN;EZLDYVPD1KW1;10.4684031;360T;MONE;SEK;N/A;7000000.0;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600717325L1;false;TPAC,FULJ,ILQD
2023-03-03T08:43:52.751Z;ISIN;EZ2KV5RQ9B82;18.15213;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600716744L1;false;TPAC,FULJ,ILQD
2023-03-03T08:43:52.751Z;ISIN;EZ59P258VLV4;18.1534;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600716744L2;false;TPAC,FULJ,ILQD
2023-03-03T08:43:14.934Z;ISIN;EZVXSWLBKYD0;7.84982;360T;MONE;HKD;N/A;3.2E7;HKD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600716515L2;false;TPAC,FULJ,ILQD
2023-03-03T08:43:14.934Z;ISIN;EZ1GT1MHZNW2;7.850332;360T;MONE;HKD;N/A;3.2E7;HKD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600716515L1;false;TPAC,FULJ,ILQD
2023-03-03T08:42:31.454Z;ISIN;EZMSDKCQ6TK6;6.903153;360T;MONE;CNY;N/A;6.4E7;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600715950L1;false;TPAC,FULJ,ILQD
2023-03-03T08:42:31.454Z;ISIN;EZDZVPW9YDR9;6.90256;360T;MONE;CNY;N/A;6.4E7;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600715950L2;false;TPAC,FULJ,ILQD
2023-03-03T08:41:56.760Z;ISIN;EZBMJDLQFBR0;3.90112;360T;MONE;AED;N/A;2500000.0;AED;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600715236L2;false;TPAC,FULJ,ILQD
2023-03-03T08:41:56.760Z;ISIN;EZFPT3N20CF1;3.900226;360T;MONE;AED;N/A;2500000.0;AED;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600715236L1;false;TPAC,FULJ,ILQD
2023-03-03T08:41:55.166Z;ISIN;EZ26L50XQWX3;0.6763548;360T;MONE;USD;N/A;4.7E7;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600715590L1;false;TPAC,FULJ,ILQD
2023-03-03T08:41:55.166Z;ISIN;EZ4X2T1MMLT2;0.67638;360T;MONE;USD;N/A;4.7E7;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600715590L2;false;TPAC,FULJ,ILQD
2023-03-03T08:41:10.121Z;ISIN;EZPWYWMHMMM9;3.8933957;360T;MONE;ILS;N/A;7500000.0;ILS;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600714844L2;false;TPAC,FULJ,ILQD
2023-03-03T08:41:10.121Z;ISIN;EZ7HC7VZQRC6;3.8930277;360T;MONE;ILS;N/A;7500000.0;ILS;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600714844L1;false;TPAC,FULJ,ILQD
2023-03-03T08:40:37.907Z;ISIN;EZMSDKCQ6TK6;6.903438;360T;MONE;CNY;N/A;33456.0;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600710146;false;FULJ,ILQD
2023-03-03T08:40:17.605Z;ISIN;EZ1JYBVQGSZ0;0.9967996;360T;MONE;CHF;N/A;41618.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600716288;false;FULJ,ILQD
2023-03-03T08:39:43.847Z;ISIN;EZ1T5569SFD1;1.0623041;360T;MONE;USD;N/A;52200.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600711953;false;FULJ,ILQD
2023-03-03T08:39:14.506Z;ISIN;EZT280ZZ2TN2;11.129878;360T;MONE;SEK;N/A;273000.0;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600710590;false;FULJ,ILQD
2023-03-03T08:39:10.124Z;ISIN;EZBJ9T6N60G1;20.126065;360T;MONE;TRY;N/A;1600000.0;TRY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600714463L2;false;TPAC,FULJ,ILQD
2023-03-03T08:39:10.124Z;ISIN;EZ7Y7Y72HX13;20.089329;360T;MONE;TRY;N/A;1600000.0;TRY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600714463L1;false;TPAC,FULJ,ILQD
2023-03-03T08:39:07.739Z;ISIN;EZ1T5569SFD1;1.0623141;360T;MONE;USD;N/A;40000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600713965;false;FULJ,ILQD
2023-03-03T08:38:22.479Z;ISIN;EZMVG9WJBCG4;7.334829;360T;MONE;CNY;N/A;4000000.0;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600714263L1;false;TPAC,FULJ,ILQD
2023-03-03T08:38:22.479Z;ISIN;EZ246SQMN0D9;7.33464;360T;MONE;CNY;N/A;4000000.0;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600714263L2;false;TPAC,FULJ,ILQD
2023-03-03T08:38:12.481Z;ISIN;EZ1GT1MHZNW2;7.850205;360T;MONE;HKD;N/A;3.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600714910L1;false;TPAC,FULJ,ILQD
2023-03-03T08:38:12.481Z;ISIN;EZVXSWLBKYD0;7.84969;360T;MONE;HKD;N/A;3.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600714910L2;false;TPAC,FULJ,ILQD
2023-03-03T08:37:07.261Z;ISIN;EZB2Q2J8Y5L5;10.474492;360T;MONE;SEK;N/A;5.0E8;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600710360L1;false;TPAC,FULJ,ILQD
2023-03-03T08:37:07.261Z;ISIN;EZ4VWY83CFL7;10.47399;360T;MONE;SEK;N/A;5.0E8;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600710360L2;false;TPAC,FULJ,ILQD
2023-03-03T08:37:02.994Z;ISIN;EZ1T5569SFD1;1.0622754;360T;MONE;USD;N/A;12100.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600709305;false;FULJ,ILQD
2023-03-03T08:36:21.473Z;ISIN;EZ7Y7Y72HX13;20.078607;360T;MONE;TRY;N/A;1600000.0;TRY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600711708L2;false;TPAC,FULJ,ILQD
2023-03-03T08:36:21.473Z;ISIN;EZSL8QXT5RG2;20.070181;360T;MONE;TRY;N/A;1600000.0;TRY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600711708L1;false;TPAC,FULJ,ILQD
2023-03-03T08:36:07.903Z;ISIN;EZ0G5RMGDPP8;0.9383494;360T;MONE;CHF;N/A;1.04E8;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600709255L1;false;TPAC,FULJ,ILQD
2023-03-03T08:36:07.903Z;ISIN;EZ4FBSQC4BQ1;0.9380562;360T;MONE;CHF;N/A;1.04E8;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600709255L2;false;TPAC,FULJ,ILQD
2023-03-03T08:35:55.966Z;ISIN;EZ36SMBCB054;0.9964332;360T;MONE;CHF;N/A;22941.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600709073;false;FULJ,ILQD
2023-03-03T08:35:51.640Z;ISIN;EZ1T5569SFD1;1.0621529;360T;MONE;USD;N/A;30000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600711647;false;FULJ,ILQD
2023-03-03T08:34:32.415Z;ISIN;EZ5Z30V6QZ52;1.3567;360T;MONE;CAD;N/A;9.4E7;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600708293L2;false;TPAC,FULJ,ILQD
2023-03-03T08:34:32.415Z;ISIN;EZCJGGPJ00Z7;1.356719;360T;MONE;CAD;N/A;9.4E7;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600708293L1;false;TPAC,FULJ,ILQD
2023-03-03T08:33:25.901Z;ISIN;EZ1JYBVQGSZ0;0.996608;360T;MONE;CHF;N/A;50000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600710412;false;FULJ,ILQD
2023-03-03T08:32:52.791Z;ISIN;EZ5PHX9D4P30;1.0636844;360T;MONE;USD;N/A;100500.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600714050;false;FULJ,ILQD
2023-03-03T08:32:20.091Z;ISIN;EZ1T5569SFD1;1.0619187;360T;MONE;USD;N/A;11000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600709915;false;FULJ,ILQD
2023-03-03T08:30:06.682Z;ISIN;EZB0PSM696F0;19.2025449;360T;MONE;MXN;N/A;3000000.0;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600709482L1;false;TPAC,FULJ,ILQD
2023-03-03T08:30:06.682Z;ISIN;EZ5Q4S09SPL0;19.20715;360T;MONE;MXN;N/A;3000000.0;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600709482L2;false;TPAC,FULJ,ILQD
2023-03-03T08:29:23.593Z;ISIN;EZ93QG9PVCR4;1.062354;360T;MONE;USD;N/A;2.51E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600711623L2;false;TPAC,FULJ,ILQD
2023-03-03T08:29:23.593Z;ISIN;EZ5ZYG4CFTF5;1.06191;360T;MONE;USD;N/A;2.5E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600711623L1;false;TPAC,FULJ,ILQD
2023-03-03T08:28:33.013Z;ISIN;EZ1T5569SFD1;1.0618892;360T;MONE;USD;N/A;2.5E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600708201L1;false;TPAC,FULJ,ILQD
2023-03-03T08:28:33.013Z;ISIN;EZ72WL8ZS1M6;1.0620769;360T;MONE;USD;N/A;2.5E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600708201L2;false;TPAC,FULJ,ILQD
2023-03-03T08:28:21.097Z;ISIN;EZ7Y7Y72HX13;20.081054;360T;MONE;TRY;N/A;1600000.0;TRY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600707983L2;false;TPAC,FULJ,ILQD
2023-03-03T08:28:21.097Z;ISIN;EZSL8QXT5RG2;20.07382;360T;MONE;TRY;N/A;1600000.0;TRY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600707983L1;false;TPAC,FULJ,ILQD
2023-03-03T08:28:14.878Z;ISIN;EZVXSWLBKYD0;7.84959;360T;MONE;HKD;N/A;5.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600710795L2;false;TPAC,FULJ,ILQD
2023-03-03T08:28:14.878Z;ISIN;EZ1GT1MHZNW2;7.85012;360T;MONE;HKD;N/A;5.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600710795L1;false;TPAC,FULJ,ILQD
2023-03-03T08:28:04.952Z;ISIN;EZ26L50XQWX3;0.6754847;360T;MONE;USD;N/A;6000000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600705801L1;false;TPAC,FULJ,ILQD
2023-03-03T08:28:04.952Z;ISIN;EZ4X2T1MMLT2;0.67551;360T;MONE;USD;N/A;6000000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600705801L2;false;TPAC,FULJ,ILQD
2023-03-03T08:27:43.260Z;ISIN;EZ1T5569SFD1;1.0618982;360T;MONE;USD;N/A;18000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600706726;false;FULJ,ILQD
2023-03-03T08:27:30.162Z;ISIN;EZDLKTXBB768;4.701624;360T;MONE;PLN;N/A;300000.0;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600707532L2;false;TPAC,FULJ,ILQD
2023-03-03T08:27:30.162Z;ISIN;EZMBSFTCCJH0;4.697726;360T;MONE;PLN;N/A;300000.0;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600707532L1;false;TPAC,FULJ,ILQD
2023-03-03T08:27:03.566Z;ISIN;EZ72WL8ZS1M6;1.0621169;360T;MONE;USD;N/A;5.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600706651L1;false;TPAC,FULJ,ILQD
