Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-09T10:38:52.264Z;ISIN;EZ3P97BSCFW4;1.1014871;360T;MONE;CHF;N/A;1.2E7;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431627843L2;false;TPAC,FULJ,ILQD
2021-04-09T10:38:52.264Z;ISIN;EZ5DTBNLPY75;1.1015119;360T;MONE;CHF;N/A;1.2E7;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431627843L1;false;TPAC,FULJ,ILQD
2021-04-09T10:38:31.362Z;ISIN;EZV282B59ZM3;1.370958;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431623991L2;false;TPAC,FULJ,ILQD
2021-04-09T10:38:31.362Z;ISIN;EZVFZRTT1Z54;1.370959;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431623991L1;false;TPAC,FULJ,ILQD
2021-04-09T10:38:04.034Z;ISIN;EZVFZRTT1Z54;1.370949;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431623988L1;false;TPAC,FULJ,ILQD
2021-04-09T10:38:04.034Z;ISIN;EZV282B59ZM3;1.370948;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431623988L2;false;TPAC,FULJ,ILQD
2021-04-09T10:37:49.309Z;ISIN;EZV282B59ZM3;1.370898;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431622623L2;false;TPAC,FULJ,ILQD
2021-04-09T10:37:49.309Z;ISIN;EZVFZRTT1Z54;1.370899;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431622623L1;false;TPAC,FULJ,ILQD
2021-04-09T10:35:39.653Z;ISIN;EZ6ZNHY22CS1;0.8674948;360T;MONE;GBP;N/A;100000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431603732;false;FULJ,ILQD
2021-04-09T10:33:26.567Z;ISIN;EZ4VB17NKCH0;301.15;360T;MONE;HUF;N/A;1.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431626463L1;false;TPAC,FULJ,ILQD
2021-04-09T10:33:26.567Z;ISIN;EZ94SZ4DDKK1;301.59;360T;MONE;HUF;N/A;1.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431626463L2;false;TPAC,FULJ,ILQD
2021-04-09T10:33:14.766Z;ISIN;EZXGXVT3D6H2;1.371007;360T;MONE;USD;N/A;2157.19;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431627287;false;FULJ,ILQD
2021-04-09T10:31:18.005Z;ISIN;EZ8X6CQMHNF5;0.867525;360T;MONE;GBP;N/A;33000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431623787;false;FULJ,ILQD
2021-04-09T10:30:28.173Z;ISIN;EZ32823PW1B3;1.004192;360T;MONE;SEK;N/A;9000000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431624578;false;FULJ,ILQD
2021-04-09T10:26:32.753Z;ISIN;EZVFTJWJZ4D0;1.1887766;360T;MONE;USD;N/A;112102.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431622970;false;FULJ,ILQD
2021-04-09T10:26:22.659Z;ISIN;EZ2D3LB7LMJ6;7.77762;360T;MONE;HKD;N/A;6.9E7;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431623505L1;false;TPAC,FULJ,ILQD
2021-04-09T10:26:22.659Z;ISIN;EZ2381JP3PR2;7.776102;360T;MONE;HKD;N/A;6.9E7;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431623505L2;false;TPAC,FULJ,ILQD
2021-04-09T10:25:42.464Z;ISIN;EZ34P1Y53G59;1.1889122;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431624592L2;false;TPAC,FULJ,ILQD
2021-04-09T10:25:42.464Z;ISIN;EZVFTJWJZ4D0;1.18885;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431624592L1;false;TPAC,FULJ,ILQD
2021-04-09T10:25:26.497Z;ISIN;EZ4WQ52VFQB9;1.10128;360T;MONE;CHF;N/A;1.167E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431627090L2;false;TPAC,FULJ,ILQD
2021-04-09T10:25:26.497Z;ISIN;EZ3P97BSCFW4;1.101476;360T;MONE;CHF;N/A;1.167E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431627090L1;false;TPAC,FULJ,ILQD
2021-04-09T10:23:34.775Z;ISIN;EZ65WCBZ4T61;8.5198821;360T;MONE;NOK;N/A;8.0E7;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431621975L1;false;TPAC,FULJ,ILQD
2021-04-09T10:23:34.775Z;ISIN;EZBKMMK37653;8.5198;360T;MONE;NOK;N/A;8.0E7;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431621975L2;false;TPAC,FULJ,ILQD
2021-04-09T10:20:34.875Z;ISIN;EZ3P97BSCFW4;1.1016499;360T;MONE;CHF;N/A;4.0E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431618134L2;false;TPAC,FULJ,ILQD
2021-04-09T10:20:34.875Z;ISIN;EZ5DTBNLPY75;1.10167;360T;MONE;CHF;N/A;4.0E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431618134L1;false;TPAC,FULJ,ILQD
2021-04-09T10:20:21.594Z;ISIN;EZ9VRP465D93;7.5723686;360T;MONE;HRK;N/A;10000.0;HRK;2021-05-07T00:00:00.000Z;360T;1010000281431621911;false;FULJ,ILQD
2021-04-09T10:20:16.045Z;ISIN;EZ49S1Z4M7G9;0.8683757;360T;MONE;GBP;N/A;110000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431626457;false;FULJ,ILQD
2021-04-09T10:20:15.285Z;ISIN;EZ49S1Z4M7G9;0.868593;360T;MONE;GBP;N/A;600000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431626447L2;false;TPAC,FULJ,ILQD
2021-04-09T10:20:15.285Z;ISIN;EZBK046VXYJ4;0.86766;360T;MONE;GBP;N/A;400000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431626447L1;false;TPAC,FULJ,ILQD
2021-04-09T10:20:12.858Z;ISIN;EZ6ZNHY22CS1;0.8677151;360T;MONE;GBP;N/A;120000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431626311L4;false;TPAC,FULJ,ILQD
2021-04-09T10:20:12.858Z;ISIN;EZ6ZNHY22CS1;0.8677151;360T;MONE;GBP;N/A;150000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431626311L3;false;TPAC,FULJ,ILQD
2021-04-09T10:20:12.858Z;ISIN;EZ6ZNHY22CS1;0.8677151;360T;MONE;GBP;N/A;3500000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431626311L2;false;TPAC,FULJ,ILQD
2021-04-09T10:20:12.858Z;ISIN;EZ6ZNHY22CS1;0.8677151;360T;MONE;GBP;N/A;320000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431626311L1;false;TPAC,FULJ,ILQD
2021-04-09T10:18:51.276Z;ISIN;EZ0YFQN20CH4;6.56482;360T;MONE;CNY;N/A;6.6E7;CNY;2021-05-07T00:00:00.000Z;360T;1010000281431619453L2;false;TPAC,FULJ,ILQD
2021-04-09T10:18:51.276Z;ISIN;EZL5BR0FYDX5;6.5643067;360T;MONE;CNY;N/A;6.6E7;CNY;2021-05-07T00:00:00.000Z;360T;1010000281431619453L1;false;TPAC,FULJ,ILQD
2021-04-09T10:18:43.612Z;ISIN;EZ7JS7WDMWK3;0.762587;360T;MONE;USD;N/A;4890000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431619278;false;FULJ,ILQD
2021-04-09T10:18:29.638Z;ISIN;EZ3CWT7F9QJ6;10.180932;360T;MONE;SEK;N/A;300000.0;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431625402L1;false;TPAC,FULJ,ILQD
2021-04-09T10:18:29.638Z;ISIN;EZ3CWT7F9QJ6;10.180932;360T;MONE;SEK;N/A;400000.0;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431625402L2;false;TPAC,FULJ,ILQD
2021-04-09T10:18:29.638Z;ISIN;EZ3CWT7F9QJ6;10.180932;360T;MONE;SEK;N/A;1000000.0;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431625402L3;false;TPAC,FULJ,ILQD
2021-04-09T10:18:27.731Z;ISIN;EZHQM8S5NFJ9;10.1724083;360T;MONE;SEK;N/A;600000.0;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431625230L1;false;TPAC,FULJ,ILQD
2021-04-09T10:18:27.731Z;ISIN;EZHQM8S5NFJ9;10.1724083;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431625230L3;false;TPAC,FULJ,ILQD
2021-04-09T10:18:27.731Z;ISIN;EZHQM8S5NFJ9;10.1724083;360T;MONE;SEK;N/A;3.1E7;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431625230L2;false;TPAC,FULJ,ILQD
2021-04-09T10:18:00.539Z;ISIN;EZVXGQ6ZT0N6;1.1903512;360T;MONE;USD;N/A;850000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431624803L2;false;TPAC,FULJ,ILQD
2021-04-09T10:18:00.539Z;ISIN;EZ34P1Y53G59;1.1887874;360T;MONE;USD;N/A;1500000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431624803L1;false;TPAC,FULJ,ILQD
2021-04-09T10:17:59.582Z;ISIN;EZVXGQ6ZT0N6;1.190372;360T;MONE;USD;N/A;2000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431624764L2;false;TPAC,FULJ,ILQD
2021-04-09T10:17:59.582Z;ISIN;EZ34P1Y53G59;1.188807;360T;MONE;USD;N/A;700000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431624764L1;false;TPAC,FULJ,ILQD
2021-04-09T10:17:42.793Z;ISIN;EZVXGQ6ZT0N6;1.1904603;360T;MONE;USD;N/A;540000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431624655L2;false;TPAC,FULJ,ILQD
2021-04-09T10:17:42.793Z;ISIN;EZ4MFQRGLFJ5;1.18882;360T;MONE;USD;N/A;400000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431624655L1;false;TPAC,FULJ,ILQD
2021-04-09T10:17:39.931Z;ISIN;EZ34P1Y53G59;1.1887672;360T;MONE;USD;N/A;800000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431624288;false;FULJ,ILQD
2021-04-09T10:17:38.855Z;ISIN;EZ34P1Y53G59;1.1887874;360T;MONE;USD;N/A;1.5E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431624274;false;FULJ,ILQD
2021-04-09T10:17:37.878Z;ISIN;EZVXGQ6ZT0N6;1.1903812;360T;MONE;USD;N/A;1800000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431624266;false;FULJ,ILQD
2021-04-09T10:17:37.298Z;ISIN;EZVXGQ6ZT0N6;1.1904424;360T;MONE;USD;N/A;600000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431624256;false;FULJ,ILQD
2021-04-09T10:16:48.463Z;ISIN;EZ1XDTZ8MXM0;1.497064;360T;MONE;CAD;N/A;150000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431624220L1;false;TPAC,FULJ,ILQD
2021-04-09T10:16:48.463Z;ISIN;EZ5ZK5JK6W34;1.498895;360T;MONE;CAD;N/A;600000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431624220L2;false;TPAC,FULJ,ILQD
2021-04-09T10:16:47.551Z;ISIN;EZ1XDTZ8MXM0;1.497084;360T;MONE;CAD;N/A;700000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431624210L1;false;TPAC,FULJ,ILQD
2021-04-09T10:16:47.551Z;ISIN;EZ5ZK5JK6W34;1.498908;360T;MONE;CAD;N/A;780000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431624210L2;false;TPAC,FULJ,ILQD
2021-04-09T10:16:17.737Z;ISIN;EZLRZF61LGP1;6.256305;360T;MONE;DKK;N/A;2.1E7;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431618954L1;false;TPAC,FULJ,ILQD
2021-04-09T10:16:17.737Z;ISIN;EZVRXJ2HT608;6.25621;360T;MONE;DKK;N/A;2.1E7;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431618954L2;false;TPAC,FULJ,ILQD
2021-04-09T10:15:23.288Z;ISIN;EZV6SXZ4LWX6;7.777532;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431618781L1;false;TPAC,FULJ,ILQD
2021-04-09T10:15:23.288Z;ISIN;EZ2D3LB7LMJ6;7.77751;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431618781L2;false;TPAC,FULJ,ILQD
2021-04-09T10:14:44.770Z;ISIN;EZ7QDDCHQV59;10.1268132;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431624186;false;FULJ,ILQD
2021-04-09T10:14:17.516Z;ISIN;EZ568RTT9583;1.1000719;360T;MONE;CHF;N/A;70000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431624172;false;FULJ,ILQD
2021-04-09T10:14:16.944Z;ISIN;EZ6DR14V55Y5;1.5613197;360T;MONE;AUD;N/A;100000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431624160;false;FULJ,ILQD
2021-04-09T10:14:16.247Z;ISIN;EZ49S1Z4M7G9;0.8682583;360T;MONE;GBP;N/A;100000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431624154;false;FULJ,ILQD
2021-04-09T10:13:38.171Z;ISIN;EZ445FWB6934;7.437381;360T;MONE;DKK;N/A;1.9E7;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431624027;false;FULJ,ILQD
2021-04-09T10:13:37.251Z;ISIN;EZ3J597CJGK7;10.125987;360T;MONE;NOK;N/A;1.0E7;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431624017;false;FULJ,ILQD
2021-04-09T10:13:36.538Z;ISIN;EZHQM8S5NFJ9;10.175987;360T;MONE;SEK;N/A;1.8E7;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431624000;false;FULJ,ILQD
2021-04-09T10:13:35.860Z;ISIN;EZ3P97BSCFW4;1.101158;360T;MONE;CHF;N/A;1500000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431623978;false;FULJ,ILQD
2021-04-09T10:13:17.519Z;ISIN;EZ7Z3M0CNPD2;1.1894203;360T;MONE;USD;N/A;1500000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431623961L2;false;TPAC,FULJ,ILQD
2021-04-09T10:13:17.519Z;ISIN;EZVFTJWJZ4D0;1.1887657;360T;MONE;USD;N/A;1500000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431623961L1;false;TPAC,FULJ,ILQD
2021-04-09T10:12:33.479Z;ISIN;EZ6ZNHY22CS1;0.867404;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431618032;false;FULJ,ILQD
2021-04-09T10:10:42.066Z;ISIN;EZ84S96B0R22;1.1888223;360T;MONE;USD;N/A;3.5E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431619257L2;false;TPAC,FULJ,ILQD
2021-04-09T10:10:42.066Z;ISIN;EZ4MFQRGLFJ5;1.1888;360T;MONE;USD;N/A;3.5E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431619257L1;false;TPAC,FULJ,ILQD
2021-04-09T10:10:18.979Z;ISIN;EZVXGQ6ZT0N6;1.190507;360T;MONE;USD;N/A;1.5E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431623938L1;false;TPAC,FULJ,ILQD
2021-04-09T10:10:18.783Z;ISIN;EZ1XDTZ8MXM0;1.4970533;360T;MONE;CAD;N/A;100000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431623925L1;false;TPAC,FULJ,ILQD
2021-04-09T10:10:12.591Z;ISIN;EZ6ZNHY22CS1;0.8677855;360T;MONE;GBP;N/A;1150000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431623917L1;false;TPAC,FULJ,ILQD
2021-04-09T10:09:54.633Z;ISIN;EZ445FWB6934;7.4371847;360T;MONE;DKK;N/A;500000.0;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431623891L1;false;TPAC,FULJ,ILQD
2021-04-09T10:09:54.633Z;ISIN;EZ445FWB6934;7.4371847;360T;MONE;DKK;N/A;6700000.0;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431623891L2;false;TPAC,FULJ,ILQD
2021-04-09T10:09:54.633Z;ISIN;EZ445FWB6934;7.4371847;360T;MONE;DKK;N/A;1900000.0;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431623891L3;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.565Z;ISIN;EZ3C1WL1MYN1;10.1232;360T;MONE;NOK;N/A;1500000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431623883L2;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.565Z;ISIN;EZ3J597CJGK7;10.1230076;360T;MONE;NOK;N/A;2300000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431623883L1;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.565Z;ISIN;EZ3PNWWB4JP8;10.1366361;360T;MONE;NOK;N/A;1500000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431623883L4;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.565Z;ISIN;EZ3J597CJGK7;10.1230076;360T;MONE;NOK;N/A;6800000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431623883L3;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.560Z;ISIN;EZ568RTT9583;1.100539;360T;MONE;CHF;N/A;200000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431623871L3;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.560Z;ISIN;EZ3P97BSCFW4;1.100978;360T;MONE;CHF;N/A;150000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431623871L2;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.560Z;ISIN;EZ568RTT9583;1.100539;360T;MONE;CHF;N/A;160000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431623871L1;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.560Z;ISIN;EZ568RTT9583;1.100539;360T;MONE;CHF;N/A;40000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431623871L5;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.560Z;ISIN;EZ568RTT9583;1.100539;360T;MONE;CHF;N/A;130000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431623871L4;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.381Z;ISIN;EZ6DR14V55Y5;1.562247;360T;MONE;AUD;N/A;220000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431623862L5;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.381Z;ISIN;EZ9KYX83FG67;1.56059;360T;MONE;AUD;N/A;350000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431623862L4;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.381Z;ISIN;EZ9KYX83FG67;1.56059;360T;MONE;AUD;N/A;100000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431623862L3;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.381Z;ISIN;EZ6DR14V55Y5;1.562247;360T;MONE;AUD;N/A;60000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431623862L2;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.381Z;ISIN;EZ6DR14V55Y5;1.562247;360T;MONE;AUD;N/A;350000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431623862L1;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.381Z;ISIN;EZ6DR14V55Y5;1.562247;360T;MONE;AUD;N/A;80000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431623862L7;false;TPAC,FULJ,ILQD
2021-04-09T10:09:53.381Z;ISIN;EZ9KYX83FG67;1.56059;360T;MONE;AUD;N/A;100000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431623862L6;false;TPAC,FULJ,ILQD
2021-04-09T10:09:52.674Z;ISIN;EZ4XGWWXCPC6;130.419;360T;MONE;JPY;N/A;6000000.0;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431623852L6;false;TPAC,FULJ,ILQD
2021-04-09T10:09:52.674Z;ISIN;EZ6MZQ4804X7;130.51395;360T;MONE;JPY;N/A;9.0E7;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431623852L4;false;TPAC,FULJ,ILQD
2021-04-09T10:09:52.674Z;ISIN;EZ4XGWWXCPC6;130.419;360T;MONE;JPY;N/A;2500000.0;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431623852L3;false;TPAC,FULJ,ILQD
2021-04-09T10:09:52.674Z;ISIN;EZ6MZQ4804X7;130.51395;360T;MONE;JPY;N/A;4.8E7;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431623852L2;false;TPAC,FULJ,ILQD
2021-04-09T10:09:52.674Z;ISIN;EZ4XGWWXCPC6;130.419;360T;MONE;JPY;N/A;1.1E7;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431623852L1;false;TPAC,FULJ,ILQD
2021-04-09T10:09:52.674Z;ISIN;EZ6MZQ4804X7;130.51395;360T;MONE;JPY;N/A;2.0E7;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431623852L7;false;TPAC,FULJ,ILQD
2021-04-09T10:09:52.674Z;ISIN;EZ6MZQ4804X7;130.51395;360T;MONE;JPY;N/A;3000000.0;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431623852L5;false;TPAC,FULJ,ILQD
2021-04-09T10:08:44.994Z;ISIN;EZ9BFJZ62CF8;1.1895537;360T;MONE;USD;N/A;20000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431618773L2;false;TPAC,FULJ,ILQD
2021-04-09T10:08:44.994Z;ISIN;EZ4MFQRGLFJ5;1.18916;360T;MONE;USD;N/A;20000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431618773L1;false;TPAC,FULJ,ILQD
2021-04-09T10:08:15.545Z;ISIN;EZ2H1Y0V91W9;1.1929326;360T;MONE;USD;N/A;55000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431616885;false;FULJ,ILQD
2021-04-09T10:07:58.401Z;ISIN;EZ40LDZXVD52;109.68976;360T;MONE;JPY;N/A;2.5E9;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431616050L1;false;TPAC,FULJ,ILQD
2021-04-09T10:07:58.401Z;ISIN;EZVHH8P98YW4;109.68419;360T;MONE;JPY;N/A;2.5E9;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431616050L2;false;TPAC,FULJ,ILQD
2021-04-09T10:07:58.218Z;ISIN;EZV282B59ZM3;1.36956;360T;MONE;USD;N/A;900000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431623817L1;false;TPAC,FULJ,ILQD
2021-04-09T10:07:05.001Z;ISIN;EZ47FK8MFSJ3;0.7615581;360T;MONE;USD;N/A;9300000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431617418L1;false;TPAC,FULJ,ILQD
2021-04-09T10:07:05.001Z;ISIN;EZ8X2GKPY4Q1;0.76156;360T;MONE;USD;N/A;9300000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431617418L2;false;TPAC,FULJ,ILQD
2021-04-09T10:06:02.726Z;ISIN;EZ8X2GKPY4Q1;0.76153;360T;MONE;USD;N/A;5000000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431615857L2;false;TPAC,FULJ,ILQD
2021-04-09T10:06:02.726Z;ISIN;EZ47FK8MFSJ3;0.7615275;360T;MONE;USD;N/A;5000000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431615857L1;false;TPAC,FULJ,ILQD
2021-04-09T10:05:39.844Z;ISIN;EZVFTJWJZ4D0;1.1889198;360T;MONE;USD;N/A;56700.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431616692;false;FULJ,ILQD
2021-04-09T10:05:23.866Z;ISIN;EZVFTJWJZ4D0;1.188933;360T;MONE;USD;N/A;300000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431617937;false;FULJ,ILQD
2021-04-09T10:04:04.663Z;ISIN;EZ8MD0N3YMC8;1.2594069;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431615430L1;false;TPAC,FULJ,ILQD
2021-04-09T10:04:04.663Z;ISIN;EZ4LT3FF6ZY5;1.2594;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431615430L2;false;TPAC,FULJ,ILQD
2021-04-09T10:02:16.921Z;ISIN;EZ34P1Y53G59;1.1889778;360T;MONE;USD;N/A;1000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431571596;false;FULJ,ILQD
2021-04-09T10:00:41.081Z;ISIN;EZ44L90YNL47;1.1941908;360T;MONE;USD;N/A;2450000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431615096L2;false;TPAC,FULJ,ILQD
2021-04-09T10:00:41.081Z;ISIN;EZ34P1Y53G59;1.1892874;360T;MONE;USD;N/A;1692000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431615096L1;false;TPAC,FULJ,ILQD
2021-04-09T10:00:10.716Z;ISIN;EZV282B59ZM3;1.3699377;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431615925L1;false;TPAC,FULJ,ILQD
2021-04-09T10:00:10.716Z;ISIN;EZ7HNYR2W0F4;1.36994;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431615925L2;false;TPAC,FULJ,ILQD
2021-04-09T09:59:09.048Z;ISIN;EZ3ZG8NH1V55;130.7092;360T;MONE;JPY;N/A;3.1785E7;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431614932L2;false;TPAC,FULJ,ILQD
2021-04-09T09:59:09.048Z;ISIN;EZVXPBR6VWW2;130.4204;360T;MONE;JPY;N/A;2.5E7;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431614932L1;false;TPAC,FULJ,ILQD
2021-04-09T09:58:36.509Z;ISIN;EZVFTJWJZ4D0;1.1893019;360T;MONE;USD;N/A;20000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431614591;false;FULJ,ILQD
2021-04-09T09:57:14.726Z;ISIN;EZ7V56Y6G108;0.9264737;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431614497;false;FULJ,ILQD
2021-04-09T09:55:56.173Z;ISIN;EZVFTJWJZ4D0;1.1892969;360T;MONE;USD;N/A;50000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431614380;false;FULJ,ILQD
