Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-20T11:20:55.642Z;ISIN;EZ34B09B9SP7;1.171036;360T;MONE;EUR;N/A;850000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721481237L2;false;TPAC,FULJ,ILQD
2024-03-20T11:18:57.209Z;ISIN;EZ21P966V246;1.0845015;360T;MONE;USD;N/A;3.9E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721480996L2;false;TPAC,FULJ,ILQD
2024-03-20T11:18:57.209Z;ISIN;EZ21P966V246;1.0845025;360T;MONE;USD;N/A;3.9E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721481015L2;false;TPAC,FULJ,ILQD
2024-03-20T11:17:42.563Z;ISIN;EZ4XM8VNGBP8;1.08413;360T;MONE;USD;N/A;3.9E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721480906L2;false;TPAC,FULJ,ILQD
2024-03-20T11:17:42.563Z;ISIN;EZ4XM8VNGBP8;1.084129;360T;MONE;USD;N/A;3.9E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721480888L2;false;TPAC,FULJ,ILQD
2024-03-20T11:13:20.760Z;ISIN;EZXLRZY5PN50;0.856144;360T;MONE;GBP;N/A;2585000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911923L2;false;TPAC,FULJ,ILQD
2024-03-20T11:12:41.564Z;ISIN;EZBL0NN55XS5;23.34675;360T;MONE;CZK;N/A;2.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721134533L2;false;TPAC,FULJ,ILQD
2024-03-20T11:12:14.590Z;ISIN;EZBL0NN55XS5;23.33965;360T;MONE;CZK;N/A;2.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721134415L2;false;TPAC,FULJ,ILQD
2024-03-20T11:11:52.646Z;ISIN;EZBL0NN55XS5;23.33089;360T;MONE;CZK;N/A;2.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721131441L2;false;TPAC,FULJ,ILQD
2024-03-20T11:11:35.290Z;ISIN;EZDY09FKM547;162.1839;360T;MONE;JPY;N/A;2.5E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721472918L2;false;TPAC,FULJ,ILQD
2024-03-20T11:11:29.210Z;ISIN;EZBL0NN55XS5;23.32872;360T;MONE;CZK;N/A;2.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721129422L2;false;TPAC,FULJ,ILQD
2024-03-20T11:10:36.836Z;ISIN;EZ3HZGM2W1Z1;0.854484;360T;MONE;GBP;N/A;900789.57;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911911L1L2;false;TPAC,FULJ,ILQD
2024-03-20T11:10:36.836Z;ISIN;EZ3HZGM2W1Z1;0.854484;360T;MONE;GBP;N/A;177498.58;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911911L3;false;TPAC,FULJ,ILQD
2024-03-20T11:10:36.836Z;ISIN;EZ3HZGM2W1Z1;0.854484;360T;MONE;GBP;N/A;495335.69;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911911L2L2;false;TPAC,FULJ,ILQD
2024-03-20T11:10:19.975Z;ISIN;EZ7MLS8DW9N1;3.988588;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721477258L2;false;TPAC,FULJ,ILQD
2024-03-20T11:08:36.820Z;ISIN;EZV19GF82H44;1334.995;360T;MONE;KRW;N/A;4.797E9;KRW;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721476984L2;false;TPAC,FULJ,ILQD
2024-03-20T11:08:36.820Z;ISIN;EZ74DN1JQZC6;1339.0091;360T;MONE;KRW;N/A;4.797E9;KRW;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721476984L1;false;TPAC,FULJ,ILQD
2024-03-20T11:08:29.304Z;ISIN;EZ6BML4Q5ZB5;0.8548563;360T;MONE;GBP;N/A;14000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911908L2L2;false;TPAC,FULJ,ILQD
2024-03-20T11:08:29.304Z;ISIN;EZ6BML4Q5ZB5;0.8548563;360T;MONE;GBP;N/A;5319.29;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911908L5;false;TPAC,FULJ,ILQD
2024-03-20T11:08:29.304Z;ISIN;EZ6BML4Q5ZB5;0.8548563;360T;MONE;GBP;N/A;32989.77;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911908L4;false;TPAC,FULJ,ILQD
2024-03-20T11:08:29.304Z;ISIN;EZ6BML4Q5ZB5;0.8548563;360T;MONE;GBP;N/A;1209000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911908L1L2;false;TPAC,FULJ,ILQD
2024-03-20T11:08:29.304Z;ISIN;EZ6BML4Q5ZB5;0.8548563;360T;MONE;GBP;N/A;500000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911908L3L2;false;TPAC,FULJ,ILQD
2024-03-20T11:08:11.793Z;ISIN;EZDY09FKM547;162.14744;360T;MONE;JPY;N/A;5.07E8;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721470755L2;false;TPAC,FULJ,ILQD
2024-03-20T11:07:05.863Z;ISIN;EZ3FHVX78Z08;0.005906439;360T;MONE;CHF;N/A;1.325E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721470597L2;false;TPAC,FULJ,ILQD
2024-03-20T11:05:42.120Z;ISIN;EZH5213CBMH5;1.6682139;360T;MONE;AUD;N/A;400000.0;AUD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721467534L2;false;TPAC,FULJ,ILQD
2024-03-20T11:05:22.177Z;ISIN;EZ7NJQZTG600;1.0897064;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721469055L2;false;TPAC,FULJ,ILQD
2024-03-20T11:04:35.954Z;ISIN;EZZKJP954VW4;148.78284;360T;MONE;JPY;N/A;5.875E7;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721468973L2;false;TPAC,FULJ,ILQD
2024-03-20T11:03:46.906Z;ISIN;EZ4X23263787;1.6636101;360T;MONE;AUD;N/A;4000000.0;AUD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721466611L2;false;TPAC,FULJ,ILQD
2024-03-20T11:02:24.605Z;ISIN;EZ7NJQZTG600;1.089526;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721466332L2;false;TPAC,FULJ,ILQD
2024-03-20T11:01:59.014Z;ISIN;EZ0M3XVDDLZ9;1.3575203;360T;MONE;CAD;N/A;220000.0;CAD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721467610L2;false;TPAC,FULJ,ILQD
2024-03-20T11:01:54.032Z;ISIN;EZGYNWWZ7824;0.289804;360T;MONE;SEK;N/A;1764000.0;THB;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721467492;false;FULJ,ILQD
2024-03-20T11:01:30.571Z;ISIN;EZKLBYGSRRL6;7.456495;360T;MONE;DKK;N/A;1000000.0;DKK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721472407L2;false;TPAC,FULJ,ILQD
2024-03-20T11:01:30.368Z;ISIN;EZ4XM8VNGBP8;1.084258;360T;MONE;USD;N/A;3500000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721472376L2;false;TPAC,FULJ,ILQD
2024-03-20T11:01:30.191Z;ISIN;EZZDMSB3CHW2;1.7982458;360T;MONE;NZD;N/A;370000.0;NZD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721472390L2;false;TPAC,FULJ,ILQD
2024-03-20T11:01:30.186Z;ISIN;EZQTWJ8ZGKH8;1.6636796;360T;MONE;AUD;N/A;200000.0;AUD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721472383L2;false;TPAC,FULJ,ILQD
2024-03-20T10:59:56.259Z;ISIN;EZTPFX39QL54;0.1286619;360T;MONE;CHF;N/A;3100000.0;DKK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721466898L2;false;TPAC,FULJ,ILQD
2024-03-20T10:58:50.454Z;ISIN;EZCMH6TJXQG2;1.666529;360T;MONE;AUD;N/A;450000.0;AUD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721466197L2;false;TPAC,FULJ,ILQD
2024-03-20T10:57:44.717Z;ISIN;EZZN45WZHGD2;1.024594;360T;MONE;NOK;N/A;2500000.0;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721466010L1;false;TPAC,FULJ,ILQD
2024-03-20T10:56:35.918Z;ISIN;EZ5JG7TD7S43;0.6479045;360T;MONE;CHF;N/A;5830000.0;CAD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721465405L2;false;TPAC,FULJ,ILQD
2024-03-20T10:55:18.366Z;ISIN;EZ76TNPYDBQ9;0.8795296;360T;MONE;CHF;N/A;7.895E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721464711L2;false;TPAC,FULJ,ILQD
2024-03-20T10:53:24.828Z;ISIN;EZWCN13B2X89;7.20585;360T;MONE;CNY;N/A;1000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721177166L2;false;TPAC,FULJ,ILQD
2024-03-20T10:53:01.149Z;ISIN;EZGZK9LQLQ16;0.575329;360T;MONE;CHF;N/A;1350000.0;AUD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721463664L2;false;TPAC,FULJ,ILQD
2024-03-20T10:52:32.666Z;ISIN;EZ24KTD68FQ7;1.4791189;360T;MONE;CAD;N/A;2185000.0;CAD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721463228L2;false;TPAC,FULJ,ILQD
2024-03-20T10:52:16.386Z;ISIN;EZ5ZCFF4LDG0;1.023382;360T;MONE;NOK;N/A;2100000.0;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721463002L1;false;TPAC,FULJ,ILQD
2024-03-20T10:52:03.208Z;ISIN;EZRHF56XY2B3;0.9584096;360T;MONE;CHF;N/A;6.361E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721463210L2;false;TPAC,FULJ,ILQD
2024-03-20T10:51:38.122Z;ISIN;EZ7NJQZTG600;1.089354;360T;MONE;USD;N/A;1.2E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721460540L2;false;TPAC,FULJ,ILQD
2024-03-20T10:50:40.478Z;ISIN;EZCQ0D4M4WJ7;1.022503;360T;MONE;NOK;N/A;1900000.0;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721462887L1;false;TPAC,FULJ,ILQD
2024-03-20T10:50:16.284Z;ISIN;EZ35DXBJMDK9;1.086761;360T;MONE;USD;N/A;6100000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721462766L2;false;TPAC,FULJ,ILQD
2024-03-20T10:49:53.865Z;ISIN;EZGGNMWC5X41;1.02014;360T;MONE;NOK;N/A;1.5E8;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721462656L2;false;TPAC,FULJ,ILQD
2024-03-20T10:49:30.786Z;ISIN;EZ6835HS0XT0;1.0841871;360T;MONE;USD;N/A;1.3E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721451814L2;false;TPAC,FULJ,ILQD
2024-03-20T10:49:02.400Z;ISIN;EZNY6Y7CX797;1.02167;360T;MONE;NOK;N/A;1700000.0;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721460734L1;false;TPAC,FULJ,ILQD
2024-03-20T10:48:01.842Z;ISIN;EZ61XBSMTFL5;1.11773;360T;MONE;CHF;N/A;1.4067E7;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721462015L2;false;TPAC,FULJ,ILQD
2024-03-20T10:47:14.748Z;ISIN;EZMV7F4FCG26;1.020888;360T;MONE;NOK;N/A;1500000.0;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721458804L1;false;TPAC,FULJ,ILQD
2024-03-20T10:46:36.591Z;ISIN;EZCV6Z0C5MB1;395.79784;360T;MONE;HUF;N/A;1771000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721461560L2;false;TPAC,FULJ,ILQD
2024-03-20T10:45:52.322Z;ISIN;EZ9ZMN946W54;146.04514;360T;MONE;JPY;N/A;3.54E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721461293;false;FULJ,ILQD
2024-03-20T10:45:43.354Z;ISIN;EZ5396XHTNP7;1.2706322;360T;MONE;USD;N/A;1906000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721460958L2;false;TPAC,FULJ,ILQD
2024-03-20T10:45:21.829Z;ISIN;EZGGNMWC5X41;1.0199893;360T;MONE;NOK;N/A;1500000.0;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721455760L1;false;TPAC,FULJ,ILQD
2024-03-20T10:44:30.824Z;ISIN;EZ23WDX7B5J5;1.0895886;360T;MONE;USD;N/A;3.24E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721458700L2;false;TPAC,FULJ,ILQD
2024-03-20T10:42:52.885Z;ISIN;EZ6NXDP77076;0.857612;360T;MONE;GBP;N/A;6998000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721457786L2;false;TPAC,FULJ,ILQD
2024-03-20T10:42:22.564Z;ISIN;EZ6VVJXFC5Q0;1.085198;360T;MONE;USD;N/A;1.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721460715L2;false;TPAC,FULJ,ILQD
2024-03-20T10:41:26.110Z;ISIN;EZPSH0B4JBJ5;7.8175801;360T;MONE;CNY;N/A;1100000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721456988;false;FULJ,ILQD
2024-03-20T10:39:04.924Z;ISIN;EZM5Y7NML8K1;39.0857;360T;MONE;THB;N/A;1.5E7;THB;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721129045L2;false;TPAC,FULJ,ILQD
2024-03-20T10:36:37.125Z;ISIN;EZ9FKWMDFG11;10.485008;360T;MONE;SEK;N/A;1.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721461092L2;false;TPAC,FULJ,ILQD
2024-03-20T10:36:22.986Z;ISIN;EZGPLTC6Q1F0;1.5580289;360T;MONE;SGD;N/A;3764350.0;SGD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721456492;false;FULJ,ILQD
2024-03-20T10:36:14.450Z;ISIN;EZ103G6P34R1;10.487785;360T;MONE;SEK;N/A;2.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721461028L2;false;TPAC,FULJ,ILQD
2024-03-20T10:35:56.924Z;ISIN;EZ3PVY7YZRX2;0.8885837;360T;MONE;CHF;N/A;3.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721453212L2;false;TPAC,FULJ,ILQD
2024-03-20T10:35:43.230Z;ISIN;EZ55NSZ70ZY8;10.489511;360T;MONE;SEK;N/A;3.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721460996L2;false;TPAC,FULJ,ILQD
2024-03-20T10:35:41.047Z;ISIN;EZZYKC6WR890;147.94035;360T;MONE;JPY;N/A;3.05E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721457928;false;FULJ,ILQD
2024-03-20T10:35:34.065Z;ISIN;EZ9PT7RX9962;0.9646402;360T;MONE;CHF;N/A;1.0E8;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721453031L2;false;TPAC,FULJ,ILQD
2024-03-20T10:34:53.896Z;ISIN;EZ369NWZ3232;10.493993;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721460651L2;false;TPAC,FULJ,ILQD
2024-03-20T10:34:51.469Z;ISIN;EZ4XM8VNGBP8;1.0843097;360T;MONE;USD;N/A;500000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721457688L2;false;TPAC,FULJ,ILQD
2024-03-20T10:34:20.721Z;ISIN;EZT8T4XN09Q6;1.102102;360T;MONE;USD;N/A;3.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721452465L2;false;TPAC,FULJ,ILQD
2024-03-20T10:33:30.916Z;ISIN;EZ0F9C784PL0;1.0877402;360T;MONE;USD;N/A;300000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721452104;false;FULJ,ILQD
2024-03-20T10:32:24.755Z;ISIN;EZ334QMNZQB5;18.9111055;360T;MONE;ZAR;N/A;3.0E8;ZAR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721460108L2;false;TPAC,FULJ,ILQD
2024-03-20T10:32:11.670Z;ISIN;EZTYJZ70B0J0;1.0883761;360T;MONE;USD;N/A;2.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721457405L2;false;TPAC,FULJ,ILQD
2024-03-20T10:31:06.087Z;ISIN;EZTYJZ70B0J0;1.0884061;360T;MONE;USD;N/A;2.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721456611L2;false;TPAC,FULJ,ILQD
2024-03-20T10:29:37.453Z;ISIN;EZ1W8RLQQF94;147.65537;360T;MONE;JPY;N/A;2.0077E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721456588;false;FULJ,ILQD
2024-03-20T10:25:42.966Z;ISIN;EZ3DH1Y5B6F4;0.870335;360T;MONE;CHF;N/A;1.74E7;CHF;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721455456;false;FULJ,ILQD
2024-03-20T10:25:16.092Z;ISIN;EZBCMLBMYKV2;1.0849606;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721449958L2;false;TPAC,FULJ,ILQD
2024-03-20T10:24:16.235Z;ISIN;EZ6M60X6C3H7;11.3759215;360T;MONE;SEK;N/A;4500000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721453668L2;false;TPAC,FULJ,ILQD
2024-03-20T10:24:04.707Z;ISIN;EZRLTQDH0Z22;93.775;360T;MONE;RUB;N/A;1.5E8;RUB;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721455133L4;false;TPAC,FULJ,ILQD
2024-03-20T10:24:04.707Z;ISIN;EZRLTQDH0Z22;93.775;360T;MONE;RUB;N/A;5.0E7;RUB;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721455133L3;false;TPAC,FULJ,ILQD
2024-03-20T10:24:04.707Z;ISIN;EZ2G99SFGSP0;92.7;360T;MONE;RUB;N/A;1.5E8;RUB;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721455133L2;false;TPAC,FULJ,ILQD
2024-03-20T10:24:04.707Z;ISIN;EZ2G99SFGSP0;92.7;360T;MONE;RUB;N/A;5.0E7;RUB;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721455133L1;false;TPAC,FULJ,ILQD
2024-03-20T10:23:28.519Z;ISIN;EZ6L04PSRHH7;11.583412;360T;MONE;NOK;N/A;5000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721452977L2;false;TPAC,FULJ,ILQD
2024-03-20T10:21:19.499Z;ISIN;EZ8NK489JDJ6;1.0859245;360T;MONE;USD;N/A;1.06E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911897L2L2;false;TPAC,FULJ,ILQD
2024-03-20T10:21:19.499Z;ISIN;EZ8NK489JDJ6;1.0859245;360T;MONE;USD;N/A;1272399.49;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911897L1L2;false;TPAC,FULJ,ILQD
2024-03-20T10:18:33.117Z;ISIN;EZTYWZQDWXK4;1.086201;360T;MONE;USD;N/A;136000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721451527;false;FULJ,ILQD
2024-03-20T10:17:48.960Z;ISIN;EZ7BJYMVPNL8;1.097374;360T;MONE;USD;N/A;155968.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721447607;false;FULJ,ILQD
2024-03-20T10:16:49.225Z;ISIN;EZ7JT6881H08;1337.852;360T;MONE;KRW;N/A;1.4E9;KRW;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721447128;false;FULJ,ILQD
2024-03-20T10:15:35.769Z;ISIN;EZ9T9V4TFDR2;1.085262;360T;MONE;USD;N/A;2000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721449921L2;false;TPAC,FULJ,ILQD
2024-03-20T10:14:47.512Z;ISIN;EZ8VZLVCTSW6;149.9292;360T;MONE;JPY;N/A;2.3938E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721445962;false;FULJ,ILQD
2024-03-20T10:14:38.407Z;ISIN;EZ6835HS0XT0;1.0844304;360T;MONE;USD;N/A;1171000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721449851L2;false;TPAC,FULJ,ILQD
2024-03-20T10:14:30.645Z;ISIN;EZB3VT3LPZ75;11.3647906;360T;MONE;SEK;N/A;2000000.0;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721449134L2;false;TPAC,FULJ,ILQD
2024-03-20T10:11:53.939Z;ISIN;EZ3DH1Y5B6F4;0.870008;360T;MONE;CHF;N/A;6000000.0;CHF;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721443693;false;FULJ,ILQD
2024-03-20T10:10:13.108Z;ISIN;EZ67V0D7K4T9;1.083924;360T;MONE;USD;N/A;4000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721443282L1;false;TPAC,FULJ,ILQD
2024-03-20T10:10:13.108Z;ISIN;EZ1P91VTJC93;1.0858088;360T;MONE;USD;N/A;4000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721443282L2;false;TPAC,FULJ,ILQD
2024-03-20T10:10:06.898Z;ISIN;EZ2F4PSBZJZ7;1.0873521;360T;MONE;USD;N/A;3.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721445506L2;false;TPAC,FULJ,ILQD
2024-03-20T10:09:58.315Z;ISIN;EZ8023NPPVM6;0.9648218;360T;MONE;CHF;N/A;1.5E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721440548L2;false;TPAC,FULJ,ILQD
2024-03-20T10:07:55.232Z;ISIN;EZ9ZMN946W54;146.06106;360T;MONE;JPY;N/A;3.54E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721442762;false;FULJ,ILQD
2024-03-20T10:04:41.515Z;ISIN;EZ3DH1Y5B6F4;0.869809;360T;MONE;CHF;N/A;1.74E7;CHF;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721442700;false;FULJ,ILQD
2024-03-20T10:02:49.893Z;ISIN;EZ9266VJ3WV7;1.2695901;360T;MONE;USD;N/A;4974370.89;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721443621;false;FULJ,ILQD
2024-03-20T10:02:48.689Z;ISIN;EZ87F61CNLL3;1.085258;360T;MONE;USD;N/A;4225926.02;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721443456;false;FULJ,ILQD
2024-03-20T10:01:04.985Z;ISIN;EZ5XL2KH01T3;20.601614;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721437736L2;false;TPAC,FULJ,ILQD
2024-03-20T09:59:36.444Z;ISIN;EZ4XM8VNGBP8;1.0841461;360T;MONE;USD;N/A;230000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721441563L2;false;TPAC,FULJ,ILQD
2024-03-20T09:59:14.535Z;ISIN;EZ8V9MQHG4G7;144.77525;360T;MONE;JPY;N/A;3.54E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721442092;false;FULJ,ILQD
2024-03-20T09:58:39.698Z;ISIN;EZ67V0D7K4T9;1.0838853;360T;MONE;USD;N/A;150000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721436425;false;FULJ,ILQD
2024-03-20T09:55:46.310Z;ISIN;EZBX0C19T732;11.3666455;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721441116L2;false;TPAC,FULJ,ILQD
2024-03-20T09:54:40.647Z;ISIN;EZ4XM8VNGBP8;1.0841576;360T;MONE;USD;N/A;234000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721437937L2;false;TPAC,FULJ,ILQD
2024-03-20T09:52:11.649Z;ISIN;EZW8D9R2NCG0;0.8564907;360T;MONE;GBP;N/A;280000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721434513L2;false;TPAC,FULJ,ILQD
2024-03-20T09:51:19.065Z;ISIN;EZ6M60X6C3H7;11.3706277;360T;MONE;SEK;N/A;3.0E7;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721436910L2;false;TPAC,FULJ,ILQD
2024-03-20T09:50:26.192Z;ISIN;EZPK2DFPYX00;11.3910444;360T;MONE;SEK;N/A;3000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721436750;false;FULJ,ILQD
2024-03-20T09:48:36.806Z;ISIN;EZ7HPVKQ5S00;36.716903;360T;MONE;TRY;N/A;1.62389143E8;TRY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721436003L2;false;TPAC,FULJ,ILQD
2024-03-20T09:48:35.261Z;ISIN;EZ2FHCBJVGT3;147.11725;360T;MONE;JPY;N/A;3.67E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721436332;false;FULJ,ILQD
2024-03-20T09:48:28.624Z;ISIN;EZ55FD740BG9;1.0971497;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721435868L2;false;TPAC,FULJ,ILQD
2024-03-20T09:47:32.885Z;ISIN;EZ4FDW60NNL3;164.53756;360T;MONE;JPY;N/A;7500000.0;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721435431;false;FULJ,ILQD
