Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-30T09:14:58.049Z;ISIN;EZ156JG0C4M1;17.06346;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336557680L2;false;TPAC,FULJ,ILQD
2019-08-30T09:14:58.049Z;ISIN;EZY8L5BMNWP5;16.800801;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336557680L1;false;TPAC,FULJ,ILQD
2019-08-30T09:14:25.015Z;ISIN;EZ24K26VPGR1;1.091207;360T;MONE;CHF;N/A;9300000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336560918L2;false;TPAC,FULJ,ILQD
2019-08-30T09:14:25.015Z;ISIN;EZ6WL9W11V02;1.091336;360T;MONE;CHF;N/A;9300000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336560918L1;false;TPAC,FULJ,ILQD
2019-08-30T09:14:23.604Z;ISIN;EZB71X4QYFZ5;1.1424149;360T;MONE;USD;N/A;5000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336557544;false;FULJ,ILQD
2019-08-30T09:13:24.933Z;ISIN;EZV0FNMLS2H5;15.23;360T;MONE;ZAR;N/A;1.4E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336558396L2;false;TPAC,FULJ,ILQD
2019-08-30T09:13:24.933Z;ISIN;EZ541CVN4NH3;15.22772;360T;MONE;ZAR;N/A;1.4E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336558396L1;false;TPAC,FULJ,ILQD
2019-08-30T09:12:49.712Z;ISIN;EZV0FNMLS2H5;15.22919;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336558005L2;false;TPAC,FULJ,ILQD
2019-08-30T09:12:49.712Z;ISIN;EZ541CVN4NH3;15.22691;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336558005L1;false;TPAC,FULJ,ILQD
2019-08-30T09:12:22.884Z;ISIN;EZ24K26VPGR1;1.0912789;360T;MONE;CHF;N/A;5.0E7;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336557816L1;false;TPAC,FULJ,ILQD
2019-08-30T09:12:22.884Z;ISIN;EZBBKDNSRCP0;1.09127;360T;MONE;CHF;N/A;5.0E7;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336557816L2;false;TPAC,FULJ,ILQD
2019-08-30T09:11:43.766Z;ISIN;EZBGBN38RKQ5;1.64291;360T;MONE;AUD;N/A;2.0E7;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336557646L2;false;TPAC,FULJ,ILQD
2019-08-30T09:11:43.766Z;ISIN;EZ4Y5G83GV71;1.642835;360T;MONE;AUD;N/A;2.0E7;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336557646L1;false;TPAC,FULJ,ILQD
2019-08-30T09:11:29.926Z;ISIN;EZ9KP2DX19P2;10.827911;360T;MONE;SEK;N/A;200000.0;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336554347;false;FULJ,ILQD
2019-08-30T09:11:08.835Z;ISIN;EZ8TLTJ4XYW2;1.38791;360T;MONE;SGD;N/A;2.5E7;SGD;2019-09-27T00:00:00.000Z;360T;1010000281336557635L1;false;TPAC,FULJ,ILQD
2019-08-30T09:11:08.835Z;ISIN;EZ681LYXR785;1.387904;360T;MONE;SGD;N/A;2.5E7;SGD;2019-09-27T00:00:00.000Z;360T;1010000281336557635L2;false;TPAC,FULJ,ILQD
2019-08-30T09:09:27.264Z;ISIN;EZ3D5X4ZTPT9;4.382198;360T;MONE;PLN;N/A;9500000.0;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336559635L1;false;TPAC,FULJ,ILQD
2019-08-30T09:09:27.264Z;ISIN;EZG7ZNCGGQM4;4.3831;360T;MONE;PLN;N/A;9500000.0;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336559635L2;false;TPAC,FULJ,ILQD
2019-08-30T09:08:50.793Z;ISIN;EZ6WL9W11V02;1.0912566;360T;MONE;CHF;N/A;150000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336559381;false;FULJ,ILQD
2019-08-30T09:07:38.901Z;ISIN;EZ8X6VWVGJC1;1.1038044;360T;MONE;USD;N/A;1.0E8;USD;2019-09-27T00:00:00.000Z;360T;1010000281336559218L1;false;TPAC,FULJ,ILQD
2019-08-30T09:07:38.901Z;ISIN;EZ52HM6VVQC2;1.10412;360T;MONE;USD;N/A;1.0E8;USD;2019-09-27T00:00:00.000Z;360T;1010000281336559218L2;false;TPAC,FULJ,ILQD
2019-08-30T09:06:08.914Z;ISIN;EZV98XG00NZ1;10.040229;360T;MONE;NOK;N/A;1.0E8;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336558358L1;false;TPAC,FULJ,ILQD
2019-08-30T09:06:08.914Z;ISIN;EZ6JYT2DMGT5;10.0419;360T;MONE;NOK;N/A;1.0E8;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336558358L2;false;TPAC,FULJ,ILQD
2019-08-30T09:02:34.119Z;ISIN;EZ9627X9XMW7;15.3872;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336551487L2;false;TPAC,FULJ,ILQD
2019-08-30T09:02:34.119Z;ISIN;EZ541CVN4NH3;15.247;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336551487L1;false;TPAC,FULJ,ILQD
2019-08-30T09:02:28.985Z;ISIN;EZ2M3QK2QCC7;0.907242;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336557581L2;false;TPAC,FULJ,ILQD
2019-08-30T09:02:28.985Z;ISIN;EZV57MDPW2D9;0.90683;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336557581L1;false;TPAC,FULJ,ILQD
2019-08-30T08:57:38.511Z;ISIN;EZ52HM6VVQC2;1.10408;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336556518L1;false;TPAC,FULJ,ILQD
2019-08-30T08:57:38.511Z;ISIN;EZ754GP3LDQ6;1.117127;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336556518L2;false;TPAC,FULJ,ILQD
2019-08-30T08:57:09.868Z;ISIN;EZ8X6VWVGJC1;1.103751;360T;MONE;USD;N/A;166000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336554163;false;FULJ,ILQD
2019-08-30T08:56:55.939Z;ISIN;EZ52HM6VVQC2;1.10403;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336556156L1;false;TPAC,FULJ,ILQD
2019-08-30T08:56:55.939Z;ISIN;EZ754GP3LDQ6;1.1170798;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336556156L2;false;TPAC,FULJ,ILQD
2019-08-30T08:53:16.839Z;ISIN;EZVGBCH55WJ1;1.469793;360T;MONE;CAD;N/A;7700000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336555166L2;false;TPAC,FULJ,ILQD
2019-08-30T08:53:16.839Z;ISIN;EZ84PFZ74FQ0;1.4685453;360T;MONE;CAD;N/A;7700000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336555166L1;false;TPAC,FULJ,ILQD
2019-08-30T08:51:24.961Z;ISIN;EZ3PG6LN93D0;16.803738;360T;MONE;ZAR;N/A;1.47E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336554305L2;false;TPAC,FULJ,ILQD
2019-08-30T08:51:24.961Z;ISIN;EZY8L5BMNWP5;16.792926;360T;MONE;ZAR;N/A;1.47E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336554305L1;false;TPAC,FULJ,ILQD
2019-08-30T08:49:01.598Z;ISIN;EZ42YX062905;4.3835515;360T;MONE;PLN;N/A;4.0E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336551991L2;false;TPAC,FULJ,ILQD
2019-08-30T08:49:01.598Z;ISIN;EZ3D5X4ZTPT9;4.383109;360T;MONE;PLN;N/A;4.0E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336551991L1;false;TPAC,FULJ,ILQD
2019-08-30T08:48:51.381Z;ISIN;EZBBKDNSRCP0;1.09156;360T;MONE;CHF;N/A;2.0E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336551914L1;false;TPAC,FULJ,ILQD
2019-08-30T08:48:51.381Z;ISIN;EZ1CHZHP6WY3;1.091188;360T;MONE;CHF;N/A;2.0E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336551914L2;false;TPAC,FULJ,ILQD
2019-08-30T08:47:06.373Z;ISIN;EZ58GYRYH2F0;331.1245;360T;MONE;HUF;N/A;8.2E8;HUF;2019-09-27T00:00:00.000Z;360T;1010000281336551427L1;false;TPAC,FULJ,ILQD
2019-08-30T08:47:06.373Z;ISIN;EZ5TXDVQ6ZV6;331.1357;360T;MONE;HUF;N/A;8.2E8;HUF;2019-09-27T00:00:00.000Z;360T;1010000281336551427L2;false;TPAC,FULJ,ILQD
2019-08-30T08:42:06.599Z;ISIN;EZ2511XCTFZ0;0.98843;360T;MONE;CHF;N/A;3000000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336544618L2;false;TPAC,FULJ,ILQD
2019-08-30T08:42:06.599Z;ISIN;EZ6FZMFF9Z38;0.988766;360T;MONE;CHF;N/A;3000000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336544618L1;false;TPAC,FULJ,ILQD
2019-08-30T08:41:30.793Z;ISIN;EZ7MRTT6TFN3;1.104132;360T;MONE;USD;N/A;450000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336548848L1;false;TPAC,FULJ,ILQD
2019-08-30T08:41:30.793Z;ISIN;EZ45H740C3C6;1.111694;360T;MONE;USD;N/A;450000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336548848L2;false;TPAC,FULJ,ILQD
2019-08-30T08:37:28.360Z;ISIN;EZ1WFWDJYR48;25.872;360T;MONE;CZK;N/A;9000000.0;CZK;2019-09-27T00:00:00.000Z;360T;1010000281336547785L2;false;TPAC,FULJ,ILQD
2019-08-30T08:37:28.360Z;ISIN;EZ5D6GDKSL96;25.87034;360T;MONE;CZK;N/A;9000000.0;CZK;2019-09-27T00:00:00.000Z;360T;1010000281336547785L1;false;TPAC,FULJ,ILQD
2019-08-30T08:35:52.953Z;ISIN;EZ24K26VPGR1;1.0908115;360T;MONE;CHF;N/A;7.5E7;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336552825L1;false;TPAC,FULJ,ILQD
2019-08-30T08:35:52.953Z;ISIN;EZBBKDNSRCP0;1.0908;360T;MONE;CHF;N/A;7.5E7;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336552825L2;false;TPAC,FULJ,ILQD
2019-08-30T08:35:35.857Z;ISIN;EZG7ZNCGGQM4;4.3822;360T;MONE;PLN;N/A;1.7E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336546868L2;false;TPAC,FULJ,ILQD
2019-08-30T08:35:35.857Z;ISIN;EZ42YX062905;4.382002;360T;MONE;PLN;N/A;1.7E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336546868L1;false;TPAC,FULJ,ILQD
2019-08-30T08:32:10.172Z;ISIN;EZ6NM65DSXJ4;1.3311108;360T;MONE;CAD;N/A;1.3E7;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336547461L1;false;TPAC,FULJ,ILQD
2019-08-30T08:32:10.172Z;ISIN;EZ94DLM551Q1;1.33103;360T;MONE;CAD;N/A;1.3E7;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336547461L2;false;TPAC,FULJ,ILQD
2019-08-30T08:31:42.982Z;ISIN;EZ8X6VWVGJC1;1.1035649;360T;MONE;USD;N/A;100000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336541508;false;FULJ,ILQD
2019-08-30T08:26:04.447Z;ISIN;EZVNG5L8G249;1.11123;360T;MONE;USD;N/A;2.5E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336544524L2;false;TPAC,FULJ,ILQD
2019-08-30T08:26:04.447Z;ISIN;EZ52HM6VVQC2;1.10399;360T;MONE;USD;N/A;2.5E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336544524L1;false;TPAC,FULJ,ILQD
2019-08-30T08:21:20.848Z;ISIN;EZ8S95VYKV62;1.216947;360T;MONE;USD;N/A;9.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336542921L1;false;TPAC,FULJ,ILQD
2019-08-30T08:21:20.848Z;ISIN;EZ6CSV6NBLJ0;1.21713;360T;MONE;USD;N/A;9.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336542921L2;false;TPAC,FULJ,ILQD
2019-08-30T08:19:41.852Z;ISIN;EZV57MDPW2D9;0.90689;360T;MONE;GBP;N/A;3.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336542541L2;false;TPAC,FULJ,ILQD
2019-08-30T08:19:41.852Z;ISIN;EZVP7224SCF2;0.906763;360T;MONE;GBP;N/A;3.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336542541L1;false;TPAC,FULJ,ILQD
2019-08-30T08:13:05.766Z;ISIN;EZ52HM6VVQC2;1.10364;360T;MONE;USD;N/A;200000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336536671L1;false;TPAC,FULJ,ILQD
2019-08-30T08:13:05.766Z;ISIN;EZ9MDYY9WPJ8;1.104299;360T;MONE;USD;N/A;200000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336536671L2;false;TPAC,FULJ,ILQD
2019-08-30T08:12:55.102Z;ISIN;EZ9STX0RDYS0;1207.373;360T;MONE;KRW;N/A;2000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336541773;false;FULJ,ILQD
2019-08-30T08:10:19.773Z;ISIN;EZVP7224SCF2;0.906284;360T;MONE;GBP;N/A;1.3E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336544072;false;FULJ,ILQD
2019-08-30T08:09:12.560Z;ISIN;EZV2HWD60TK3;1.1116596;360T;MONE;USD;N/A;8166.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336539862L2;false;TPAC,FULJ,ILQD
2019-08-30T08:09:12.560Z;ISIN;EZ2S562SZF00;1.1082068;360T;MONE;USD;N/A;10500.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336539862L1;false;TPAC,FULJ,ILQD
2019-08-30T08:06:57.683Z;ISIN;EZ52HM6VVQC2;1.10355;360T;MONE;USD;N/A;1.0E8;USD;2019-09-27T00:00:00.000Z;360T;1010000281336542321L2;false;TPAC,FULJ,ILQD
2019-08-30T08:06:57.683Z;ISIN;EZ8X6VWVGJC1;1.103226;360T;MONE;USD;N/A;1.0E8;USD;2019-09-27T00:00:00.000Z;360T;1010000281336542321L1;false;TPAC,FULJ,ILQD
2019-08-30T08:06:52.855Z;ISIN;EZ8X6VWVGJC1;1.103308;360T;MONE;USD;N/A;3.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336542126L1;false;TPAC,FULJ,ILQD
2019-08-30T08:06:52.855Z;ISIN;EZ52HM6VVQC2;1.10363;360T;MONE;USD;N/A;3.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336542126L2;false;TPAC,FULJ,ILQD
2019-08-30T08:05:17.222Z;ISIN;EZ8X6VWVGJC1;1.103276;360T;MONE;USD;N/A;1.0E8;USD;2019-09-27T00:00:00.000Z;360T;1010000281336541597L1;false;TPAC,FULJ,ILQD
2019-08-30T08:05:17.222Z;ISIN;EZ52HM6VVQC2;1.1036;360T;MONE;USD;N/A;1.0E8;USD;2019-09-27T00:00:00.000Z;360T;1010000281336541597L2;false;TPAC,FULJ,ILQD
2019-08-30T08:04:45.320Z;ISIN;EZ8X6VWVGJC1;1.1033541;360T;MONE;USD;N/A;3386.75;USD;2019-09-27T00:00:00.000Z;360T;1010000281336538822;false;FULJ,ILQD
2019-08-30T08:03:59.251Z;ISIN;EZ6WL9W11V02;1.0921215;360T;MONE;CHF;N/A;11080.56;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336537375;false;FULJ,ILQD
2019-08-30T08:03:02.788Z;ISIN;EZ6WL9W11V02;1.0921315;360T;MONE;CHF;N/A;181896.51;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336537007;false;FULJ,ILQD
2019-08-30T08:02:37.102Z;ISIN;EZ1CHZHP6WY3;1.091714;360T;MONE;CHF;N/A;2.5E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336540857L2;false;TPAC,FULJ,ILQD
2019-08-30T08:02:37.102Z;ISIN;EZBBKDNSRCP0;1.09208;360T;MONE;CHF;N/A;2.5E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336540857L1;false;TPAC,FULJ,ILQD
2019-08-30T08:01:54.684Z;ISIN;EZ8X6VWVGJC1;1.1032177;360T;MONE;USD;N/A;70232.24;USD;2019-09-27T00:00:00.000Z;360T;1010000281336536620;false;FULJ,ILQD
2019-08-30T08:01:15.183Z;ISIN;EZ1G4GW60R45;22.17649;360T;MONE;MXN;N/A;433014.67;MXN;2019-09-27T00:00:00.000Z;360T;1010000281336536334;false;FULJ,ILQD
2019-08-30T08:00:46.201Z;ISIN;EZ8X6VWVGJC1;1.1034313;360T;MONE;USD;N/A;20000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336538446;false;FULJ,ILQD
2019-08-30T07:58:25.240Z;ISIN;EZH66D91TN42;8.706925;360T;MONE;HKD;N/A;1.0E7;HKD;2019-09-27T00:00:00.000Z;360T;1010000281336507117;false;FULJ,ILQD
2019-08-30T07:58:21.629Z;ISIN;EZ59G0YXR826;1.110408;360T;MONE;USD;N/A;1300000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336507103;false;FULJ,ILQD
2019-08-30T07:55:50.072Z;ISIN;EZVRNGTYQPB0;336.9305;360T;MONE;HUF;N/A;500000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336539542L2;false;TPAC,FULJ,ILQD
2019-08-30T07:55:50.072Z;ISIN;EZ7W4PQW0GC1;331.41;360T;MONE;HUF;N/A;500000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336539542L1;false;TPAC,FULJ,ILQD
2019-08-30T07:52:54.339Z;ISIN;EZ1CHZHP6WY3;1.091537;360T;MONE;CHF;N/A;2.5E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336539504L2;false;TPAC,FULJ,ILQD
2019-08-30T07:52:54.339Z;ISIN;EZBBKDNSRCP0;1.0919;360T;MONE;CHF;N/A;2.5E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336539504L1;false;TPAC,FULJ,ILQD
2019-08-30T07:52:45.447Z;ISIN;EZ2DQDC58LM3;73.3075792;360T;MONE;RUB;N/A;5.18E8;RUB;2019-09-27T00:00:00.000Z;360T;1010000281336539421L1;false;TPAC,FULJ,ILQD
2019-08-30T07:52:45.447Z;ISIN;EZ1JDZRY73G5;73.353203;360T;MONE;RUB;N/A;5.18E8;RUB;2019-09-27T00:00:00.000Z;360T;1010000281336539421L2;false;TPAC,FULJ,ILQD
2019-08-30T07:51:04.854Z;ISIN;EZ8X6VWVGJC1;1.1031514;360T;MONE;USD;N/A;50000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336533516;false;FULJ,ILQD
2019-08-30T07:50:46.068Z;ISIN;EZ2WLH3K8DS2;3.53707;360T;MONE;ILS;N/A;2000000.0;ILS;2019-09-27T00:00:00.000Z;360T;1010000281336539336L1;false;TPAC,FULJ,ILQD
2019-08-30T07:50:46.068Z;ISIN;EZ2W822PFH86;3.5363;360T;MONE;ILS;N/A;2000000.0;ILS;2019-09-27T00:00:00.000Z;360T;1010000281336539336L2;false;TPAC,FULJ,ILQD
2019-08-30T07:50:05.686Z;ISIN;EZ8X6VWVGJC1;1.103076;360T;MONE;USD;N/A;68849.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336531720;false;FULJ,ILQD
2019-08-30T07:50:00.295Z;ISIN;EZ3ZH4H64ML6;0.989238;360T;MONE;CHF;N/A;2.0E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336539273L1;false;TPAC,FULJ,ILQD
2019-08-30T07:50:00.295Z;ISIN;EZ2LPGDNMF08;0.988046;360T;MONE;CHF;N/A;2.0E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336539273L2;false;TPAC,FULJ,ILQD
2019-08-30T07:49:38.422Z;ISIN;EZ52HM6VVQC2;1.10343;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336533284L1;false;TPAC,FULJ,ILQD
2019-08-30T07:49:38.422Z;ISIN;EZ89FWZP52K3;1.105166;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336533284L2;false;TPAC,FULJ,ILQD
2019-08-30T07:48:06.312Z;ISIN;EZVS5GR3P2B3;3.974539;360T;MONE;PLN;N/A;7.5E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336530711L1;false;TPAC,FULJ,ILQD
2019-08-30T07:48:06.312Z;ISIN;EZ8YV8R21JZ0;3.9742;360T;MONE;PLN;N/A;7.5E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336530711L2;false;TPAC,FULJ,ILQD
2019-08-30T07:47:53.850Z;ISIN;EZ5L3BVDC8G5;117.5282;360T;MONE;JPY;N/A;1.0E10;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336538152L1;false;TPAC,FULJ,ILQD
2019-08-30T07:47:53.850Z;ISIN;EZ2YJ2GP89L2;117.53;360T;MONE;JPY;N/A;1.0E10;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336538152L2;false;TPAC,FULJ,ILQD
2019-08-30T07:47:39.755Z;ISIN;EZ52HM6VVQC2;1.10347;360T;MONE;USD;N/A;1.2E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336531785L1;false;TPAC,FULJ,ILQD
2019-08-30T07:47:39.755Z;ISIN;EZ5DVSR9HJW5;1.105697;360T;MONE;USD;N/A;1.2E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336531785L2;false;TPAC,FULJ,ILQD
2019-08-30T07:45:45.057Z;ISIN;EZ217PG78LJ8;1.1036646;360T;MONE;USD;N/A;4.7E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336506867;false;FULJ,ILQD
2019-08-30T07:45:27.405Z;ISIN;EZGKFKY1RG14;1.104939;360T;MONE;USD;N/A;1.3E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336506850;false;FULJ,ILQD
2019-08-30T07:44:40.930Z;ISIN;EZ8X6VWVGJC1;1.1033719;360T;MONE;USD;N/A;2500000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336530652L1;false;TPAC,FULJ,ILQD
2019-08-30T07:44:40.930Z;ISIN;EZ754GP3LDQ6;1.1167236;360T;MONE;USD;N/A;2500000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336530652L2;false;TPAC,FULJ,ILQD
2019-08-30T07:43:53.697Z;ISIN;EZ8X6VWVGJC1;1.103383;360T;MONE;USD;N/A;1490000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336530947;false;FULJ,ILQD
2019-08-30T07:42:11.599Z;ISIN;EZ9CXYQN87X4;16.84134;360T;MONE;ZAR;N/A;3.52E7;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336538318L2;false;TPAC,FULJ,ILQD
2019-08-30T07:42:11.599Z;ISIN;EZY8L5BMNWP5;16.81578;360T;MONE;ZAR;N/A;3.52E7;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336538318L1;false;TPAC,FULJ,ILQD
2019-08-30T07:41:38.406Z;ISIN;EZ4C41TDV8G4;1.105506;360T;MONE;USD;N/A;500000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336530171L2;false;TPAC,FULJ,ILQD
2019-08-30T07:41:38.406Z;ISIN;EZ8X6VWVGJC1;1.103285;360T;MONE;USD;N/A;500000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336530171L1;false;TPAC,FULJ,ILQD
2019-08-30T07:34:23.895Z;ISIN;EZ37NY5261D6;7.84375;360T;MONE;HKD;N/A;4.0E8;HKD;2019-09-27T00:00:00.000Z;360T;1010000281336536412L1;false;TPAC,FULJ,ILQD
2019-08-30T07:34:23.895Z;ISIN;EZ62B2KNKP24;7.84362;360T;MONE;HKD;N/A;4.0E8;HKD;2019-09-27T00:00:00.000Z;360T;1010000281336536412L2;false;TPAC,FULJ,ILQD
2019-08-30T07:33:31.227Z;ISIN;EZ3ZH4H64ML6;0.988658;360T;MONE;CHF;N/A;2.0E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336535860L1;false;TPAC,FULJ,ILQD
2019-08-30T07:33:31.227Z;ISIN;EZ2LPGDNMF08;0.987467;360T;MONE;CHF;N/A;2.0E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336535860L2;false;TPAC,FULJ,ILQD
2019-08-30T07:32:42.221Z;ISIN;EZ6N380F6341;71.827;360T;MONE;INR;N/A;5000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336537975L1;false;TPAC,FULJ,ILQD
2019-08-30T07:32:42.221Z;ISIN;EZVSC03Q0X16;72.398;360T;MONE;INR;N/A;5000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336537975L2;false;TPAC,FULJ,ILQD
2019-08-30T07:31:53.406Z;ISIN;EZ42YX062905;4.3825096;360T;MONE;PLN;N/A;1.0E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336535043L1;false;TPAC,FULJ,ILQD
2019-08-30T07:31:53.406Z;ISIN;EZG7ZNCGGQM4;4.3828;360T;MONE;PLN;N/A;1.0E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336535043L2;false;TPAC,FULJ,ILQD
2019-08-30T07:31:05.106Z;ISIN;EZ8X6VWVGJC1;1.10341;360T;MONE;USD;N/A;123300.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336531930;false;FULJ,ILQD
2019-08-30T07:30:42.468Z;ISIN;EZ9STX0RDYS0;1208.29;360T;MONE;KRW;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336537892;false;FULJ,ILQD
2019-08-30T07:28:38.077Z;ISIN;EZ9STX0RDYS0;1208.4625;360T;MONE;KRW;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336537872;false;FULJ,ILQD
2019-08-30T07:26:54.547Z;ISIN;EZ6CSV6NBLJ0;1.21777;360T;MONE;USD;N/A;400000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336533864L2;false;TPAC,FULJ,ILQD
2019-08-30T07:26:54.547Z;ISIN;EZ8S95VYKV62;1.2175821;360T;MONE;USD;N/A;400000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336533864L1;false;TPAC,FULJ,ILQD
2019-08-30T07:26:50.795Z;ISIN;EZ7KKPVSJDX1;1.330108;360T;MONE;CAD;N/A;8.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336532875L2;false;TPAC,FULJ,ILQD
