Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-31T10:44:06.442Z;ISIN;EZ3428S3GNF9;0.30533;360T;MONE;KWD;N/A;1500000.0;KWD;2020-08-28T00:00:00.000Z;360T;1010000281382200921L1;false;TPAC,FULJ,ILQD
2020-07-31T10:44:06.442Z;ISIN;EZ2XW1S9P487;0.305379;360T;MONE;KWD;N/A;1500000.0;KWD;2020-08-28T00:00:00.000Z;360T;1010000281382200921L2;false;TPAC,FULJ,ILQD
2020-07-31T10:43:59.617Z;ISIN;EZ6VPDLCMGJ6;1.1853808;360T;MONE;USD;N/A;98422.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382195923;false;FULJ,ILQD
2020-07-31T10:43:44.341Z;ISIN;EZ6VPDLCMGJ6;1.185389;360T;MONE;USD;N/A;5.5E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382201025L1;false;TPAC,FULJ,ILQD
2020-07-31T10:43:44.341Z;ISIN;EZTWYTZ22L31;1.185456;360T;MONE;USD;N/A;5.5E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382201025L2;false;TPAC,FULJ,ILQD
2020-07-31T10:43:22.680Z;ISIN;EZ4SYQ4T5663;6.977904;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382199427;false;FULJ,ILQD
2020-07-31T10:43:11.338Z;ISIN;EZTWYTZ22L31;1.1855062;360T;MONE;USD;N/A;1.0E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382200817L2;false;TPAC,FULJ,ILQD
2020-07-31T10:43:11.338Z;ISIN;EZ6VPDLCMGJ6;1.1854392;360T;MONE;USD;N/A;1.0E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382200817L1;false;TPAC,FULJ,ILQD
2020-07-31T10:42:35.062Z;ISIN;EZ9HJKN1W834;124.05498;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382200481L1;false;TPAC,FULJ,ILQD
2020-07-31T10:42:35.062Z;ISIN;EZQ152Z732R8;124.0683;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382200481L2;false;TPAC,FULJ,ILQD
2020-07-31T10:42:25.549Z;ISIN;EZTWYTZ22L31;1.1856158;360T;MONE;USD;N/A;4000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382200361L2;false;TPAC,FULJ,ILQD
2020-07-31T10:42:25.549Z;ISIN;EZ6VPDLCMGJ6;1.1855473;360T;MONE;USD;N/A;4000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382200361L1;false;TPAC,FULJ,ILQD
2020-07-31T10:38:21.037Z;ISIN;EZ9R6ZW73TM3;16.911339;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382200293L1;false;TPAC,FULJ,ILQD
2020-07-31T10:38:21.037Z;ISIN;EZJ2J2RGDFX1;16.9133;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382200293L2;false;TPAC,FULJ,ILQD
2020-07-31T10:37:11.370Z;ISIN;EZ3577H56SZ4;1.342154;360T;MONE;CAD;N/A;1.63E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382200237L1;false;TPAC,FULJ,ILQD
2020-07-31T10:37:11.370Z;ISIN;EZ82T3PFJMH8;1.34215;360T;MONE;CAD;N/A;1.63E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382200237L2;false;TPAC,FULJ,ILQD
2020-07-31T10:36:25.618Z;ISIN;EZV7602NMV11;8.68079;360T;MONE;SEK;N/A;2.3E8;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382200131L1;false;TPAC,FULJ,ILQD
2020-07-31T10:36:25.618Z;ISIN;EZ5FJ4BSLBG3;8.6807;360T;MONE;SEK;N/A;2.3E8;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382200131L2;false;TPAC,FULJ,ILQD
2020-07-31T10:36:07.763Z;ISIN;EZ4201SWNSM8;9.08483;360T;MONE;NOK;N/A;1.3E8;NOK;2020-08-28T00:00:00.000Z;360T;1010000281382200126L2;false;TPAC,FULJ,ILQD
2020-07-31T10:36:07.763Z;ISIN;EZVVJSBNSQD6;9.084885;360T;MONE;NOK;N/A;1.3E8;NOK;2020-08-28T00:00:00.000Z;360T;1010000281382200126L1;false;TPAC,FULJ,ILQD
2020-07-31T10:35:41.969Z;ISIN;EZ5JVMRQYF42;6.2792891;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382200113L1;false;TPAC,FULJ,ILQD
2020-07-31T10:35:41.969Z;ISIN;EZ3T2CY24GP4;6.27916;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382200113L2;false;TPAC,FULJ,ILQD
2020-07-31T10:35:13.540Z;ISIN;EZ2279YRXK17;1.075898;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382200041L1;false;TPAC,FULJ,ILQD
2020-07-31T10:35:13.540Z;ISIN;EZ3PHYT9F9S2;1.07589;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382200041L2;false;TPAC,FULJ,ILQD
2020-07-31T10:34:17.072Z;ISIN;EZ82T3PFJMH8;1.34172;360T;MONE;CAD;N/A;2.35E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382199944L2;false;TPAC,FULJ,ILQD
2020-07-31T10:34:17.072Z;ISIN;EZ3577H56SZ4;1.341726;360T;MONE;CAD;N/A;2.35E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382199944L1;false;TPAC,FULJ,ILQD
2020-07-31T10:33:54.846Z;ISIN;EZBGPMCY0HR0;1.187621;360T;MONE;USD;N/A;1.17555E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382199132L2;false;TPAC,FULJ,ILQD
2020-07-31T10:33:54.846Z;ISIN;EZTWYTZ22L31;1.1853763;360T;MONE;USD;N/A;1.17555E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382199132L1;false;TPAC,FULJ,ILQD
2020-07-31T10:31:57.823Z;ISIN;EZ3FPK7YD977;1.187227;360T;MONE;USD;N/A;200000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382201550;false;FULJ,ILQD
2020-07-31T10:30:12.950Z;ISIN;EZB0LB10QC75;1.106278;360T;MONE;EUR;N/A;45000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382192403;false;FULJ,ILQD
2020-07-31T10:30:12.827Z;ISIN;EZVWSYCCZW74;1.1876798;360T;MONE;USD;N/A;100000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382201236;false;FULJ,ILQD
2020-07-31T10:28:25.109Z;ISIN;EZ9R6ZW73TM3;16.88246;360T;MONE;ZAR;N/A;2.3E8;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382200462L1;false;TPAC,FULJ,ILQD
2020-07-31T10:28:25.109Z;ISIN;EZJ2J2RGDFX1;16.8845;360T;MONE;ZAR;N/A;2.3E8;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382200462L2;false;TPAC,FULJ,ILQD
2020-07-31T10:28:02.930Z;ISIN;EZ8GZS5KRN51;290.5582;360T;MONE;HUF;N/A;5.8174E9;HUF;2020-08-28T00:00:00.000Z;360T;1010000281382198570L2;false;TPAC,FULJ,ILQD
2020-07-31T10:28:02.930Z;ISIN;EZR8Y2RF33H4;290.44;360T;MONE;HUF;N/A;5.8174E9;HUF;2020-08-28T00:00:00.000Z;360T;1010000281382198570L1;false;TPAC,FULJ,ILQD
2020-07-31T10:28:01.133Z;ISIN;EZ6VMH9VM256;0.90766;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382185927L1;false;TPAC,FULJ,ILQD
2020-07-31T10:28:01.133Z;ISIN;EZ4Z63FV5X32;0.90756;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382185927L2;false;TPAC,FULJ,ILQD
2020-07-31T10:26:05.599Z;ISIN;EZ6VPDLCMGJ6;1.1856444;360T;MONE;USD;N/A;84452.35;USD;2020-08-28T00:00:00.000Z;360T;1010000281382191627;false;FULJ,ILQD
2020-07-31T10:24:50.651Z;ISIN;EZV96RBBZ8Z2;10.768194;360T;MONE;NOK;N/A;3900000.0;NOK;2020-08-28T00:00:00.000Z;360T;1010000281382204082;false;FULJ,ILQD
2020-07-31T10:24:15.831Z;ISIN;EZVL5TFFQ1N6;1.1872387;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281381755392;false;FULJ,ILQD
2020-07-31T10:22:45.488Z;ISIN;EZ2BQRFQY022;1.18608;360T;MONE;USD;N/A;1.15E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382196270L2;false;TPAC,FULJ,ILQD
2020-07-31T10:22:45.488Z;ISIN;EZTWYTZ22L31;1.1860561;360T;MONE;USD;N/A;1.15E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382196270L1;false;TPAC,FULJ,ILQD
2020-07-31T10:22:10.887Z;ISIN;EZ9FK5X0CQ60;1.186082;360T;MONE;USD;N/A;5.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382196146L2;false;TPAC,FULJ,ILQD
2020-07-31T10:22:10.887Z;ISIN;EZTWYTZ22L31;1.185917;360T;MONE;USD;N/A;5.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382196146L1;false;TPAC,FULJ,ILQD
2020-07-31T10:21:13.948Z;ISIN;EZ8ZFY6FFW01;0.9030638;360T;MONE;GBP;N/A;250000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382196108L2;false;TPAC,FULJ,ILQD
2020-07-31T10:21:13.948Z;ISIN;EZ3MXQ5XTHC7;0.9029871;360T;MONE;GBP;N/A;250000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382196108L1;false;TPAC,FULJ,ILQD
2020-07-31T10:20:52.041Z;ISIN;EZ5WZLZTFKD1;22.143426;360T;MONE;MXN;N/A;1500000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382196077;false;FULJ,ILQD
2020-07-31T10:20:35.046Z;ISIN;EZ6VPDLCMGJ6;1.1859583;360T;MONE;USD;N/A;1.5E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382196026L1;false;TPAC,FULJ,ILQD
2020-07-31T10:20:35.046Z;ISIN;EZ2BQRFQY022;1.18605;360T;MONE;USD;N/A;1.5E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382196026L2;false;TPAC,FULJ,ILQD
2020-07-31T10:19:20.454Z;ISIN;EZ84JHGGK914;1.31394;360T;MONE;USD;N/A;91000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382190915;false;FULJ,ILQD
2020-07-31T10:14:25.606Z;ISIN;EZ9QNL55SM69;0.903396;360T;MONE;GBP;N/A;61901.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382193540;false;FULJ,ILQD
2020-07-31T10:12:44.459Z;ISIN;EZ4HTM68DTL7;10.289762;360T;MONE;SEK;N/A;874888.0;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382193413;false;FULJ,ILQD
2020-07-31T10:09:13.230Z;ISIN;EZ41K7LNC693;1.221927;360T;MONE;USD;N/A;5750000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382195276L2;false;TPAC,FULJ,ILQD
2020-07-31T10:09:13.230Z;ISIN;EZ2T85X8DST7;1.195636;360T;MONE;USD;N/A;5750000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382195276L1;false;TPAC,FULJ,ILQD
2020-07-31T10:08:19.549Z;ISIN;EZBD1QVYCPT3;3.71415;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382193658L2;false;TPAC,FULJ,ILQD
2020-07-31T10:08:19.549Z;ISIN;EZ3XP14FNVC6;3.7141794;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382193658L1;false;TPAC,FULJ,ILQD
2020-07-31T10:05:31.397Z;ISIN;EZV7602NMV11;8.6790566;360T;MONE;SEK;N/A;1.01E7;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382192785L1;false;TPAC,FULJ,ILQD
2020-07-31T10:05:31.397Z;ISIN;EZ5FJ4BSLBG3;8.67896;360T;MONE;SEK;N/A;1.01E7;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382192785L2;false;TPAC,FULJ,ILQD
2020-07-31T10:05:18.677Z;ISIN;EZF3YCWX60N4;74.2265;360T;MONE;RUB;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382194943;false;FULJ,ILQD
2020-07-31T10:04:59.067Z;ISIN;EZF3YCWX60N4;74.2169;360T;MONE;RUB;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382194917;false;FULJ,ILQD
2020-07-31T10:04:53.093Z;ISIN;EZF3YCWX60N4;74.2177201;360T;MONE;RUB;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382194822;false;FULJ,ILQD
2020-07-31T10:04:46.386Z;ISIN;EZF3YCWX60N4;74.224367;360T;MONE;RUB;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382194761;false;FULJ,ILQD
2020-07-31T10:04:39.568Z;ISIN;EZF3YCWX60N4;74.225;360T;MONE;RUB;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382194664;false;FULJ,ILQD
2020-07-31T10:04:30.255Z;ISIN;EZF3YCWX60N4;74.232124;360T;MONE;RUB;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382194307;false;FULJ,ILQD
2020-07-31T10:04:19.088Z;ISIN;EZF3YCWX60N4;74.2414;360T;MONE;RUB;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382194238;false;FULJ,ILQD
2020-07-31T10:04:07.088Z;ISIN;EZF3YCWX60N4;74.2422;360T;MONE;RUB;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382194225;false;FULJ,ILQD
2020-07-31T10:03:59.110Z;ISIN;EZF3YCWX60N4;74.240132;360T;MONE;RUB;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382193832;false;FULJ,ILQD
2020-07-31T10:03:36.812Z;ISIN;EZF3YCWX60N4;74.233169;360T;MONE;RUB;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382193320;false;FULJ,ILQD
2020-07-31T10:03:20.700Z;ISIN;EZ4ZJNQ3H663;22.0672;360T;MONE;CZK;N/A;9.8E7;CZK;2020-08-28T00:00:00.000Z;360T;1010000281382193156L2;false;TPAC,FULJ,ILQD
2020-07-31T10:03:20.700Z;ISIN;EZ7H2STMWN61;22.0681;360T;MONE;CZK;N/A;9.8E7;CZK;2020-08-28T00:00:00.000Z;360T;1010000281382193156L1;false;TPAC,FULJ,ILQD
2020-07-31T10:02:45.012Z;ISIN;EZ5JVMRQYF42;6.2780235;360T;MONE;DKK;N/A;7.0E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382192653L1;false;TPAC,FULJ,ILQD
2020-07-31T10:02:45.012Z;ISIN;EZ3T2CY24GP4;6.27788;360T;MONE;DKK;N/A;7.0E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382192653L2;false;TPAC,FULJ,ILQD
2020-07-31T10:01:56.650Z;ISIN;EZ4201SWNSM8;9.07148;360T;MONE;NOK;N/A;1.5E7;NOK;2020-08-28T00:00:00.000Z;360T;1010000281382191943L2;false;TPAC,FULJ,ILQD
2020-07-31T10:01:56.650Z;ISIN;EZVVJSBNSQD6;9.0715384;360T;MONE;NOK;N/A;1.5E7;NOK;2020-08-28T00:00:00.000Z;360T;1010000281382191943L1;false;TPAC,FULJ,ILQD
2020-07-31T10:01:46.432Z;ISIN;EZ6VPDLCMGJ6;1.1857094;360T;MONE;USD;N/A;140000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382189927;false;FULJ,ILQD
2020-07-31T10:01:18.982Z;ISIN;EZ5DW4VV0N46;1.62658;360T;MONE;SGD;N/A;1.9E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382191875L2;false;TPAC,FULJ,ILQD
2020-07-31T10:01:18.982Z;ISIN;EZ4CFW55JWL4;1.6265525;360T;MONE;SGD;N/A;1.9E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382191875L1;false;TPAC,FULJ,ILQD
2020-07-31T09:56:01.957Z;ISIN;EZ503K7G17B7;20.0827696;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382191596L1;false;TPAC,FULJ,ILQD
2020-07-31T09:56:01.957Z;ISIN;EZVVRYCFCC58;20.0856;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382191596L2;false;TPAC,FULJ,ILQD
2020-07-31T09:54:18.042Z;ISIN;EZ4Z63FV5X32;0.90826;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382191012L2;false;TPAC,FULJ,ILQD
2020-07-31T09:54:18.042Z;ISIN;EZ4G7TW8QMY4;0.9082854;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382191012L1;false;TPAC,FULJ,ILQD
2020-07-31T09:54:03.271Z;ISIN;EZ4G7TW8QMY4;0.9083755;360T;MONE;CHF;N/A;6.1E7;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382190858L1;false;TPAC,FULJ,ILQD
2020-07-31T09:54:03.271Z;ISIN;EZ4Z63FV5X32;0.90835;360T;MONE;CHF;N/A;6.1E7;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382190858L2;false;TPAC,FULJ,ILQD
2020-07-31T09:49:46.293Z;ISIN;EZ5FJ4BSLBG3;8.68429;360T;MONE;SEK;N/A;3.16E8;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382189074L2;false;TPAC,FULJ,ILQD
2020-07-31T09:49:46.293Z;ISIN;EZV7602NMV11;8.6843753;360T;MONE;SEK;N/A;3.16E8;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382189074L1;false;TPAC,FULJ,ILQD
2020-07-31T09:47:28.608Z;ISIN;EZLD7GJVYMD5;10.2908758;360T;MONE;SEK;N/A;6900000.0;SEK;2020-08-28T00:00:00.000Z;360T;1010000281381715626;false;FULJ,ILQD
2020-07-31T09:47:28.361Z;ISIN;EZ9HJKN1W834;124.10679;360T;MONE;JPY;N/A;4.16E7;JPY;2020-08-28T00:00:00.000Z;360T;1010000281381660505;false;FULJ,ILQD
2020-07-31T09:44:12.846Z;ISIN;EZ4SYQ4T5663;6.982455;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382187964;false;FULJ,ILQD
2020-07-31T09:43:56.653Z;ISIN;EZ4SYQ4T5663;6.982535;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382187486;false;FULJ,ILQD
2020-07-31T09:42:52.982Z;ISIN;EZ5LH2R7XD06;22.09276;360T;MONE;CZK;N/A;4.5E7;CZK;2020-08-28T00:00:00.000Z;360T;1010000281382184007L1;false;TPAC,FULJ,ILQD
2020-07-31T09:42:52.982Z;ISIN;EZ6153SFTQW4;22.09223;360T;MONE;CZK;N/A;4.5E7;CZK;2020-08-28T00:00:00.000Z;360T;1010000281382184007L2;false;TPAC,FULJ,ILQD
2020-07-31T09:40:39.987Z;ISIN;EZ7H2STMWN61;22.08106;360T;MONE;CZK;N/A;5000000.0;CZK;2020-08-28T00:00:00.000Z;360T;1010000281382187601L1;false;TPAC,FULJ,ILQD
2020-07-31T09:40:39.987Z;ISIN;EZBFFNCF8GY6;22.081;360T;MONE;CZK;N/A;5000000.0;CZK;2020-08-28T00:00:00.000Z;360T;1010000281382187601L2;false;TPAC,FULJ,ILQD
2020-07-31T09:40:01.569Z;ISIN;EZ9QY4Q5QXT8;1.189713;360T;MONE;USD;N/A;153076.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382187075;false;FULJ,ILQD
2020-07-31T09:36:35.424Z;ISIN;EZ1FXYQSN1M3;1.592962;360T;MONE;CAD;N/A;3250000.0;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382190126L2;false;TPAC,FULJ,ILQD
2020-07-31T09:36:35.424Z;ISIN;EZ9NQ9KS3FH2;1.591105;360T;MONE;CAD;N/A;3180000.0;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382190126L1;false;TPAC,FULJ,ILQD
2020-07-31T09:36:31.817Z;ISIN;EZ89674XNPV4;1.65071;360T;MONE;AUD;N/A;1.205E7;AUD;2020-08-28T00:00:00.000Z;360T;1010000281382190007L2;false;TPAC,FULJ,ILQD
2020-07-31T09:36:31.817Z;ISIN;EZFGZRLT96R6;1.648868;360T;MONE;AUD;N/A;1.181E7;AUD;2020-08-28T00:00:00.000Z;360T;1010000281382190007L1;false;TPAC,FULJ,ILQD
2020-07-31T09:36:28.185Z;ISIN;EZGH5V63DVH0;1.186559;360T;MONE;USD;N/A;7.461E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382189955L2;false;TPAC,FULJ,ILQD
2020-07-31T09:36:28.185Z;ISIN;EZ6XP0GK9114;1.185011;360T;MONE;USD;N/A;7.197E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382189955L1;false;TPAC,FULJ,ILQD
2020-07-31T09:36:27.294Z;ISIN;EZ4CFW55JWL4;1.62543;360T;MONE;SGD;N/A;3.0E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382186123L1;false;TPAC,FULJ,ILQD
2020-07-31T09:36:27.294Z;ISIN;EZ5DW4VV0N46;1.62545;360T;MONE;SGD;N/A;3.0E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382186123L2;false;TPAC,FULJ,ILQD
2020-07-31T09:35:57.380Z;ISIN;EZ7X5DKH0P97;0.903715;360T;MONE;GBP;N/A;1.749E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382189855L1;false;TPAC,FULJ,ILQD
2020-07-31T09:35:57.380Z;ISIN;EZ2JK275DKM3;0.90461;360T;MONE;GBP;N/A;1.789E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382189855L2;false;TPAC,FULJ,ILQD
2020-07-31T09:35:23.778Z;ISIN;EZ2JK275DKM3;0.904159;360T;MONE;GBP;N/A;650000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382189776L2;false;TPAC,FULJ,ILQD
2020-07-31T09:35:23.778Z;ISIN;EZ7X5DKH0P97;0.903283;360T;MONE;GBP;N/A;650000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382189776L1;false;TPAC,FULJ,ILQD
2020-07-31T09:34:36.647Z;ISIN;EZ6VPDLCMGJ6;1.184811;360T;MONE;USD;N/A;52800.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382188960;false;FULJ,ILQD
2020-07-31T09:34:28.447Z;ISIN;EZFGZRLT96R6;1.6487484;360T;MONE;AUD;N/A;1.44E7;AUD;2020-08-28T00:00:00.000Z;360T;1010000281382189760L1;false;TPAC,FULJ,ILQD
2020-07-31T09:34:28.447Z;ISIN;EZ89674XNPV4;1.6505646;360T;MONE;AUD;N/A;1.452E7;AUD;2020-08-28T00:00:00.000Z;360T;1010000281382189760L2;false;TPAC,FULJ,ILQD
2020-07-31T09:34:19.366Z;ISIN;EZGH5V63DVH0;1.1865562;360T;MONE;USD;N/A;1.179E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382189755L2;false;TPAC,FULJ,ILQD
2020-07-31T09:34:19.366Z;ISIN;EZ6XP0GK9114;1.1850207;360T;MONE;USD;N/A;1.163E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382189755L1;false;TPAC,FULJ,ILQD
2020-07-31T09:34:18.291Z;ISIN;EZ1L8G12DY69;1.625921;360T;MONE;SGD;N/A;1.648E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382189741L1;false;TPAC,FULJ,ILQD
2020-07-31T09:34:18.291Z;ISIN;EZ18JMFMP721;1.627803;360T;MONE;SGD;N/A;1.664E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382189741L2;false;TPAC,FULJ,ILQD
2020-07-31T09:34:17.276Z;ISIN;EZ6HV7B28PF3;10.2992606;360T;MONE;SEK;N/A;3.685E7;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382189736L2;false;TPAC,FULJ,ILQD
2020-07-31T09:34:17.276Z;ISIN;EZ6XXTW7XF01;10.292198;360T;MONE;SEK;N/A;3.649E7;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382189736L1;false;TPAC,FULJ,ILQD
2020-07-31T09:34:15.958Z;ISIN;EZVVT87X85Q0;1.7773231;360T;MONE;NZD;N/A;8390000.0;NZD;2020-08-28T00:00:00.000Z;360T;1010000281382189726L2;false;TPAC,FULJ,ILQD
2020-07-31T09:34:15.958Z;ISIN;EZ8LCZN0HHT9;1.7750597;360T;MONE;NZD;N/A;8280000.0;NZD;2020-08-28T00:00:00.000Z;360T;1010000281382189726L1;false;TPAC,FULJ,ILQD
2020-07-31T09:34:14.993Z;ISIN;EZ1FXYQSN1M3;1.5931199;360T;MONE;CAD;N/A;5190000.0;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382189713L2;false;TPAC,FULJ,ILQD
2020-07-31T09:34:14.993Z;ISIN;EZ9NQ9KS3FH2;1.5912466;360T;MONE;CAD;N/A;5010000.0;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382189713L1;false;TPAC,FULJ,ILQD
2020-07-31T09:34:14.120Z;ISIN;EZVCMTSJG4C9;7.4439511;360T;MONE;DKK;N/A;2.733E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382189680L2;false;TPAC,FULJ,ILQD
2020-07-31T09:34:14.120Z;ISIN;EZ3G8T8PJ044;7.4439054;360T;MONE;DKK;N/A;2.722E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382189680L1;false;TPAC,FULJ,ILQD
2020-07-31T09:34:13.107Z;ISIN;EZ13V0T30G57;4.038567;360T;MONE;ILS;N/A;1.3238E7;ILS;2020-08-28T00:00:00.000Z;360T;1010000281382189671L1;false;TPAC,FULJ,ILQD
2020-07-31T09:34:13.107Z;ISIN;EZ1LVQLB8N88;4.039189;360T;MONE;ILS;N/A;1.327E7;ILS;2020-08-28T00:00:00.000Z;360T;1010000281382189671L2;false;TPAC,FULJ,ILQD
2020-07-31T09:34:12.154Z;ISIN;EZV127HW1Q94;1.0768846;360T;MONE;CHF;N/A;3870000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382189663L1;false;TPAC,FULJ,ILQD
2020-07-31T09:34:12.154Z;ISIN;EZ48M1S2TWQ0;1.0764096;360T;MONE;CHF;N/A;3860000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382189663L2;false;TPAC,FULJ,ILQD
2020-07-31T09:34:11.293Z;ISIN;EZ70RJC6WZ52;10.7655127;360T;MONE;NOK;N/A;7.736E7;NOK;2020-08-28T00:00:00.000Z;360T;1010000281382189626L2;false;TPAC,FULJ,ILQD
