Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-11T10:54:33.390Z;ISIN;EZ6NJ095SCC4;111.25218;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315145017L1;false;TPAC,FULJ,ILQD
2019-03-11T10:54:33.390Z;ISIN;EZVMTKG9QH92;111.19453;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315145017L2;false;TPAC,FULJ,ILQD
2019-03-11T10:51:52.451Z;ISIN;EZ8NB0SB5N39;1.359217;360T;MONE;SGD;N/A;2000000.0;SGD;2019-04-08T00:00:00.000Z;360T;1010000281315144653L1;false;TPAC,FULJ,ILQD
2019-03-11T10:51:52.451Z;ISIN;EZ7Q1QPM3373;1.359009;360T;MONE;SGD;N/A;2000000.0;SGD;2019-04-08T00:00:00.000Z;360T;1010000281315144653L2;false;TPAC,FULJ,ILQD
2019-03-11T10:51:21.525Z;ISIN;EZ7PLKXC0Q39;9.420506;360T;MONE;SEK;N/A;1.0E8;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315144342L1;false;TPAC,FULJ,ILQD
2019-03-11T10:51:21.525Z;ISIN;EZVR0TBSZ214;9.4198;360T;MONE;SEK;N/A;1.0E8;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315144342L2;false;TPAC,FULJ,ILQD
2019-03-11T10:51:02.862Z;ISIN;EZ6TXZ0HVH92;0.68071;360T;MONE;USD;N/A;2.0E7;NZD;2019-04-08T00:00:00.000Z;360T;1010000281315144300L2;false;TPAC,FULJ,ILQD
2019-03-11T10:51:02.862Z;ISIN;EZVQ1MW3B1C8;0.6806993;360T;MONE;USD;N/A;2.0E7;NZD;2019-04-08T00:00:00.000Z;360T;1010000281315144300L1;false;TPAC,FULJ,ILQD
2019-03-11T10:50:41.942Z;ISIN;EZ9ZJYWYPC21;8.68724;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315144231L2;false;TPAC,FULJ,ILQD
2019-03-11T10:50:41.942Z;ISIN;EZ8S31HCBRF9;8.687649;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315144231L1;false;TPAC,FULJ,ILQD
2019-03-11T10:50:23.534Z;ISIN;EZ26B0DKV2N1;19.47671;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-08T00:00:00.000Z;360T;1010000281315144208L1;false;TPAC,FULJ,ILQD
2019-03-11T10:50:23.534Z;ISIN;EZ997MB68PG1;19.499316;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-08T00:00:00.000Z;360T;1010000281315144208L2;false;TPAC,FULJ,ILQD
2019-03-11T10:49:42.977Z;ISIN;EZVMTKG9QH92;111.18853;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315143638L2;false;TPAC,FULJ,ILQD
2019-03-11T10:49:42.977Z;ISIN;EZ6NJ095SCC4;111.24617;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315143638L1;false;TPAC,FULJ,ILQD
2019-03-11T10:46:42.571Z;ISIN;EZGC88R9CK41;22.816;360T;MONE;CZK;N/A;2.2E7;CZK;2019-04-08T00:00:00.000Z;360T;1010000281315143406L2;false;TPAC,FULJ,ILQD
2019-03-11T10:46:42.571Z;ISIN;EZVBS94BY6L8;22.816625;360T;MONE;CZK;N/A;2.2E7;CZK;2019-04-08T00:00:00.000Z;360T;1010000281315143406L1;false;TPAC,FULJ,ILQD
2019-03-11T10:46:14.513Z;ISIN;EZ4208N7B760;6.73204;360T;MONE;CNY;N/A;3.5E7;CNY;2019-04-08T00:00:00.000Z;360T;1010000281315143398L1;false;TPAC,FULJ,ILQD
2019-03-11T10:46:14.513Z;ISIN;EZVP3CX2WZH2;6.732;360T;MONE;CNY;N/A;3.5E7;CNY;2019-04-08T00:00:00.000Z;360T;1010000281315143398L2;false;TPAC,FULJ,ILQD
2019-03-11T10:45:45.922Z;ISIN;EZ662T9YW9Z9;1.00902;360T;MONE;CHF;N/A;1.8E7;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315143137L2;false;TPAC,FULJ,ILQD
2019-03-11T10:45:45.922Z;ISIN;EZ81XK6H3278;1.0091122;360T;MONE;CHF;N/A;1.8E7;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315143137L1;false;TPAC,FULJ,ILQD
2019-03-11T10:45:16.703Z;ISIN;EZ32HK1CW438;0.70422;360T;MONE;USD;N/A;4500000.0;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315142613L2;false;TPAC,FULJ,ILQD
2019-03-11T10:45:16.703Z;ISIN;EZ4GGRKPG1D6;0.704203;360T;MONE;USD;N/A;4500000.0;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315142613L1;false;TPAC,FULJ,ILQD
2019-03-11T10:44:13.882Z;ISIN;EZ9ZJYWYPC21;8.69024;360T;MONE;NOK;N/A;6.5E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315140365L2;false;TPAC,FULJ,ILQD
2019-03-11T10:44:13.882Z;ISIN;EZ8S31HCBRF9;8.690655;360T;MONE;NOK;N/A;6.5E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315140365L1;false;TPAC,FULJ,ILQD
2019-03-11T10:42:48.065Z;ISIN;EZ901D7VF3Z4;1.510867;360T;MONE;CAD;N/A;240000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315141984L2;false;TPAC,FULJ,ILQD
2019-03-11T10:42:48.065Z;ISIN;EZ7NXDWDX886;1.50826;360T;MONE;CAD;N/A;240000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315141984L1;false;TPAC,FULJ,ILQD
2019-03-11T10:39:36.790Z;ISIN;EZ5KTYTWT801;6.111311;360T;MONE;TRY;N/A;2.21E7;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315140841L1;false;TPAC,FULJ,ILQD
2019-03-11T10:39:36.790Z;ISIN;EZVV7F1RJXL1;6.114811;360T;MONE;TRY;N/A;2.21E7;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315140841L2;false;TPAC,FULJ,ILQD
2019-03-11T10:35:54.826Z;ISIN;EZ4HKMP7M4J7;1.12463;360T;MONE;USD;N/A;7.5E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315135948L2;false;TPAC,FULJ,ILQD
2019-03-11T10:35:54.826Z;ISIN;EZ4QSW5C3XS1;1.1239881;360T;MONE;USD;N/A;7.5E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315135948L1;false;TPAC,FULJ,ILQD
2019-03-11T10:33:35.877Z;ISIN;EZ2VGV6NSBL6;1.29847;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315139593L2;false;TPAC,FULJ,ILQD
2019-03-11T10:33:35.877Z;ISIN;EZ20VC7MZ8J4;1.2984045;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315139593L1;false;TPAC,FULJ,ILQD
2019-03-11T10:30:56.469Z;ISIN;EZ662T9YW9Z9;1.00911;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315138080L2;false;TPAC,FULJ,ILQD
2019-03-11T10:30:56.469Z;ISIN;EZ81XK6H3278;1.0092035;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315138080L1;false;TPAC,FULJ,ILQD
2019-03-11T10:25:45.738Z;ISIN;EZ85W7QVYVY1;1.34187;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315137822L1;false;TPAC,FULJ,ILQD
2019-03-11T10:25:45.738Z;ISIN;EZ3751NBL6P7;1.341838;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315137822L2;false;TPAC,FULJ,ILQD
2019-03-11T10:24:11.730Z;ISIN;EZ6VV114LST2;111.218;360T;MONE;JPY;N/A;1.5E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315137113L2;false;TPAC,FULJ,ILQD
2019-03-11T10:24:11.730Z;ISIN;EZ6NJ095SCC4;111.22591;360T;MONE;JPY;N/A;1.5E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315137113L1;false;TPAC,FULJ,ILQD
2019-03-11T10:24:08.618Z;ISIN;EZ8DND9747G7;1.302902;360T;MONE;USD;N/A;95000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315133347;false;FULJ,ILQD
2019-03-11T10:23:35.164Z;ISIN;EZ4QSW5C3XS1;1.123779;360T;MONE;USD;N/A;2385000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315137701;false;FULJ,ILQD
2019-03-11T10:22:34.474Z;ISIN;EZBXZWY3RC62;14.367478;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315137001L1;false;TPAC,FULJ,ILQD
2019-03-11T10:22:34.474Z;ISIN;EZ39G81MKJS4;14.36894;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315137001L2;false;TPAC,FULJ,ILQD
2019-03-11T10:22:15.676Z;ISIN;EZ5V4W3PM1H4;1.12377;360T;MONE;USD;N/A;2.3E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315133225L2;false;TPAC,FULJ,ILQD
2019-03-11T10:22:15.676Z;ISIN;EZ4QSW5C3XS1;1.1236786;360T;MONE;USD;N/A;2.3E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315133084L1;false;TPAC,FULJ,ILQD
2019-03-11T10:22:15.676Z;ISIN;EZ5V4W3PM1H4;1.12377;360T;MONE;USD;N/A;2.3E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315133084L2;false;TPAC,FULJ,ILQD
2019-03-11T10:22:15.676Z;ISIN;EZ4QSW5C3XS1;1.1236796;360T;MONE;USD;N/A;2.3E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315133225L1;false;TPAC,FULJ,ILQD
2019-03-11T10:20:25.728Z;ISIN;EZ32HK1CW438;0.70422;360T;MONE;USD;N/A;1500000.0;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315136121L2;false;TPAC,FULJ,ILQD
2019-03-11T10:20:25.728Z;ISIN;EZ4GGRKPG1D6;0.7042021;360T;MONE;USD;N/A;1500000.0;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315136121L1;false;TPAC,FULJ,ILQD
2019-03-11T10:18:23.272Z;ISIN;EZVQ1MW3B1C8;0.6808373;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-08T00:00:00.000Z;360T;1010000281315131645L1;false;TPAC,FULJ,ILQD
2019-03-11T10:18:23.272Z;ISIN;EZ6TXZ0HVH92;0.68085;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-08T00:00:00.000Z;360T;1010000281315131645L2;false;TPAC,FULJ,ILQD
2019-03-11T10:17:46.015Z;ISIN;EZ6TXZ0HVH92;0.68099;360T;MONE;USD;N/A;1000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315135616L2;false;TPAC,FULJ,ILQD
2019-03-11T10:17:46.015Z;ISIN;EZVQ1MW3B1C8;0.6809796;360T;MONE;USD;N/A;1000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315135616L1;false;TPAC,FULJ,ILQD
2019-03-11T10:16:34.178Z;ISIN;EZ8NB0SB5N39;1.3588956;360T;MONE;SGD;N/A;1000000.0;SGD;2019-04-08T00:00:00.000Z;360T;1010000281315134801L1;false;TPAC,FULJ,ILQD
2019-03-11T10:16:34.178Z;ISIN;EZ9TLWBXT900;1.35888;360T;MONE;SGD;N/A;1000000.0;SGD;2019-04-08T00:00:00.000Z;360T;1010000281315134801L2;false;TPAC,FULJ,ILQD
2019-03-11T10:15:02.649Z;ISIN;EZ26B0DKV2N1;19.486295;360T;MONE;MXN;N/A;3.2E7;MXN;2019-04-08T00:00:00.000Z;360T;1010000281315134380L1;false;TPAC,FULJ,ILQD
2019-03-11T10:15:02.649Z;ISIN;EZVLKRBKYW19;19.4896;360T;MONE;MXN;N/A;3.2E7;MXN;2019-04-08T00:00:00.000Z;360T;1010000281315134380L2;false;TPAC,FULJ,ILQD
2019-03-11T10:14:08.212Z;ISIN;EZ91MC65SK66;3.8224;360T;MONE;PLN;N/A;9000000.0;PLN;2019-04-08T00:00:00.000Z;360T;1010000281315133230L2;false;TPAC,FULJ,ILQD
2019-03-11T10:14:08.212Z;ISIN;EZ6CY317YFL8;3.8224906;360T;MONE;PLN;N/A;9000000.0;PLN;2019-04-08T00:00:00.000Z;360T;1010000281315133230L1;false;TPAC,FULJ,ILQD
2019-03-11T10:13:00.358Z;ISIN;EZ7DMP4ZD3Q1;5.4358;360T;MONE;TRY;N/A;1.3E7;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315133067L1;false;TPAC,FULJ,ILQD
2019-03-11T10:13:00.358Z;ISIN;EZ91HW7SMG75;5.439306;360T;MONE;TRY;N/A;1.3E7;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315133067L2;false;TPAC,FULJ,ILQD
2019-03-11T10:11:34.615Z;ISIN;EZ85W7QVYVY1;1.34174;360T;MONE;CAD;N/A;2.1E7;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315130431L1;false;TPAC,FULJ,ILQD
2019-03-11T10:11:34.615Z;ISIN;EZ3751NBL6P7;1.3417093;360T;MONE;CAD;N/A;2.1E7;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315130431L2;false;TPAC,FULJ,ILQD
2019-03-11T10:10:39.258Z;ISIN;EZ1MZCXC18B1;1.134396;360T;MONE;CHF;N/A;100000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315133993;false;FULJ,ILQD
2019-03-11T10:10:01.681Z;ISIN;EZ7PLKXC0Q39;9.421481;360T;MONE;SEK;N/A;5000000.0;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315131462L2;false;TPAC,FULJ,ILQD
2019-03-11T10:10:01.681Z;ISIN;EZ18KQKF4PG3;9.4223223;360T;MONE;SEK;N/A;5000000.0;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315131462L1;false;TPAC,FULJ,ILQD
2019-03-11T10:10:00.780Z;ISIN;EZ2J9ZPV5R49;5.435189;360T;MONE;TRY;N/A;7.7E7;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315133857L1;false;TPAC,FULJ,ILQD
2019-03-11T10:10:00.780Z;ISIN;EZ7DMP4ZD3Q1;5.43825;360T;MONE;TRY;N/A;7.7E7;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315133857L2;false;TPAC,FULJ,ILQD
2019-03-11T10:09:32.063Z;ISIN;EZ5C8WKWQZ08;1.130502;360T;MONE;USD;N/A;101256.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315131378;false;FULJ,ILQD
2019-03-11T10:08:20.978Z;ISIN;EZ1M8LF7JL95;8.6924419;360T;MONE;NOK;N/A;6000000.0;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315131351L1;false;TPAC,FULJ,ILQD
2019-03-11T10:08:20.978Z;ISIN;EZ8S31HCBRF9;8.691989;360T;MONE;NOK;N/A;6000000.0;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315131351L2;false;TPAC,FULJ,ILQD
2019-03-11T10:07:11.020Z;ISIN;EZ4498H4JPB1;10.594315;360T;MONE;SEK;N/A;90500.0;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315134691;false;FULJ,ILQD
2019-03-11T10:07:04.681Z;ISIN;EZ20VC7MZ8J4;1.2980879;360T;MONE;USD;N/A;1100000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315131304L2;false;TPAC,FULJ,ILQD
2019-03-11T10:07:04.681Z;ISIN;EZ9YC6CXY543;1.2980203;360T;MONE;USD;N/A;1100000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315131304L1;false;TPAC,FULJ,ILQD
2019-03-11T10:06:43.593Z;ISIN;EZVXK5HC4PK0;1.146681;360T;MONE;USD;N/A;1000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315133017;false;FULJ,ILQD
2019-03-11T09:58:20.577Z;ISIN;EZ62T02G0WW1;1.132752;360T;MONE;USD;N/A;1000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315129356;false;FULJ,ILQD
2019-03-11T09:56:24.283Z;ISIN;EZ5XWT1T6XB6;3.67301;360T;MONE;AED;N/A;1.5E7;AED;2019-04-08T00:00:00.000Z;360T;1010000281315128500L1;false;TPAC,FULJ,ILQD
2019-03-11T09:56:24.283Z;ISIN;EZ920HVRQ595;3.67311;360T;MONE;AED;N/A;1.5E7;AED;2019-04-08T00:00:00.000Z;360T;1010000281315128500L2;false;TPAC,FULJ,ILQD
2019-03-11T09:54:28.043Z;ISIN;EZ85W7QVYVY1;1.3415;360T;MONE;CAD;N/A;2000000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315126822L2;false;TPAC,FULJ,ILQD
2019-03-11T09:54:28.043Z;ISIN;EZ8K8FHXPLG0;1.341531;360T;MONE;CAD;N/A;2000000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315126822L1;false;TPAC,FULJ,ILQD
2019-03-11T09:54:20.155Z;ISIN;EZ4498H4JPB1;10.5945783;360T;MONE;SEK;N/A;58000.0;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315128198;false;FULJ,ILQD
2019-03-11T09:53:03.355Z;ISIN;EZ2DWZ1VPMP2;10.609584;360T;MONE;SEK;N/A;3.5E8;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315129567L2;false;TPAC,FULJ,ILQD
2019-03-11T09:53:03.355Z;ISIN;EZ93GZX94GJ4;10.5955;360T;MONE;SEK;N/A;3.5E8;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315129567L1;false;TPAC,FULJ,ILQD
2019-03-11T09:51:49.094Z;ISIN;EZVR0TBSZ214;9.41344;360T;MONE;SEK;N/A;1.0E8;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315128822L1;false;TPAC,FULJ,ILQD
2019-03-11T09:51:49.094Z;ISIN;EZ1605GTXV29;9.282376;360T;MONE;SEK;N/A;1.0E8;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315128822L2;false;TPAC,FULJ,ILQD
2019-03-11T09:50:25.722Z;ISIN;EZ9NJLWB18Z0;0.86698;360T;MONE;GBP;N/A;7.0E7;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315128645L2;false;TPAC,FULJ,ILQD
2019-03-11T09:50:25.722Z;ISIN;EZ9V3G6491R9;0.866924;360T;MONE;GBP;N/A;7.0E7;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315128645L1;false;TPAC,FULJ,ILQD
2019-03-11T09:48:51.882Z;ISIN;EZ5H3HY554S1;1.1252845;360T;MONE;USD;N/A;130000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315125697;false;FULJ,ILQD
2019-03-11T09:48:35.154Z;ISIN;EZ9V3G6491R9;0.866924;360T;MONE;GBP;N/A;6000000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315128384L1;false;TPAC,FULJ,ILQD
2019-03-11T09:48:35.154Z;ISIN;EZ196ZH6MJY1;0.8669521;360T;MONE;GBP;N/A;6000000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315128384L2;false;TPAC,FULJ,ILQD
2019-03-11T09:48:21.446Z;ISIN;EZ5H3HY554S1;1.1253077;360T;MONE;USD;N/A;1.55E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315128374L1;false;TPAC,FULJ,ILQD
2019-03-11T09:48:21.446Z;ISIN;EZ4QSW5C3XS1;1.1253987;360T;MONE;USD;N/A;1.55E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315128374L2;false;TPAC,FULJ,ILQD
2019-03-11T09:47:50.256Z;ISIN;EZ5H3HY554S1;1.1253467;360T;MONE;USD;N/A;2.1E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315128336L1;false;TPAC,FULJ,ILQD
2019-03-11T09:47:50.256Z;ISIN;EZ5V4W3PM1H4;1.12553;360T;MONE;USD;N/A;2.1E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315128336L2;false;TPAC,FULJ,ILQD
2019-03-11T09:43:18.901Z;ISIN;EZ6NB4W02ZM2;7.460677;360T;MONE;DKK;N/A;1.44E8;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315126566L1;false;TPAC,FULJ,ILQD
2019-03-11T09:43:18.901Z;ISIN;EZ32911D0VY7;7.46064;360T;MONE;DKK;N/A;1.44E8;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315126566L2;false;TPAC,FULJ,ILQD
2019-03-11T09:43:16.278Z;ISIN;EZ7LV0RDDY24;4.2969029;360T;MONE;PLN;N/A;2.0E7;PLN;2019-04-08T00:00:00.000Z;360T;1010000281315126557L1;false;TPAC,FULJ,ILQD
2019-03-11T09:43:16.278Z;ISIN;EZV7X0MG50Y0;4.2971215;360T;MONE;PLN;N/A;2.0E7;PLN;2019-04-08T00:00:00.000Z;360T;1010000281315126557L2;false;TPAC,FULJ,ILQD
2019-03-11T09:43:09.952Z;ISIN;EZ4JPCS6BTV5;10.598816;360T;MONE;SEK;N/A;4.0E8;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315126211L2;false;TPAC,FULJ,ILQD
2019-03-11T09:43:09.952Z;ISIN;EZ4498H4JPB1;10.598783;360T;MONE;SEK;N/A;4.0E8;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315126211L1;false;TPAC,FULJ,ILQD
2019-03-11T09:43:03.828Z;ISIN;EZBVGR0ZT5M7;125.1188;360T;MONE;JPY;N/A;7.7E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315126207L1;false;TPAC,FULJ,ILQD
2019-03-11T09:43:03.828Z;ISIN;EZVXPCHXXY64;125.1351;360T;MONE;JPY;N/A;7.7E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315126207L2;false;TPAC,FULJ,ILQD
2019-03-11T09:42:29.786Z;ISIN;EZ3DRQTLX3Y4;16.147776;360T;MONE;ZAR;N/A;1.96E8;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315125871L2;false;TPAC,FULJ,ILQD
2019-03-11T09:42:29.786Z;ISIN;EZ94K40T6SM7;16.144951;360T;MONE;ZAR;N/A;1.96E8;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315125871L1;false;TPAC,FULJ,ILQD
2019-03-11T09:39:22.255Z;ISIN;EZ20VC7MZ8J4;1.2967482;360T;MONE;USD;N/A;2.46E7;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315125444L1;false;TPAC,FULJ,ILQD
2019-03-11T09:39:22.255Z;ISIN;EZ2VGV6NSBL6;1.29681;360T;MONE;USD;N/A;2.46E7;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315125444L2;false;TPAC,FULJ,ILQD
2019-03-11T09:37:40.992Z;ISIN;EZ81XK6H3278;1.0076903;360T;MONE;CHF;N/A;5.26E7;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315124134L1;false;TPAC,FULJ,ILQD
2019-03-11T09:37:40.992Z;ISIN;EZ662T9YW9Z9;1.0076;360T;MONE;CHF;N/A;5.26E7;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315124134L2;false;TPAC,FULJ,ILQD
2019-03-11T09:37:00.618Z;ISIN;EZ6FNDQBCBN9;8.876318;360T;MONE;HKD;N/A;1.1E7;HKD;2019-04-08T00:00:00.000Z;360T;1010000281315117647L2;false;TPAC,FULJ,ILQD
2019-03-11T09:37:00.618Z;ISIN;EZ665JWYXQJ1;8.829714;360T;MONE;HKD;N/A;1.1E7;HKD;2019-04-08T00:00:00.000Z;360T;1010000281315117647L1;false;TPAC,FULJ,ILQD
2019-03-11T09:36:49.201Z;ISIN;EZ3J3VZJW1C0;125.0895;360T;MONE;JPY;N/A;8.685E7;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315122902;false;FULJ,ILQD
2019-03-11T09:36:37.738Z;ISIN;EZYNHM6ZQSC5;1.125002;360T;MONE;USD;N/A;900000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315117608L1;false;TPAC,FULJ,ILQD
2019-03-11T09:36:37.738Z;ISIN;EZ7L44RF1V39;1.133616;360T;MONE;USD;N/A;900000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315117608L2;false;TPAC,FULJ,ILQD
2019-03-11T09:34:56.952Z;ISIN;EZ9ZJYWYPC21;8.6942;360T;MONE;NOK;N/A;5.2E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315123397L2;false;TPAC,FULJ,ILQD
2019-03-11T09:34:56.952Z;ISIN;EZ8S31HCBRF9;8.6945989;360T;MONE;NOK;N/A;5.2E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315123397L1;false;TPAC,FULJ,ILQD
2019-03-11T09:33:36.887Z;ISIN;EZ6TXZ0HVH92;0.68169;360T;MONE;USD;N/A;550000.0;NZD;2019-04-08T00:00:00.000Z;360T;1010000281315123270L2;false;TPAC,FULJ,ILQD
2019-03-11T09:33:36.887Z;ISIN;EZVQ1MW3B1C8;0.6816795;360T;MONE;USD;N/A;550000.0;NZD;2019-04-08T00:00:00.000Z;360T;1010000281315123270L1;false;TPAC,FULJ,ILQD
2019-03-11T09:32:03.383Z;ISIN;EZ5XWT1T6XB6;3.67296;360T;MONE;AED;N/A;1.9E7;AED;2019-04-08T00:00:00.000Z;360T;1010000281315121830L2;false;TPAC,FULJ,ILQD
2019-03-11T09:32:03.383Z;ISIN;EZ7K0SB521J6;3.672971;360T;MONE;AED;N/A;1.9E7;AED;2019-04-08T00:00:00.000Z;360T;1010000281315121830L1;false;TPAC,FULJ,ILQD
2019-03-11T09:31:20.875Z;ISIN;EZV8JXD93V91;1.132984;360T;MONE;CHF;N/A;6700000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315124575L2;false;TPAC,FULJ,ILQD
2019-03-11T09:31:20.875Z;ISIN;EZ2PL0D68YY9;1.13347;360T;MONE;CHF;N/A;6700000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315124575L1;false;TPAC,FULJ,ILQD
2019-03-11T09:30:59.489Z;ISIN;EZ4QSW5C3XS1;1.1248788;360T;MONE;USD;N/A;1.65E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315121668L2;false;TPAC,FULJ,ILQD
2019-03-11T09:30:59.489Z;ISIN;EZ5H3HY554S1;1.1247879;360T;MONE;USD;N/A;1.65E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315121796L1;false;TPAC,FULJ,ILQD
2019-03-11T09:30:59.489Z;ISIN;EZ4QSW5C3XS1;1.1248778;360T;MONE;USD;N/A;1.65E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315121796L2;false;TPAC,FULJ,ILQD
2019-03-11T09:30:59.489Z;ISIN;EZ5H3HY554S1;1.1247879;360T;MONE;USD;N/A;1.65E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315121668L1;false;TPAC,FULJ,ILQD
2019-03-11T09:30:18.644Z;ISIN;EZ662T9YW9Z9;1.0077;360T;MONE;CHF;N/A;3000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315124516L1;false;TPAC,FULJ,ILQD
