Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-05T08:14:11.523Z;ISIN;EZ4BTXLZ86G9;1.123303;360T;MONE;USD;N/A;2666897.25;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610850638L2;false;TPAC,FULJ,ILQD
2023-04-05T08:14:11.523Z;ISIN;EZ5RDVYM9C03;1.09471;360T;MONE;USD;N/A;2666897.25;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610850638L1;false;TPAC,FULJ,ILQD
2023-04-05T08:14:08.301Z;ISIN;EZ9HQSBKF4T4;11.3804831;360T;MONE;NOK;N/A;7.0E7;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610850422L1;false;TPAC,FULJ,ILQD
2023-04-05T08:14:08.301Z;ISIN;EZ7RZBYJ0988;11.3809421;360T;MONE;NOK;N/A;7.0E7;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610850422L2;false;TPAC,FULJ,ILQD
2023-04-05T08:14:02.911Z;ISIN;EZBLC2W55GB7;11.296218;360T;MONE;SEK;N/A;1.3E7;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610853685L2;false;TPAC,FULJ,ILQD
2023-04-05T08:14:02.911Z;ISIN;EZ252TM9B9J2;11.296493;360T;MONE;SEK;N/A;1.3E7;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610853685L1;false;TPAC,FULJ,ILQD
2023-04-05T08:13:27.395Z;ISIN;EZ9PHWVWJR39;1.0943853;360T;MONE;USD;N/A;2.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610849166L1;false;TPAC,FULJ,ILQD
2023-04-05T08:13:27.395Z;ISIN;EZ1MCV2N6Q76;1.0944433;360T;MONE;USD;N/A;2.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610849166L2;false;TPAC,FULJ,ILQD
2023-04-05T08:13:04.305Z;ISIN;EZ60BDDVSTY8;1.1237177;360T;MONE;USD;N/A;2590626.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610850283L2;false;TPAC,FULJ,ILQD
2023-04-05T08:13:04.305Z;ISIN;EZ5RDVYM9C03;1.09479;360T;MONE;USD;N/A;2590626.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610850283L1;false;TPAC,FULJ,ILQD
2023-04-05T08:13:04.295Z;ISIN;EZ9PHWVWJR39;1.0944231;360T;MONE;USD;N/A;50000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610850295;false;FULJ,ILQD
2023-04-05T08:13:02.034Z;ISIN;EZVF3B12CVK3;7.4506909;360T;MONE;DKK;N/A;1.5E7;DKK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610850073L2;false;TPAC,FULJ,ILQD
2023-04-05T08:13:02.034Z;ISIN;EZ1XKRZ1HDQ1;7.4512307;360T;MONE;DKK;N/A;1.5E7;DKK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610850073L1;false;TPAC,FULJ,ILQD
2023-04-05T08:12:02.875Z;ISIN;EZ9PHWVWJR39;1.0944231;360T;MONE;USD;N/A;60000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610849847;false;FULJ,ILQD
2023-04-05T08:11:59.105Z;ISIN;EZ5RDVYM9C03;1.09488;360T;MONE;USD;N/A;2606970.75;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610849763L1;false;TPAC,FULJ,ILQD
2023-04-05T08:11:59.105Z;ISIN;EZNQHW2Z9LG1;1.1242269;360T;MONE;USD;N/A;2606970.75;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610849763L2;false;TPAC,FULJ,ILQD
2023-04-05T08:11:03.148Z;ISIN;EZ1MCV2N6Q76;1.0943494;360T;MONE;USD;N/A;2071536.84;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610852751;false;FULJ,ILQD
2023-04-05T08:10:17.195Z;ISIN;EZ1MVGT6YGT3;130.93638;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610690701L2;false;TPAC,FULJ,ILQD
2023-04-05T08:10:17.195Z;ISIN;EZYNYJKRKKX5;131.386;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610690701L1;false;TPAC,FULJ,ILQD
2023-04-05T08:09:39.278Z;ISIN;EZ33BY416L15;8.59413;360T;MONE;HKD;N/A;1.35E8;HKD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610650223L1;false;TPAC,FULJ,ILQD
2023-04-05T08:09:39.278Z;ISIN;EZ1CXCM14ML7;8.6001049;360T;MONE;HKD;N/A;1.35E8;HKD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610650223L2;false;TPAC,FULJ,ILQD
2023-04-05T08:09:35.310Z;ISIN;EZ3NM77HS5B4;1.1002844;360T;MONE;USD;N/A;1.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610649971L2;false;TPAC,FULJ,ILQD
2023-04-05T08:09:35.310Z;ISIN;EZ5RDVYM9C03;1.09484;360T;MONE;USD;N/A;1.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610649971L1;false;TPAC,FULJ,ILQD
2023-04-05T08:08:53.858Z;ISIN;EZ5RDVYM9C03;1.09494;360T;MONE;USD;N/A;2280935.25;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610848648L1;false;TPAC,FULJ,ILQD
2023-04-05T08:08:53.858Z;ISIN;EZVR28RFTTZ1;1.1245989;360T;MONE;USD;N/A;2280935.25;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610848648L2;false;TPAC,FULJ,ILQD
2023-04-05T08:08:40.497Z;ISIN;EZ37Z1WDGLZ1;131.39339;360T;MONE;JPY;N/A;2.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610848672L1;false;TPAC,FULJ,ILQD
2023-04-05T08:08:40.497Z;ISIN;EZVB3W9K0PK2;131.30076;360T;MONE;JPY;N/A;2.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610848672L2;false;TPAC,FULJ,ILQD
2023-04-05T08:08:36.564Z;ISIN;EZ1MVGT6YGT3;130.91936;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610690461L2;false;TPAC,FULJ,ILQD
2023-04-05T08:08:36.564Z;ISIN;EZYNYJKRKKX5;131.37;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610690461L1;false;TPAC,FULJ,ILQD
2023-04-05T08:07:32.686Z;ISIN;EZBZVW415YQ8;1.1535349;360T;MONE;HKD;N/A;4.231561644E7;HKD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843644;false;FULJ,ILQD
2023-04-05T08:07:28.492Z;ISIN;EZ3SG36YK6W8;0.9045041;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610848228L2;false;TPAC,FULJ,ILQD
2023-04-05T08:07:28.492Z;ISIN;EZ313VYSXHC5;0.9046;360T;MONE;CHF;N/A;2.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610848228L1;false;TPAC,FULJ,ILQD
2023-04-05T08:05:34.402Z;ISIN;EZV4L38T3604;1.0963475;360T;MONE;USD;N/A;669262.07;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610847973L2;false;TPAC,FULJ,ILQD
2023-04-05T08:05:34.402Z;ISIN;EZ1MCV2N6Q76;1.0943815;360T;MONE;USD;N/A;669262.07;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610847973L1;false;TPAC,FULJ,ILQD
2023-04-05T08:04:12.596Z;ISIN;EZ54STVYNHY3;19.8527255;360T;MONE;MXN;N/A;3.7E7;MXN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610847140L1;false;TPAC,FULJ,ILQD
2023-04-05T08:04:12.596Z;ISIN;EZVLR138RQT5;19.8927052;360T;MONE;MXN;N/A;3.7E7;MXN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610847140L2;false;TPAC,FULJ,ILQD
2023-04-05T08:04:01.165Z;ISIN;EZJ0H6TTYDJ5;376.3871;360T;MONE;HUF;N/A;7164800.0;HUF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610846573;false;FULJ,ILQD
2023-04-05T08:02:58.836Z;ISIN;EZ9PHWVWJR39;1.0941479;360T;MONE;USD;N/A;51034.91;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610845747;false;FULJ,ILQD
2023-04-05T08:02:32.637Z;ISIN;EZ5RDVYM9C03;1.09448;360T;MONE;USD;N/A;3.5E8;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610846620L1;false;TPAC,FULJ,ILQD
2023-04-05T08:02:32.637Z;ISIN;EZ14074DLHM9;1.0945397;360T;MONE;USD;N/A;3.5E8;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610846620L2;false;TPAC,FULJ,ILQD
2023-04-05T08:01:09.772Z;ISIN;EZRY70JFRN68;0.607238;360T;MONE;CHF;N/A;3000000.0;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610844670L2;false;TPAC,FULJ,ILQD
2023-04-05T08:01:09.772Z;ISIN;EZ4P4V5H4Q34;0.60754;360T;MONE;CHF;N/A;3000000.0;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610844670L1;false;TPAC,FULJ,ILQD
2023-04-05T08:00:14.628Z;ISIN;EZMW4W5Z0JF6;10.295381;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610844554L2;false;TPAC,FULJ,ILQD
2023-04-05T08:00:14.628Z;ISIN;EZ7HCD8XKNY5;10.3042;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610844554L1;false;TPAC,FULJ,ILQD
2023-04-05T07:59:59.907Z;ISIN;EZ2XRFCHT3M0;0.67109;360T;MONE;USD;N/A;5.0E7;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843781L1;false;TPAC,FULJ,ILQD
2023-04-05T07:59:59.907Z;ISIN;EZRN8P1LML81;0.6716434;360T;MONE;USD;N/A;5.0E7;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843781L2;false;TPAC,FULJ,ILQD
2023-04-05T07:58:46.313Z;ISIN;EZ9PHWVWJR39;1.0948511;360T;MONE;USD;N/A;135000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610844090;false;FULJ,ILQD
2023-04-05T07:58:26.018Z;ISIN;EZ9PHWVWJR39;1.0949111;360T;MONE;USD;N/A;21000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843840;false;FULJ,ILQD
2023-04-05T07:57:39.266Z;ISIN;EZ9PHWVWJR39;1.094982;360T;MONE;USD;N/A;30000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842374;false;FULJ,ILQD
2023-04-05T07:55:39.063Z;ISIN;EZG55NRLPZV6;1.1002366;360T;MONE;USD;N/A;1.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843266L2;false;TPAC,FULJ,ILQD
2023-04-05T07:55:39.063Z;ISIN;EZ1MCV2N6Q76;1.0947725;360T;MONE;USD;N/A;1.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843266L1;false;TPAC,FULJ,ILQD
2023-04-05T07:55:18.520Z;ISIN;EZ28W97PWH50;0.99129;360T;MONE;CHF;N/A;9000000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610844515L1;false;TPAC,FULJ,ILQD
2023-04-05T07:55:18.520Z;ISIN;EZ3TZRK4S2P0;0.9909135;360T;MONE;CHF;N/A;9000000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610844515L2;false;TPAC,FULJ,ILQD
2023-04-05T07:55:14.388Z;ISIN;EZ1MCV2N6Q76;1.0949425;360T;MONE;USD;N/A;1.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843224L1;false;TPAC,FULJ,ILQD
2023-04-05T07:55:14.388Z;ISIN;EZG55NRLPZV6;1.1004073;360T;MONE;USD;N/A;1.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843224L2;false;TPAC,FULJ,ILQD
2023-04-05T07:54:30.960Z;ISIN;EZ6NKRBR7LS7;0.87659;360T;MONE;GBP;N/A;1.4E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843855L1;false;TPAC,FULJ,ILQD
2023-04-05T07:54:30.960Z;ISIN;EZ2N87PSWTP5;0.8770121;360T;MONE;GBP;N/A;1.41E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843855L2;false;TPAC,FULJ,ILQD
2023-04-05T07:54:11.964Z;ISIN;EZ9HQSBKF4T4;11.3747623;360T;MONE;NOK;N/A;300000.0;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843110L1;false;TPAC,FULJ,ILQD
2023-04-05T07:54:04.949Z;ISIN;EZ9Z0W6ZFGR2;11.127725;360T;MONE;MAD;N/A;7000000.0;MAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610689995L1;false;TPAC,FULJ,ILQD
2023-04-05T07:54:04.949Z;ISIN;EZV3CRZ8W5S8;11.12675;360T;MONE;MAD;N/A;7000000.0;MAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610689995L2;false;TPAC,FULJ,ILQD
2023-04-05T07:53:47.554Z;ISIN;EZ6NKRBR7LS7;0.87659;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843653L1;false;TPAC,FULJ,ILQD
2023-04-05T07:53:47.554Z;ISIN;EZ38FF7KHZL4;0.8775163;360T;MONE;GBP;N/A;2.505E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843653L2;false;TPAC,FULJ,ILQD
2023-04-05T07:53:30.554Z;ISIN;EZ5RDVYM9C03;1.09556;360T;MONE;USD;N/A;5.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842314L1;false;TPAC,FULJ,ILQD
2023-04-05T07:53:30.554Z;ISIN;EZ3NM77HS5B4;1.1010017;360T;MONE;USD;N/A;5.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842314L2;false;TPAC,FULJ,ILQD
2023-04-05T07:51:45.707Z;ISIN;EZ6NKRBR7LS7;0.87694;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842020L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:45.707Z;ISIN;EZ38FF7KHZL4;0.8778666;360T;MONE;GBP;N/A;2.51E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842020L2;false;TPAC,FULJ,ILQD
2023-04-05T07:51:36.380Z;ISIN;EZ5RDVYM9C03;1.09575;360T;MONE;USD;N/A;5.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610840833L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:36.380Z;ISIN;EZ39VWLBVQ16;1.1119073;360T;MONE;USD;N/A;5.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610840833L2;false;TPAC,FULJ,ILQD
2023-04-05T07:51:31.372Z;ISIN;EZ53RY2NL3B5;1.6337453;360T;MONE;AUD;N/A;350000.0;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843060L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:31.070Z;ISIN;EZ53RY2NL3B5;1.633788;360T;MONE;AUD;N/A;17000.0;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843053L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:30.932Z;ISIN;EZGD5TBW4YB5;1.479046;360T;MONE;CAD;N/A;500000.0;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843043L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:30.777Z;ISIN;EZW3V9ZJ7TS8;0.9878459;360T;MONE;CHF;N/A;200000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843035L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:30.735Z;ISIN;EZGD5TBW4YB5;1.479006;360T;MONE;CAD;N/A;40000.0;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843024L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:30.638Z;ISIN;EZW3V9ZJ7TS8;0.9878559;360T;MONE;CHF;N/A;11000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843011L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:29.936Z;ISIN;EZ3TFK5Y9WZ7;0.876847;360T;MONE;GBP;N/A;90000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610843002L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:29.688Z;ISIN;EZ18CX9XR5T4;0.8768202;360T;MONE;GBP;N/A;40000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842995L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:29.688Z;ISIN;EZ9QZZ27KFZ6;0.8790461;360T;MONE;GBP;N/A;600000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842995L2;false;TPAC,FULJ,ILQD
2023-04-05T07:51:29.056Z;ISIN;EZHDV6WQYRT8;143.02671;360T;MONE;JPY;N/A;1.0E7;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842963L2;false;TPAC,FULJ,ILQD
2023-04-05T07:51:29.056Z;ISIN;EZ161FCNPKJ3;143.9447;360T;MONE;JPY;N/A;1.4E7;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842963L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:29.056Z;ISIN;EZHDV6WQYRT8;143.02671;360T;MONE;JPY;N/A;3.0E7;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842963L3;false;TPAC,FULJ,ILQD
2023-04-05T07:51:29.028Z;ISIN;EZHDV6WQYRT8;143.02884;360T;MONE;JPY;N/A;7000000.0;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842953L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:28.856Z;ISIN;EZXZYC7HN059;11.296192;360T;MONE;SEK;N/A;150000.0;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842931L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:28.711Z;ISIN;EZXZYC7HN059;11.2968219;360T;MONE;SEK;N/A;400000.0;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842945L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:28.437Z;ISIN;EZ3YVGPFB397;1.0997436;360T;MONE;USD;N/A;800000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842928L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:28.366Z;ISIN;EZ9PHWVWJR39;1.095385;360T;MONE;USD;N/A;150000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842917L1;false;TPAC,FULJ,ILQD
2023-04-05T07:51:27.977Z;ISIN;EZ3YVGPFB397;1.0997435;360T;MONE;USD;N/A;500000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610842902L1;false;TPAC,FULJ,ILQD
2023-04-05T07:50:50.568Z;ISIN;EZ5RDVYM9C03;1.0959;360T;MONE;USD;N/A;7.0E7;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610841716L2;false;TPAC,FULJ,ILQD
2023-04-05T07:50:50.568Z;ISIN;EZ1MCV2N6Q76;1.0956027;360T;MONE;USD;N/A;7.0E7;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610841716L1;false;TPAC,FULJ,ILQD
2023-04-05T07:50:48.179Z;ISIN;EZ9PHWVWJR39;1.095646;360T;MONE;USD;N/A;5.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610840377L1;false;TPAC,FULJ,ILQD
2023-04-05T07:50:48.179Z;ISIN;EZ1MCV2N6Q76;1.095704;360T;MONE;USD;N/A;5.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610840377L2;false;TPAC,FULJ,ILQD
2023-04-05T07:49:48.718Z;ISIN;EZ1MCV2N6Q76;1.0957924;360T;MONE;USD;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610841807L1;false;TPAC,FULJ,ILQD
2023-04-05T07:49:24.579Z;ISIN;EZ5FDSX0PMP7;21.098006;360T;MONE;TRY;N/A;4500000.0;TRY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610838998L2;false;TPAC,FULJ,ILQD
2023-04-05T07:49:24.579Z;ISIN;EZ2WQ56J6PF1;21.088233;360T;MONE;TRY;N/A;4500000.0;TRY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610838998L1;false;TPAC,FULJ,ILQD
2023-04-05T07:48:09.943Z;ISIN;EZ5T00PDQCG7;7.4519651;360T;MONE;DKK;N/A;345200.0;DKK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610839731;false;FULJ,ILQD
2023-04-05T07:47:42.880Z;ISIN;EZ9PHWVWJR39;1.0956213;360T;MONE;USD;N/A;42100.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610839716;false;FULJ,ILQD
2023-04-05T07:47:42.216Z;ISIN;EZYKZ4QF72C7;7.8492926;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610840293L2;false;TPAC,FULJ,ILQD
2023-04-05T07:47:42.216Z;ISIN;EZ33SFF5YRM3;7.84989;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610840293L1;false;TPAC,FULJ,ILQD
2023-04-05T07:47:38.906Z;ISIN;EZ12TYDK2GM3;1.1002625;360T;MONE;USD;N/A;500000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610839496;false;FULJ,ILQD
2023-04-05T07:47:24.447Z;ISIN;EZWXYHZ5J4K4;3.5921846;360T;MONE;ILS;N/A;2000000.0;ILS;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610837756L1;false;TPAC,FULJ,ILQD
2023-04-05T07:47:24.447Z;ISIN;EZ3870S2JMQ7;3.592;360T;MONE;ILS;N/A;2000000.0;ILS;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610837756L2;false;TPAC,FULJ,ILQD
2023-04-05T07:47:06.347Z;ISIN;EZ9PHWVWJR39;1.0957142;360T;MONE;USD;N/A;150000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610839357;false;FULJ,ILQD
2023-04-05T07:46:40.457Z;ISIN;EZ9PHWVWJR39;1.0956107;360T;MONE;USD;N/A;45000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610839414;false;FULJ,ILQD
2023-04-05T07:46:37.028Z;ISIN;EZ67XQZ203F1;1.475382;360T;MONE;CAD;N/A;1000000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610840432;false;FULJ,ILQD
2023-04-05T07:46:10.772Z;ISIN;EZV4VFJ15VK2;11.376053;360T;MONE;NOK;N/A;756900.0;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610838931;false;FULJ,ILQD
2023-04-05T07:45:25.502Z;ISIN;EZ7DWC53N398;1.097777;360T;MONE;USD;N/A;8.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610838494L2;false;TPAC,FULJ,ILQD
2023-04-05T07:45:25.502Z;ISIN;EZ5RDVYM9C03;1.09592;360T;MONE;USD;N/A;8.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610838494L1;false;TPAC,FULJ,ILQD
2023-04-05T07:45:24.590Z;ISIN;EZ9V5FHL9GQ5;1.2491855;360T;MONE;USD;N/A;110000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610836666;false;FULJ,ILQD
2023-04-05T07:43:18.025Z;ISIN;EZNX64003D99;3.93769;360T;MONE;ILS;N/A;2500000.0;ILS;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610833251L2;false;TPAC,FULJ,ILQD
2023-04-05T07:43:18.025Z;ISIN;EZRJTYNC26X1;3.9370058;360T;MONE;ILS;N/A;2500000.0;ILS;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610833251L1;false;TPAC,FULJ,ILQD
2023-04-05T07:41:08.896Z;ISIN;EZ9N1SM8J554;1.107541;360T;MONE;USD;N/A;198500.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610837682;false;FULJ,ILQD
2023-04-05T07:40:36.978Z;ISIN;EZD83QTZC118;1.107105;360T;MONE;USD;N/A;4.8E7;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610832431;false;FULJ,ILQD
2023-04-05T07:40:31.323Z;ISIN;EZJR5V7V2MX2;11.292489;360T;MONE;SEK;N/A;5.018E7;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610832023L2;false;TPAC,FULJ,ILQD
2023-04-05T07:40:31.323Z;ISIN;EZ5G0KWM8458;11.2924985;360T;MONE;SEK;N/A;5.018E7;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610832023L1;false;TPAC,FULJ,ILQD
2023-04-05T07:40:09.895Z;ISIN;EZ9PHWVWJR39;1.095622;360T;MONE;USD;N/A;100000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610832163;false;FULJ,ILQD
2023-04-05T07:38:17.055Z;ISIN;EZ9PHWVWJR39;1.096002;360T;MONE;USD;N/A;20000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610830346;false;FULJ,ILQD
2023-04-05T07:37:39.953Z;ISIN;EZWN7RYDN9H7;21.47536;360T;MONE;TRY;N/A;1370000.0;TRY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610830923L2;false;TPAC,FULJ,ILQD
