Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-02T10:22:48.889Z;ISIN;EZGS74WCCRY4;9.4408;360T;MONE;NOK;N/A;8.2E7;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523513230L2;false;TPAC,FULJ,ILQD
2022-05-02T10:21:57.147Z;ISIN;EZK26MDKFZ63;7.069;360T;MONE;DKK;N/A;6.5E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523513205L2;false;TPAC,FULJ,ILQD
2022-05-02T10:21:57.147Z;ISIN;EZ14GW32JJQ5;7.0692147;360T;MONE;DKK;N/A;6.5E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523513205L1;false;TPAC,FULJ,ILQD
2022-05-02T10:21:06.993Z;ISIN;EZ0T5JH1YY30;0.9733325;360T;MONE;CHF;N/A;3.7E7;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523512927L1;false;TPAC,FULJ,ILQD
2022-05-02T10:21:06.993Z;ISIN;EZTRWFR57LP6;0.9733;360T;MONE;CHF;N/A;3.7E7;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523512927L2;false;TPAC,FULJ,ILQD
2022-05-02T10:21:04.936Z;ISIN;EZ35Q3PCSTM2;1.0523824;360T;MONE;USD;N/A;300000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523510655;false;FULJ,ILQD
2022-05-02T10:20:14.464Z;ISIN;EZJXDBY761Y1;0.70756;360T;MONE;USD;N/A;8000000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523511952L2;false;TPAC,FULJ,ILQD
2022-05-02T10:20:14.464Z;ISIN;EZ3G6W5NKDV6;0.7075517;360T;MONE;USD;N/A;8000000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523511952L1;false;TPAC,FULJ,ILQD
2022-05-02T10:17:59.790Z;ISIN;EZNQY0Q741D5;1.286801;360T;MONE;CAD;N/A;50000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523511014L1;false;TPAC,FULJ,ILQD
2022-05-02T10:17:59.790Z;ISIN;EZDR5CBBD4K3;1.28682;360T;MONE;CAD;N/A;50000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523511014L2;false;TPAC,FULJ,ILQD
2022-05-02T10:16:53.798Z;ISIN;EZFBR9TT5RL8;1.024271;360T;MONE;CHF;N/A;50000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523516354L1;false;TPAC,FULJ,ILQD
2022-05-02T10:16:53.798Z;ISIN;EZFBR9TT5RL8;1.024271;360T;MONE;CHF;N/A;105000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523516354L2;false;TPAC,FULJ,ILQD
2022-05-02T10:14:13.944Z;ISIN;EZGZL3X1HM81;1.023976;360T;MONE;CHF;N/A;1.16E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523481092;false;FULJ,ILQD
2022-05-02T10:13:51.605Z;ISIN;EZ68BSYY59G2;1.052109;360T;MONE;USD;N/A;222000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523509614;false;FULJ,ILQD
2022-05-02T10:13:31.483Z;ISIN;EZMQ7TLCPK12;1.05209;360T;MONE;USD;N/A;1.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523512436L1;false;TPAC,FULJ,ILQD
2022-05-02T10:13:31.483Z;ISIN;EZCVYDR6G8S2;1.134037;360T;MONE;USD;N/A;1.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523512436L2;false;TPAC,FULJ,ILQD
2022-05-02T10:13:17.409Z;ISIN;EZ9B5X0XN6G2;133.5457;360T;MONE;JPY;N/A;4.78E8;JPY;2022-05-30T00:00:00.000Z;360T;1010000281523480580;false;FULJ,ILQD
2022-05-02T10:12:35.514Z;ISIN;EZMQ7TLCPK12;1.05208;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523512230L1;false;TPAC,FULJ,ILQD
2022-05-02T10:12:35.514Z;ISIN;EZCVYDR6G8S2;1.1304772;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523512230L2;false;TPAC,FULJ,ILQD
2022-05-02T10:12:35.514Z;ISIN;EZMQ7TLCPK12;1.05208;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523512243L1;false;TPAC,FULJ,ILQD
2022-05-02T10:12:35.514Z;ISIN;EZCVYDR6G8S2;1.1304772;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523512243L2;false;TPAC,FULJ,ILQD
2022-05-02T10:10:50.117Z;ISIN;EZ2YX47PCQ81;0.973166;360T;MONE;CHF;N/A;2300000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523480577L2;false;TPAC,FULJ,ILQD
2022-05-02T10:10:50.117Z;ISIN;EZ2YX47PCQ81;0.973166;360T;MONE;CHF;N/A;1.1E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523480577L1;false;TPAC,FULJ,ILQD
2022-05-02T10:10:50.117Z;ISIN;EZ2YX47PCQ81;0.973166;360T;MONE;CHF;N/A;5300000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523480577L3;false;TPAC,FULJ,ILQD
2022-05-02T10:10:47.585Z;ISIN;EZ2D494Y54X2;7.842359;360T;MONE;HKD;N/A;4.8E7;HKD;2022-05-30T00:00:00.000Z;360T;1010000281523509438L2;false;TPAC,FULJ,ILQD
2022-05-02T10:10:47.585Z;ISIN;EZD344CLS721;7.84688;360T;MONE;HKD;N/A;4.8E7;HKD;2022-05-30T00:00:00.000Z;360T;1010000281523509438L1;false;TPAC,FULJ,ILQD
2022-05-02T10:07:40.293Z;ISIN;EZQ8HWBYP238;1.223323;360T;MONE;CHF;N/A;9900000.0;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523480552;false;FULJ,ILQD
2022-05-02T10:07:14.792Z;ISIN;EZNBPSYP71K9;1.2872052;360T;MONE;CAD;N/A;1.6E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523509034L2;false;TPAC,FULJ,ILQD
2022-05-02T10:07:14.792Z;ISIN;EZDR5CBBD4K3;1.28702;360T;MONE;CAD;N/A;1.6E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523509034L1;false;TPAC,FULJ,ILQD
2022-05-02T10:07:01.654Z;ISIN;EZMQ7TLCPK12;1.05236;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511647L1;false;TPAC,FULJ,ILQD
2022-05-02T10:07:01.654Z;ISIN;EZMQ7TLCPK12;1.05236;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511622L1;false;TPAC,FULJ,ILQD
2022-05-02T10:07:01.654Z;ISIN;EZSP3G6BC722;1.124538;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511622L2;false;TPAC,FULJ,ILQD
2022-05-02T10:07:01.654Z;ISIN;EZSP3G6BC722;1.124538;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511647L2;false;TPAC,FULJ,ILQD
2022-05-02T10:06:29.671Z;ISIN;EZPL2V4GY2Q9;1.126399;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511531L2;false;TPAC,FULJ,ILQD
2022-05-02T10:06:29.671Z;ISIN;EZPL2V4GY2Q9;1.126399;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511428L2;false;TPAC,FULJ,ILQD
2022-05-02T10:06:29.671Z;ISIN;EZMQ7TLCPK12;1.05252;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511428L1;false;TPAC,FULJ,ILQD
2022-05-02T10:06:29.671Z;ISIN;EZMQ7TLCPK12;1.05252;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511531L1;false;TPAC,FULJ,ILQD
2022-05-02T10:05:47.946Z;ISIN;EZMQ7TLCPK12;1.05261;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511404L1;false;TPAC,FULJ,ILQD
2022-05-02T10:05:47.946Z;ISIN;EZZPHM8ZCFX1;1.1292744;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511404L2;false;TPAC,FULJ,ILQD
2022-05-02T10:05:34.806Z;ISIN;EZK2S9DSBBX1;3.5184427;360T;MONE;ILS;N/A;4000000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523480536;false;FULJ,ILQD
2022-05-02T10:05:33.659Z;ISIN;EZ35Q3PCSTM2;1.0525864;360T;MONE;USD;N/A;220965.67;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511213;false;FULJ,ILQD
2022-05-02T10:05:00.961Z;ISIN;EZXR7J9KFG67;1.1303126;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511042L2;false;TPAC,FULJ,ILQD
2022-05-02T10:05:00.961Z;ISIN;EZMQ7TLCPK12;1.05247;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523511042L1;false;TPAC,FULJ,ILQD
2022-05-02T10:04:08.277Z;ISIN;EZMQ7TLCPK12;1.05244;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523510783L1;false;TPAC,FULJ,ILQD
2022-05-02T10:04:08.277Z;ISIN;EZ076H3D9M90;1.1318776;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523510783L2;false;TPAC,FULJ,ILQD
2022-05-02T10:03:53.633Z;ISIN;EZMQ7TLCPK12;1.05257;360T;MONE;USD;N/A;15000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523508902L1;false;TPAC,FULJ,ILQD
2022-05-02T10:03:53.633Z;ISIN;EZV2Q2SHX8F6;1.0537709;360T;MONE;USD;N/A;15000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523508902L2;false;TPAC,FULJ,ILQD
2022-05-02T10:03:32.278Z;ISIN;EZMQ7TLCPK12;1.05259;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523510735L1;false;TPAC,FULJ,ILQD
2022-05-02T10:03:32.278Z;ISIN;EZDL0ZTFQ7B7;1.1315844;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523510735L2;false;TPAC,FULJ,ILQD
2022-05-02T10:02:01.297Z;ISIN;EZV8MPBQ90W6;1.287153;360T;MONE;CAD;N/A;1.0E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523505984L2;false;TPAC,FULJ,ILQD
2022-05-02T10:02:01.297Z;ISIN;EZDR5CBBD4K3;1.28712;360T;MONE;CAD;N/A;1.0E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523505984L1;false;TPAC,FULJ,ILQD
2022-05-02T10:01:56.900Z;ISIN;EZCVYDR6G8S2;1.1325751;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523510320L2;false;TPAC,FULJ,ILQD
2022-05-02T10:01:56.900Z;ISIN;EZMQ7TLCPK12;1.05251;360T;MONE;USD;N/A;3000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523510320L1;false;TPAC,FULJ,ILQD
2022-05-02T09:59:59.632Z;ISIN;EZGZL3X1HM81;1.0242752;360T;MONE;CHF;N/A;1000000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523480491;false;FULJ,ILQD
2022-05-02T09:59:30.506Z;ISIN;EZGZL3X1HM81;1.024286;360T;MONE;CHF;N/A;1200000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523480484;false;FULJ,ILQD
2022-05-02T09:58:15.090Z;ISIN;EZGZL3X1HM81;1.024255;360T;MONE;CHF;N/A;5600000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523480426;false;FULJ,ILQD
2022-05-02T09:57:05.357Z;ISIN;EZ8VM7V6YL05;21.46554;360T;MONE;MXN;N/A;2.185E9;MXN;2022-05-30T00:00:00.000Z;360T;1010000281523507480L1;false;TPAC,FULJ,ILQD
2022-05-02T09:57:05.357Z;ISIN;EZ92VWCM8D99;21.7947336;360T;MONE;MXN;N/A;2.185E9;MXN;2022-05-30T00:00:00.000Z;360T;1010000281523507480L2;false;TPAC,FULJ,ILQD
2022-05-02T09:56:53.692Z;ISIN;EZ35Q3PCSTM2;1.0525707;360T;MONE;USD;N/A;308373.5;USD;2022-05-30T00:00:00.000Z;360T;1010000281523509153;false;FULJ,ILQD
2022-05-02T09:55:57.411Z;ISIN;EZDYSDC4SJJ0;9.929328;360T;MONE;NOK;N/A;8.0E7;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523508578L2;false;TPAC,FULJ,ILQD
2022-05-02T09:55:57.411Z;ISIN;EZVFNBT927T9;9.929014;360T;MONE;NOK;N/A;8.0E7;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523508578L1;false;TPAC,FULJ,ILQD
2022-05-02T09:55:42.345Z;ISIN;EZV2Q2SHX8F6;1.053803;360T;MONE;USD;N/A;864580.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523507292L2;false;TPAC,FULJ,ILQD
2022-05-02T09:55:42.345Z;ISIN;EZ35Q3PCSTM2;1.0525437;360T;MONE;USD;N/A;864580.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523507292L1;false;TPAC,FULJ,ILQD
2022-05-02T09:48:21.699Z;ISIN;EZSMSSY1ZP93;136.71613;360T;MONE;JPY;N/A;4.1E7;JPY;2022-05-30T00:00:00.000Z;360T;1010000281523508856;false;FULJ,ILQD
2022-05-02T09:43:40.651Z;ISIN;EZMZ4NFDL1N9;1.0529846;360T;MONE;USD;N/A;5000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523506553;false;FULJ,ILQD
2022-05-02T09:39:19.284Z;ISIN;EZZYJ9VBXR11;1.09955;360T;MONE;AUD;N/A;490000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523506894;false;FULJ,ILQD
2022-05-02T09:39:16.603Z;ISIN;EZRWB9PBCJK9;1.7784391;360T;MONE;AUD;N/A;310000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523506878;false;FULJ,ILQD
2022-05-02T09:39:07.521Z;ISIN;EZSLQ1DGXYC8;23.412;360T;MONE;CZK;N/A;2.8E7;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523501957L2;false;TPAC,FULJ,ILQD
2022-05-02T09:39:07.521Z;ISIN;EZ58J69XBDP8;23.40961;360T;MONE;CZK;N/A;2.8E7;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523501957L1;false;TPAC,FULJ,ILQD
2022-05-02T09:38:36.534Z;ISIN;EZSVF3TRQKZ2;0.6447366;360T;MONE;USD;N/A;3500000.0;NZD;2022-05-30T00:00:00.000Z;360T;1010000281523501828L1;false;TPAC,FULJ,ILQD
2022-05-02T09:38:36.534Z;ISIN;EZ9WNSHSJNT6;0.64473;360T;MONE;USD;N/A;3500000.0;NZD;2022-05-30T00:00:00.000Z;360T;1010000281523501828L2;false;TPAC,FULJ,ILQD
2022-05-02T09:36:13.696Z;ISIN;EZ86TM7GVVP9;0.8369669;360T;MONE;GBP;N/A;250000.0;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523492021;false;FULJ,ILQD
2022-05-02T09:34:52.434Z;ISIN;EZ2PB2GCT3X1;0.68752;360T;MONE;CHF;N/A;3300000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523500760L2;false;TPAC,FULJ,ILQD
2022-05-02T09:34:52.434Z;ISIN;EZS4VTZBCQ89;0.687537;360T;MONE;CHF;N/A;3300000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523500760L1;false;TPAC,FULJ,ILQD
2022-05-02T09:34:03.994Z;ISIN;EZ7F0FBPYX57;1.022801;360T;MONE;CHF;N/A;2.0E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523506535L2;false;TPAC,FULJ,ILQD
2022-05-02T09:34:03.994Z;ISIN;EZ8H49PXHBM0;1.02305;360T;MONE;CHF;N/A;2.0E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523506535L1;false;TPAC,FULJ,ILQD
2022-05-02T09:33:08.967Z;ISIN;EZ4NSSLZYP98;10.42347;360T;MONE;SEK;N/A;6.0E7;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523506327L1;false;TPAC,FULJ,ILQD
2022-05-02T09:33:08.967Z;ISIN;EZP76VK3CYJ0;10.4285825;360T;MONE;SEK;N/A;5.5E7;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523506327L2;false;TPAC,FULJ,ILQD
2022-05-02T09:33:02.507Z;ISIN;EZ35Q3PCSTM2;1.051854;360T;MONE;USD;N/A;500000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523504836;false;FULJ,ILQD
2022-05-02T09:28:26.964Z;ISIN;EZ9YYPQRGS99;1.0542129;360T;MONE;USD;N/A;2.76E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523500144L2;false;TPAC,FULJ,ILQD
2022-05-02T09:28:26.964Z;ISIN;EZMQ7TLCPK12;1.05274;360T;MONE;USD;N/A;2.76E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523500144L1;false;TPAC,FULJ,ILQD
2022-05-02T09:27:57.002Z;ISIN;EZNXS20RZLQ9;1.023466;360T;MONE;CHF;N/A;850000.0;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523505958;false;FULJ,ILQD
2022-05-02T09:26:52.754Z;ISIN;EZMQ7TLCPK12;1.05244;360T;MONE;USD;N/A;5400000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523499820L2;false;TPAC,FULJ,ILQD
2022-05-02T09:26:52.754Z;ISIN;EZ35Q3PCSTM2;1.0523832;360T;MONE;USD;N/A;5400000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523499820L1;false;TPAC,FULJ,ILQD
2022-05-02T09:25:32.684Z;ISIN;EZ11NF0MCPD5;1.0631167;360T;MONE;USD;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523499650L2;false;TPAC,FULJ,ILQD
2022-05-02T09:25:32.684Z;ISIN;EZ1DXZCD7544;1.0525332;360T;MONE;USD;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523499650L1;false;TPAC,FULJ,ILQD
2022-05-02T09:24:23.520Z;ISIN;EZ1JT3470SL9;0.969621;360T;MONE;CHF;N/A;100000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523499212;false;FULJ,ILQD
2022-05-02T09:24:02.061Z;ISIN;EZBRNXJD8RL9;0.972258;360T;MONE;CHF;N/A;1.11E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523480380L1;false;TPAC,FULJ,ILQD
2022-05-02T09:24:02.061Z;ISIN;EZTRWFR57LP6;0.9722;360T;MONE;CHF;N/A;1.11E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523480380L2;false;TPAC,FULJ,ILQD
2022-05-02T09:23:51.687Z;ISIN;EZCCBWMDTFF9;1.052304;360T;MONE;USD;N/A;2000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523499644L1;false;TPAC,FULJ,ILQD
2022-05-02T09:23:51.687Z;ISIN;EZ71Q04BSQP5;1.0685617;360T;MONE;USD;N/A;2000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523499644L2;false;TPAC,FULJ,ILQD
2022-05-02T09:22:45.691Z;ISIN;EZ92JR6DN3W6;14.8829054;360T;MONE;TRY;N/A;600000.0;TRY;2022-05-30T00:00:00.000Z;360T;1010000281523505262L2;false;TPAC,FULJ,ILQD
2022-05-02T09:22:45.691Z;ISIN;EZ72YMWVHZP4;14.8754;360T;MONE;TRY;N/A;600000.0;TRY;2022-05-30T00:00:00.000Z;360T;1010000281523505262L1;false;TPAC,FULJ,ILQD
2022-05-02T09:22:41.316Z;ISIN;EZQZ3W9NKGT3;4.676409;360T;MONE;PLN;N/A;2934640.71;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523505147L1;false;TPAC,FULJ,ILQD
2022-05-02T09:22:41.316Z;ISIN;EZJ1HJDD55T3;4.6974702;360T;MONE;PLN;N/A;3000000.0;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523505147L2;false;TPAC,FULJ,ILQD
2022-05-02T09:22:29.112Z;ISIN;EZVFNBT927T9;9.922714;360T;MONE;NOK;N/A;1.0E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523505131L1;false;TPAC,FULJ,ILQD
2022-05-02T09:22:29.112Z;ISIN;EZDYSDC4SJJ0;9.923028;360T;MONE;NOK;N/A;1.0E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523505131L2;false;TPAC,FULJ,ILQD
2022-05-02T09:21:44.336Z;ISIN;EZ0Z142LPF07;25.8949;360T;MONE;CZK;N/A;5000000.0;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523503835L1;false;TPAC,FULJ,ILQD
2022-05-02T09:21:44.336Z;ISIN;EZ2Y6H6FLKN4;25.9818;360T;MONE;CZK;N/A;5000000.0;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523503835L2;false;TPAC,FULJ,ILQD
2022-05-02T09:21:44.336Z;ISIN;EZBQMGWYYBY6;26.2873;360T;MONE;CZK;N/A;5000000.0;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523503835L3;false;TPAC,FULJ,ILQD
2022-05-02T09:21:44.336Z;ISIN;EZT4MRBDJ5X6;26.068;360T;MONE;CZK;N/A;5000000.0;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523503835L4;false;TPAC,FULJ,ILQD
2022-05-02T09:21:44.336Z;ISIN;EZTL1B6VQGH5;26.1416;360T;MONE;CZK;N/A;5000000.0;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523503835L5;false;TPAC,FULJ,ILQD
2022-05-02T09:21:44.336Z;ISIN;EZ8NZ1MZNN44;26.2202;360T;MONE;CZK;N/A;5000000.0;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523503835L6;false;TPAC,FULJ,ILQD
2022-05-02T09:21:32.643Z;ISIN;EZ8KFBCQP410;0.8441949;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523499576L2;false;TPAC,FULJ,ILQD
2022-05-02T09:21:32.643Z;ISIN;EZ86TM7GVVP9;0.8372905;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523499576L1;false;TPAC,FULJ,ILQD
2022-05-02T09:17:00.768Z;ISIN;EZQZ3W9NKGT3;4.67603;360T;MONE;PLN;N/A;2000000.0;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523498342L1;false;TPAC,FULJ,ILQD
2022-05-02T09:17:00.768Z;ISIN;EZ7H26MFK940;4.934642;360T;MONE;PLN;N/A;2000000.0;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523498342L2;false;TPAC,FULJ,ILQD
2022-05-02T09:16:45.531Z;ISIN;EZ73LNKHBPL4;1.0537525;360T;MONE;USD;N/A;1.449700461E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523502684L2;false;TPAC,FULJ,ILQD
2022-05-02T09:16:45.531Z;ISIN;EZ35Q3PCSTM2;1.0524006;360T;MONE;USD;N/A;1.449700461E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523502684L1;false;TPAC,FULJ,ILQD
2022-05-02T09:16:25.336Z;ISIN;EZLKD00NDLY4;1.49009;360T;MONE;AUD;N/A;6.041E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523501301L1;false;TPAC,FULJ,ILQD
2022-05-02T09:16:25.336Z;ISIN;EZ1YY0MR8N81;1.490325;360T;MONE;AUD;N/A;6.041E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523501301L2;false;TPAC,FULJ,ILQD
2022-05-02T09:16:09.977Z;ISIN;EZ35Q3PCSTM2;1.0526157;360T;MONE;USD;N/A;5.1E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523480374L1;false;TPAC,FULJ,ILQD
2022-05-02T09:16:09.977Z;ISIN;EZMQ7TLCPK12;1.0526691;360T;MONE;USD;N/A;5.1E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523480374L2;false;TPAC,FULJ,ILQD
2022-05-02T09:16:04.817Z;ISIN;EZ73LNKHBPL4;1.0539093;360T;MONE;USD;N/A;1.44E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523502587L2;false;TPAC,FULJ,ILQD
2022-05-02T09:16:04.817Z;ISIN;EZ35Q3PCSTM2;1.0525633;360T;MONE;USD;N/A;1.44E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523502587L1;false;TPAC,FULJ,ILQD
2022-05-02T09:16:03.962Z;ISIN;EZ8DLN1YW1M0;1.3548335;360T;MONE;CAD;N/A;131000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523503528;false;FULJ,ILQD
2022-05-02T09:15:00.742Z;ISIN;EZ35Q3PCSTM2;1.0523365;360T;MONE;USD;N/A;1130000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523503033;false;FULJ,ILQD
2022-05-02T09:14:46.162Z;ISIN;EZDYSDC4SJJ0;9.9227941;360T;MONE;NOK;N/A;2.0E8;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523502922L2;false;TPAC,FULJ,ILQD
2022-05-02T09:14:46.162Z;ISIN;EZVFNBT927T9;9.9223742;360T;MONE;NOK;N/A;2.0E8;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523502922L1;false;TPAC,FULJ,ILQD
2022-05-02T09:14:39.116Z;ISIN;EZMMFZ1R4QL0;7.021676;360T;MONE;CNY;N/A;2000000.0;CNY;2022-05-30T00:00:00.000Z;360T;1010000281523498212L1;false;TPAC,FULJ,ILQD
2022-05-02T09:14:39.116Z;ISIN;EZQ8GSD4ZBY3;7.02266;360T;MONE;CNY;N/A;2000000.0;CNY;2022-05-30T00:00:00.000Z;360T;1010000281523498212L2;false;TPAC,FULJ,ILQD
2022-05-02T09:12:58.619Z;ISIN;EZNQY0Q741D5;1.2874865;360T;MONE;CAD;N/A;9000000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523480356L1;false;TPAC,FULJ,ILQD
2022-05-02T09:12:58.619Z;ISIN;EZYL1Y7H8GP5;1.2875439;360T;MONE;CAD;N/A;9000000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523480356L2;false;TPAC,FULJ,ILQD
2022-05-02T09:11:47.968Z;ISIN;EZVFNBT927T9;9.928084;360T;MONE;NOK;N/A;2.53E7;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523501832L1;false;TPAC,FULJ,ILQD
2022-05-02T09:11:47.968Z;ISIN;EZZCT6CV5231;9.9288;360T;MONE;NOK;N/A;2.53E7;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523501832L2;false;TPAC,FULJ,ILQD
2022-05-02T09:11:43.882Z;ISIN;EZ38YWVJJCX0;10.4267737;360T;MONE;SEK;N/A;1.84E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523503041L2;false;TPAC,FULJ,ILQD
