Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-16T08:53:09.604Z;ISIN;EZG60P37HW29;1.2158233;360T;MONE;USD;N/A;1.55E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671550462L2;false;TPAC,FULJ,ILQD
2023-10-16T08:53:09.604Z;ISIN;EZVF98LX1W69;1.2157338;360T;MONE;USD;N/A;1.55E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671550462L1;false;TPAC,FULJ,ILQD
2023-10-16T08:52:06.680Z;ISIN;EZKV63TLMV05;1.05412;360T;MONE;USD;N/A;2500000.0;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671548876L2;false;TPAC,FULJ,ILQD
2023-10-16T08:52:06.680Z;ISIN;EZKV63TLMV05;1.05412;360T;MONE;USD;N/A;2500000.0;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671548904L2;false;TPAC,FULJ,ILQD
2023-10-16T08:52:06.680Z;ISIN;EZ4KC354GX45;1.0540353;360T;MONE;USD;N/A;2500000.0;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671548904L1;false;TPAC,FULJ,ILQD
2023-10-16T08:52:06.680Z;ISIN;EZ4KC354GX45;1.0540363;360T;MONE;USD;N/A;2500000.0;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671548876L1;false;TPAC,FULJ,ILQD
2023-10-16T08:50:31.050Z;ISIN;EZ1X7MWZ4Y27;0.902416;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475100L2;false;TPAC,FULJ,ILQD
2023-10-16T08:50:31.050Z;ISIN;EZ1X7MWZ4Y27;0.9024159;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475095L2;false;TPAC,FULJ,ILQD
2023-10-16T08:50:31.050Z;ISIN;EZBHFD7NKTH7;0.90251;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475100L1;false;TPAC,FULJ,ILQD
2023-10-16T08:50:31.050Z;ISIN;EZBHFD7NKTH7;0.90251;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475095L1;false;TPAC,FULJ,ILQD
2023-10-16T08:49:57.143Z;ISIN;EZ1G8M8VXNG0;4.251861;360T;MONE;PLN;N/A;4000000.0;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671549177L1;false;TPAC,FULJ,ILQD
2023-10-16T08:49:57.143Z;ISIN;EZ1G8M8VXNG0;4.251861;360T;MONE;PLN;N/A;8800000.0;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671549177L2;false;TPAC,FULJ,ILQD
2023-10-16T08:47:36.184Z;ISIN;EZBTQQ0KRD37;0.0824662;360T;MONE;CHF;N/A;9.5E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671541100L2;false;TPAC,FULJ,ILQD
2023-10-16T08:47:36.184Z;ISIN;EZJQ274B18G8;0.082596;360T;MONE;CHF;N/A;9.5E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671541100L1;false;TPAC,FULJ,ILQD
2023-10-16T08:45:48.422Z;ISIN;EZWHY6WNDQH0;18.8998802;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671540650L1;false;TPAC,FULJ,ILQD
2023-10-16T08:45:48.422Z;ISIN;EZJL53P52695;18.9014;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671540650L2;false;TPAC,FULJ,ILQD
2023-10-16T08:45:47.256Z;ISIN;EZJ2BHN1Q5G5;387.47529;360T;MONE;HUF;N/A;8.0E8;HUF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671546438L2;false;TPAC,FULJ,ILQD
2023-10-16T08:45:47.256Z;ISIN;EZQ4BPT5Z602;386.829;360T;MONE;HUF;N/A;8.0E8;HUF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671546438L1;false;TPAC,FULJ,ILQD
2023-10-16T08:45:44.482Z;ISIN;EZ2DX0W7FL70;1.0813788;360T;MONE;USD;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671546852L1;false;TPAC,FULJ,ILQD
2023-10-16T08:45:44.482Z;ISIN;EZ49LGYF8LK3;1.0977374;360T;MONE;USD;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671546852L2;false;TPAC,FULJ,ILQD
2023-10-16T08:45:28.888Z;ISIN;EZ1X7MWZ4Y27;0.9025159;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475086L2;false;TPAC,FULJ,ILQD
2023-10-16T08:45:28.888Z;ISIN;EZBHFD7NKTH7;0.90261;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475086L1;false;TPAC,FULJ,ILQD
2023-10-16T08:45:28.888Z;ISIN;EZBHFD7NKTH7;0.90261;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475072L1;false;TPAC,FULJ,ILQD
2023-10-16T08:45:28.888Z;ISIN;EZ1X7MWZ4Y27;0.902516;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475072L2;false;TPAC,FULJ,ILQD
2023-10-16T08:45:08.839Z;ISIN;EZXHGP37LQC3;24.6972;360T;MONE;CZK;N/A;1.6E8;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671544626L1;false;TPAC,FULJ,ILQD
2023-10-16T08:45:08.839Z;ISIN;EZJCB69Y1PR1;24.71143;360T;MONE;CZK;N/A;1.6E8;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671544626L2;false;TPAC,FULJ,ILQD
2023-10-16T08:43:54.687Z;ISIN;EZXVMVFP41X2;387.6203;360T;MONE;HUF;N/A;2.5E8;HUF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671543216L2;false;TPAC,FULJ,ILQD
2023-10-16T08:43:54.687Z;ISIN;EZ5XYQ1K33F8;386.9664;360T;MONE;HUF;N/A;2.5E8;HUF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671543216L1;false;TPAC,FULJ,ILQD
2023-10-16T08:43:31.010Z;ISIN;EZ0X0QT9C2S6;4.2479;360T;MONE;PLN;N/A;4.0E7;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671539566L2;false;TPAC,FULJ,ILQD
2023-10-16T08:43:31.010Z;ISIN;EZW7H95J8200;4.247833;360T;MONE;PLN;N/A;4.0E7;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671539566L1;false;TPAC,FULJ,ILQD
2023-10-16T08:42:45.430Z;ISIN;EZ4KC354GX45;1.0533172;360T;MONE;USD;N/A;6.0E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671544773L1;false;TPAC,FULJ,ILQD
2023-10-16T08:42:45.430Z;ISIN;EZX5JRDV7426;1.0533587;360T;MONE;USD;N/A;6.0E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671544773L2;false;TPAC,FULJ,ILQD
2023-10-16T08:41:07.373Z;ISIN;EZS2XWQXK1M8;7.31691;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671539110L1;false;TPAC,FULJ,ILQD
2023-10-16T08:41:07.373Z;ISIN;EZQJ7K933C78;7.31521;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671539110L2;false;TPAC,FULJ,ILQD
2023-10-16T08:40:27.196Z;ISIN;EZ1X7MWZ4Y27;0.902776;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475061L2;false;TPAC,FULJ,ILQD
2023-10-16T08:40:27.196Z;ISIN;EZ1X7MWZ4Y27;0.9027759;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475058L2;false;TPAC,FULJ,ILQD
2023-10-16T08:40:27.196Z;ISIN;EZBHFD7NKTH7;0.90287;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475061L1;false;TPAC,FULJ,ILQD
2023-10-16T08:40:27.196Z;ISIN;EZBHFD7NKTH7;0.90287;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475058L1;false;TPAC,FULJ,ILQD
2023-10-16T08:40:15.533Z;ISIN;EZWLHS8WZWG0;0.948955;360T;MONE;CHF;N/A;1.5E8;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671544596L2;false;TPAC,FULJ,ILQD
2023-10-16T08:40:15.533Z;ISIN;EZF8L9C6JWJ2;0.95098;360T;MONE;CHF;N/A;1.5E8;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671544596L1;false;TPAC,FULJ,ILQD
2023-10-16T08:39:48.396Z;ISIN;EZ2PB432B2J4;1.2160628;360T;MONE;USD;N/A;5600000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671540271L2;false;TPAC,FULJ,ILQD
2023-10-16T08:39:48.396Z;ISIN;EZVF98LX1W69;1.2160437;360T;MONE;USD;N/A;5600000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671540271L1;false;TPAC,FULJ,ILQD
2023-10-16T08:37:01.035Z;ISIN;EZGS08484G87;1.055956;360T;MONE;USD;N/A;100000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671542894L1;false;TPAC,FULJ,ILQD
2023-10-16T08:36:19.379Z;ISIN;EZ4334BVBNT6;4.477177;360T;MONE;PLN;N/A;3.5E7;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467615L2;false;TPAC,FULJ,ILQD
2023-10-16T08:36:19.379Z;ISIN;EZDZFRX6TF36;4.476941;360T;MONE;PLN;N/A;3.5E7;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467615L1;false;TPAC,FULJ,ILQD
2023-10-16T08:35:24.023Z;ISIN;EZBHFD7NKTH7;0.90326;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475044L1;false;TPAC,FULJ,ILQD
2023-10-16T08:35:24.023Z;ISIN;EZ1X7MWZ4Y27;0.903166;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475044L2;false;TPAC,FULJ,ILQD
2023-10-16T08:33:55.964Z;ISIN;EZS2XWQXK1M8;7.31708;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671536502L1;false;TPAC,FULJ,ILQD
2023-10-16T08:33:55.964Z;ISIN;EZV3N5J69527;7.307925;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671536502L2;false;TPAC,FULJ,ILQD
2023-10-16T08:33:47.459Z;ISIN;EZS2XWQXK1M8;7.31748;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671536347L2;false;TPAC,FULJ,ILQD
2023-10-16T08:33:47.459Z;ISIN;EZXYRL4NGCJ3;7.317665;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671536347L1;false;TPAC,FULJ,ILQD
2023-10-16T08:26:38.565Z;ISIN;EZKV63TLMV05;1.0534;360T;MONE;USD;N/A;1.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671534306L1;false;TPAC,FULJ,ILQD
2023-10-16T08:26:38.565Z;ISIN;EZWQFX2FR3R1;1.0534415;360T;MONE;USD;N/A;1.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671534306L2;false;TPAC,FULJ,ILQD
2023-10-16T08:26:09.321Z;ISIN;EZKV63TLMV05;1.05339;360T;MONE;USD;N/A;1.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533892L2;false;TPAC,FULJ,ILQD
2023-10-16T08:26:09.321Z;ISIN;EZX5JRDV7426;1.0533486;360T;MONE;USD;N/A;1.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533892L1;false;TPAC,FULJ,ILQD
2023-10-16T08:25:54.357Z;ISIN;EZN6D2SNRX47;29.39607;360T;MONE;TRY;N/A;3500000.0;TRY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671540227L2;false;TPAC,FULJ,ILQD
2023-10-16T08:25:54.357Z;ISIN;EZF823DFY340;29.33483;360T;MONE;TRY;N/A;3500000.0;TRY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671540227L1;false;TPAC,FULJ,ILQD
2023-10-16T08:25:51.424Z;ISIN;EZ4KC354GX45;1.0532973;360T;MONE;USD;N/A;9.406674631E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533705L1;false;TPAC,FULJ,ILQD
2023-10-16T08:25:51.424Z;ISIN;EZX5JRDV7426;1.0533386;360T;MONE;USD;N/A;9.406674631E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533705L2;false;TPAC,FULJ,ILQD
2023-10-16T08:25:27.894Z;ISIN;EZ4KC354GX45;1.0531171;360T;MONE;USD;N/A;1.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533442L1;false;TPAC,FULJ,ILQD
2023-10-16T08:25:27.894Z;ISIN;EZX5JRDV7426;1.0531584;360T;MONE;USD;N/A;1.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533442L2;false;TPAC,FULJ,ILQD
2023-10-16T08:24:43.373Z;ISIN;EZXJTP8QSC83;0.9518913;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533375L2;false;TPAC,FULJ,ILQD
2023-10-16T08:24:43.373Z;ISIN;EZ2QXY0KLJ04;0.9519527;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533375L1;false;TPAC,FULJ,ILQD
2023-10-16T08:23:31.009Z;ISIN;EZ4334BVBNT6;4.475266;360T;MONE;PLN;N/A;7.5E7;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467600L1;false;TPAC,FULJ,ILQD
2023-10-16T08:23:31.009Z;ISIN;EZMCZKBFYR56;4.476737;360T;MONE;PLN;N/A;7.5E7;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467600L2;false;TPAC,FULJ,ILQD
2023-10-16T08:22:18.733Z;ISIN;EZVCZG7MM303;1.669872;360T;MONE;AUD;N/A;3500000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533285L2;false;TPAC,FULJ,ILQD
2023-10-16T08:22:18.733Z;ISIN;EZY454GJ6YK2;1.66428;360T;MONE;AUD;N/A;3500000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533285L1;false;TPAC,FULJ,ILQD
2023-10-16T08:21:30.293Z;ISIN;EZRYQB7SRBB2;1.6706557;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671532487L2;false;TPAC,FULJ,ILQD
2023-10-16T08:21:30.293Z;ISIN;EZY454GJ6YK2;1.66457;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671532487L1;false;TPAC,FULJ,ILQD
2023-10-16T08:21:15.782Z;ISIN;EZ6VVJXFC5Q0;1.0619828;360T;MONE;USD;N/A;200000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671537923;false;FULJ,ILQD
2023-10-16T08:20:42.000Z;ISIN;EZY454GJ6YK2;1.66469;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671532294L1;false;TPAC,FULJ,ILQD
2023-10-16T08:20:42.000Z;ISIN;EZBF8JTK3WZ9;1.6711033;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671532294L2;false;TPAC,FULJ,ILQD
2023-10-16T08:19:45.910Z;ISIN;EZY454GJ6YK2;1.66437;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671531871L1;false;TPAC,FULJ,ILQD
2023-10-16T08:19:45.910Z;ISIN;EZ2Q7W8T8CY9;1.6716233;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671531871L2;false;TPAC,FULJ,ILQD
2023-10-16T08:18:52.659Z;ISIN;EZY454GJ6YK2;1.66441;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671531512L1;false;TPAC,FULJ,ILQD
2023-10-16T08:18:52.659Z;ISIN;EZ5GQQYNFD62;1.671932;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671531512L2;false;TPAC,FULJ,ILQD
2023-10-16T08:17:44.970Z;ISIN;EZ136935KBB3;1.672154;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671531391L2;false;TPAC,FULJ,ILQD
2023-10-16T08:17:44.970Z;ISIN;EZY454GJ6YK2;1.66439;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671531391L1;false;TPAC,FULJ,ILQD
2023-10-16T08:16:12.722Z;ISIN;EZXYRL4NGCJ3;7.316722;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671527763L1;false;TPAC,FULJ,ILQD
2023-10-16T08:16:12.722Z;ISIN;EZS2XWQXK1M8;7.31657;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671527763L2;false;TPAC,FULJ,ILQD
2023-10-16T08:15:35.341Z;ISIN;EZS2XWQXK1M8;7.31669;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671527226L1;false;TPAC,FULJ,ILQD
2023-10-16T08:15:35.341Z;ISIN;EZV3N5J69527;7.307586;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671527226L2;false;TPAC,FULJ,ILQD
2023-10-16T08:14:05.741Z;ISIN;EZN48MDBXPM4;7.30857;360T;MONE;CNY;N/A;3.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671535291L2;false;TPAC,FULJ,ILQD
2023-10-16T08:14:05.741Z;ISIN;EZS2XWQXK1M8;7.31577;360T;MONE;CNY;N/A;3.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671535291L1;false;TPAC,FULJ,ILQD
2023-10-16T08:11:48.550Z;ISIN;EZPVG3R780B5;0.6324665;360T;MONE;USD;N/A;8.0E7;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671534115L1;false;TPAC,FULJ,ILQD
2023-10-16T08:11:48.550Z;ISIN;EZP03H9JX210;0.63249;360T;MONE;USD;N/A;8.0E7;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671534115L2;false;TPAC,FULJ,ILQD
2023-10-16T08:11:39.721Z;ISIN;EZXJTP8QSC83;0.9508906;360T;MONE;CHF;N/A;800000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671522448L2;false;TPAC,FULJ,ILQD
2023-10-16T08:11:39.721Z;ISIN;EZ2QXY0KLJ04;0.95095;360T;MONE;CHF;N/A;800000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671522448L1;false;TPAC,FULJ,ILQD
2023-10-16T08:11:13.178Z;ISIN;EZ10VS6HX5K5;23.4622;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671534101L2;false;TPAC,FULJ,ILQD
2023-10-16T08:11:13.178Z;ISIN;EZTN0ZR89BH6;23.46117;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671534101L1;false;TPAC,FULJ,ILQD
2023-10-16T08:10:27.179Z;ISIN;EZBHFD7NKTH7;0.90336;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671521148L1;false;TPAC,FULJ,ILQD
2023-10-16T08:10:27.179Z;ISIN;EZCHKM545178;0.9001205;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671521148L2;false;TPAC,FULJ,ILQD
2023-10-16T08:10:08.755Z;ISIN;EZXJTP8QSC83;0.9512016;360T;MONE;CHF;N/A;400000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671520835L2;false;TPAC,FULJ,ILQD
2023-10-16T08:10:08.755Z;ISIN;EZ2QXY0KLJ04;0.9512636;360T;MONE;CHF;N/A;400000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671520835L1;false;TPAC,FULJ,ILQD
2023-10-16T08:09:29.108Z;ISIN;EZY88HDJ0G67;23.45497;360T;MONE;CZK;N/A;2.0E8;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533404L1;false;TPAC,FULJ,ILQD
2023-10-16T08:09:29.108Z;ISIN;EZTN0ZR89BH6;23.45598;360T;MONE;CZK;N/A;2.0E8;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671533404L2;false;TPAC,FULJ,ILQD
2023-10-16T08:07:50.232Z;ISIN;EZ1X7MWZ4Y27;0.9029362;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475032L2;false;TPAC,FULJ,ILQD
2023-10-16T08:07:50.232Z;ISIN;EZBHFD7NKTH7;0.90303;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475032L1;false;TPAC,FULJ,ILQD
2023-10-16T08:05:31.508Z;ISIN;EZ6H2DTFJ6V8;165.25534;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671528998L2;false;TPAC,FULJ,ILQD
2023-10-16T08:05:31.508Z;ISIN;EZ3GVSQ54P45;165.644;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671528998L1;false;TPAC,FULJ,ILQD
2023-10-16T08:05:16.690Z;ISIN;EZ1TNKX8T039;11.5137088;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671518614L2;false;TPAC,FULJ,ILQD
2023-10-16T08:05:16.690Z;ISIN;EZ9ZR1Y90BC6;11.5136441;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671518614L1;false;TPAC,FULJ,ILQD
2023-10-16T08:04:42.107Z;ISIN;EZWSM7LZPYR3;7.4589019;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671518574L1;false;TPAC,FULJ,ILQD
2023-10-16T08:04:42.107Z;ISIN;EZXN430558G3;7.458797;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671518574L2;false;TPAC,FULJ,ILQD
2023-10-16T08:00:46.982Z;ISIN;EZ4KC354GX45;1.053419;360T;MONE;USD;N/A;3.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671512765L1;false;TPAC,FULJ,ILQD
2023-10-16T08:00:46.982Z;ISIN;EZX5JRDV7426;1.0534601;360T;MONE;USD;N/A;3.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671512765L2;false;TPAC,FULJ,ILQD
2023-10-16T08:00:00.060Z;ISIN;EZ1X7MWZ4Y27;0.9032559;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475027L2;false;TPAC,FULJ,ILQD
2023-10-16T08:00:00.060Z;ISIN;EZ1X7MWZ4Y27;0.903256;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475010L2;false;TPAC,FULJ,ILQD
2023-10-16T08:00:00.060Z;ISIN;EZBHFD7NKTH7;0.90335;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475010L1;false;TPAC,FULJ,ILQD
2023-10-16T08:00:00.060Z;ISIN;EZBHFD7NKTH7;0.90335;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475027L1;false;TPAC,FULJ,ILQD
2023-10-16T07:58:07.741Z;ISIN;EZWQFX2FR3R1;1.0534415;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475004L2;false;TPAC,FULJ,ILQD
2023-10-16T07:58:07.741Z;ISIN;EZKV63TLMV05;1.0534;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475004L1;false;TPAC,FULJ,ILQD
2023-10-16T07:57:30.925Z;ISIN;EZHK8PVVDL08;0.9035876;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671521120L1;false;TPAC,FULJ,ILQD
2023-10-16T07:57:30.925Z;ISIN;EZ3B6XQLGYH9;0.9034939;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671521120L2;false;TPAC,FULJ,ILQD
2023-10-16T07:57:06.471Z;ISIN;EZ695HBKZDX9;11.5348441;360T;MONE;NOK;N/A;1.7E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671520980L2;false;TPAC,FULJ,ILQD
