Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-15T10:51:14.386Z;ISIN;EZ20613P4R84;123.987;360T;MONE;JPY;N/A;4.56E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308928554L1;false;TPAC,FULJ,ILQD
2019-01-15T10:51:14.386Z;ISIN;EZ5JKRX76KX3;124.0083;360T;MONE;JPY;N/A;4.56E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308928554L2;false;TPAC,FULJ,ILQD
2019-01-15T10:50:07.977Z;ISIN;EZ22C6084368;0.891451;360T;MONE;GBP;N/A;3700000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308928135L2;false;TPAC,FULJ,ILQD
2019-01-15T10:50:07.977Z;ISIN;EZ8Z359WSG01;0.8904;360T;MONE;GBP;N/A;3700000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308928135L1;false;TPAC,FULJ,ILQD
2019-01-15T10:49:20.073Z;ISIN;EZ2MQW6JW9N9;1.12692;360T;MONE;CHF;N/A;4000000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308920770;false;FULJ,ILQD
2019-01-15T10:49:05.738Z;ISIN;EZ3FTZP3V771;1.12702;360T;MONE;CHF;N/A;1.95E7;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308927923L1;false;TPAC,FULJ,ILQD
2019-01-15T10:49:05.738Z;ISIN;EZ4P99D3JBX3;1.1266372;360T;MONE;CHF;N/A;1.95E7;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308927923L2;false;TPAC,FULJ,ILQD
2019-01-15T10:48:01.722Z;ISIN;EZ17RF3L44N6;0.68286;360T;MONE;USD;N/A;640000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308926754L1;false;TPAC,FULJ,ILQD
2019-01-15T10:48:01.722Z;ISIN;EZ59R52H3LR3;0.686605;360T;MONE;USD;N/A;640000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308926754L2;false;TPAC,FULJ,ILQD
2019-01-15T10:47:54.275Z;ISIN;EZ31V0BHPPB1;1.51564;360T;MONE;CAD;N/A;600000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308926571L1;false;TPAC,FULJ,ILQD
2019-01-15T10:47:54.275Z;ISIN;EZV29CVFRGW1;1.518866;360T;MONE;CAD;N/A;600000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308926571L2;false;TPAC,FULJ,ILQD
2019-01-15T10:47:14.717Z;ISIN;EZ5JBSY3CB25;1.590878;360T;MONE;AUD;N/A;2800000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308925754L2;false;TPAC,FULJ,ILQD
2019-01-15T10:47:14.717Z;ISIN;EZ4RMC1CRY43;1.58707;360T;MONE;AUD;N/A;2800000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308925754L1;false;TPAC,FULJ,ILQD
2019-01-15T10:44:24.067Z;ISIN;EZB8FRXQTWB9;281.569;360T;MONE;HUF;N/A;1000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308925903L1;false;TPAC,FULJ,ILQD
2019-01-15T10:44:24.067Z;ISIN;EZB4WNZT3G68;274.9437;360T;MONE;HUF;N/A;1000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308925903L2;false;TPAC,FULJ,ILQD
2019-01-15T10:44:21.513Z;ISIN;EZ578Y370QV6;1.142819;360T;MONE;USD;N/A;20000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308925876;false;FULJ,ILQD
2019-01-15T10:43:30.705Z;ISIN;EZ6ZGLZNQL12;1.145675;360T;MONE;USD;N/A;100000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308919724;false;FULJ,ILQD
2019-01-15T10:42:07.577Z;ISIN;EZ6H251L2R95;1.267289;360T;MONE;CHF;N/A;200000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308926424;false;FULJ,ILQD
2019-01-15T10:41:07.464Z;ISIN;EZ60L0DW9666;0.8896;360T;MONE;GBP;N/A;400000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308926285;false;FULJ,ILQD
2019-01-15T10:40:28.975Z;ISIN;EZ59W1RG2HV1;30631.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308927867;false;FULJ,ILQD
2019-01-15T10:40:11.174Z;ISIN;EZ2WM8LSFJF7;25.55756;360T;MONE;CZK;N/A;1.07E8;CZK;2019-02-12T00:00:00.000Z;360T;1010000281308923726L2;false;TPAC,FULJ,ILQD
2019-01-15T10:40:11.174Z;ISIN;EZVZYV8NHV68;25.55533;360T;MONE;CZK;N/A;1.07E8;CZK;2019-02-12T00:00:00.000Z;360T;1010000281308923726L1;false;TPAC,FULJ,ILQD
2019-01-15T10:40:02.648Z;ISIN;EZ9DPFMLC8Q0;67.1197;360T;MONE;RUB;N/A;1000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308924954L1;false;TPAC,FULJ,ILQD
2019-01-15T10:40:02.648Z;ISIN;EZVD6SYR88Y5;70.3083;360T;MONE;RUB;N/A;1000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308924954L2;false;TPAC,FULJ,ILQD
2019-01-15T10:39:51.607Z;ISIN;EZ1TCBPT81T7;1.2849757;360T;MONE;USD;N/A;350000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308925807;false;FULJ,ILQD
2019-01-15T10:30:12.564Z;ISIN;EZ578Y370QV6;1.143209;360T;MONE;USD;N/A;100000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308926930;false;FULJ,ILQD
2019-01-15T10:29:04.217Z;ISIN;EZ578Y370QV6;1.143375;360T;MONE;USD;N/A;35100.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308926072;false;FULJ,ILQD
2019-01-15T10:28:55.396Z;ISIN;EZ60L0DW9666;0.8893734;360T;MONE;GBP;N/A;130000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308926440;false;FULJ,ILQD
2019-01-15T10:27:18.647Z;ISIN;EZ578Y370QV6;1.143375;360T;MONE;USD;N/A;59500.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308924460;false;FULJ,ILQD
2019-01-15T10:24:54.954Z;ISIN;EZVJ6H9NGHR3;1.3265109;360T;MONE;CAD;N/A;2.07E7;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308925425L2;false;TPAC,FULJ,ILQD
2019-01-15T10:24:54.954Z;ISIN;EZLL6G3PC654;1.32654;360T;MONE;CAD;N/A;2.07E7;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308925425L1;false;TPAC,FULJ,ILQD
2019-01-15T10:24:24.795Z;ISIN;EZ1NM5P4T3N8;13.80255;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308918577L1;false;TPAC,FULJ,ILQD
2019-01-15T10:24:24.795Z;ISIN;EZVJY9PZJ3V0;13.91935;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308918577L2;false;TPAC,FULJ,ILQD
2019-01-15T10:23:12.136Z;ISIN;EZ350ZYYKM51;1.12592;360T;MONE;CHF;N/A;8.0E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308925122L2;false;TPAC,FULJ,ILQD
2019-01-15T10:23:12.136Z;ISIN;EZ3FTZP3V771;1.12622;360T;MONE;CHF;N/A;8.0E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308925122L1;false;TPAC,FULJ,ILQD
2019-01-15T10:17:47.002Z;ISIN;EZ1Q1B6Y72N9;108.59079;360T;MONE;JPY;N/A;1.02E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308921697;false;FULJ,ILQD
2019-01-15T10:16:04.912Z;ISIN;EZ2MQW6JW9N9;1.12644;360T;MONE;CHF;N/A;8000000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308906364;false;FULJ,ILQD
2019-01-15T10:15:29.852Z;ISIN;EZ75NN2F4XL3;1.5880101;360T;MONE;AUD;N/A;3500000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308917628L2;false;TPAC,FULJ,ILQD
2019-01-15T10:15:29.852Z;ISIN;EZ4RMC1CRY43;1.58758;360T;MONE;AUD;N/A;3500000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308917628L1;false;TPAC,FULJ,ILQD
2019-01-15T10:14:25.189Z;ISIN;EZ578Y370QV6;1.1431006;360T;MONE;USD;N/A;100000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308921600;false;FULJ,ILQD
2019-01-15T10:13:12.982Z;ISIN;EZ3LM2LTCZQ0;124.2627;360T;MONE;JPY;N/A;6.131745E7;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308921658L2;false;TPAC,FULJ,ILQD
2019-01-15T10:13:12.982Z;ISIN;EZ4H71QNV7X0;124.2836;360T;MONE;JPY;N/A;6.131745E7;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308921658L1;false;TPAC,FULJ,ILQD
2019-01-15T10:12:57.248Z;ISIN;EZV7QKLNF8D8;0.00907;360T;MONE;CHF;N/A;1.5E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308921161L1;false;TPAC,FULJ,ILQD
2019-01-15T10:12:57.248Z;ISIN;EZVN6DLN2B44;0.00906764;360T;MONE;CHF;N/A;1.5E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308921161L2;false;TPAC,FULJ,ILQD
2019-01-15T10:10:24.409Z;ISIN;EZ4WZC19TG16;8.547934;360T;MONE;NOK;N/A;2.7E7;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308916982L2;false;TPAC,FULJ,ILQD
2019-01-15T10:10:24.409Z;ISIN;EZ7KL5B8BGJ0;8.548283;360T;MONE;NOK;N/A;2.7E7;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308916982L1;false;TPAC,FULJ,ILQD
2019-01-15T10:09:29.546Z;ISIN;EZVSF2MZXM98;124.23754;360T;MONE;JPY;N/A;1.0E7;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308921422;false;FULJ,ILQD
2019-01-15T10:07:32.293Z;ISIN;EZ1NM5P4T3N8;13.786424;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308919230L2;false;TPAC,FULJ,ILQD
2019-01-15T10:07:32.293Z;ISIN;EZ9R30TZD887;13.78479;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308919230L1;false;TPAC,FULJ,ILQD
2019-01-15T10:07:08.811Z;ISIN;EZ578Y370QV6;1.143459;360T;MONE;USD;N/A;28000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308918917;false;FULJ,ILQD
2019-01-15T10:01:40.419Z;ISIN;EZ9DTF1ZCQF5;7.740444;360T;MONE;CNY;N/A;1400000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308916461;false;FULJ,ILQD
2019-01-15T10:00:37.606Z;ISIN;EZ9R30TZD887;13.801435;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308918897L1;false;TPAC,FULJ,ILQD
2019-01-15T10:00:37.606Z;ISIN;EZ1NM5P4T3N8;13.803067;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308918897L2;false;TPAC,FULJ,ILQD
2019-01-15T09:57:31.170Z;ISIN;EZ578Y370QV6;1.1430928;360T;MONE;USD;N/A;300000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308914001;false;FULJ,ILQD
2019-01-15T09:57:07.618Z;ISIN;EZ23N6YTC769;0.890133;360T;MONE;GBP;N/A;89168.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308917156;false;FULJ,ILQD
2019-01-15T09:56:47.638Z;ISIN;EZ266H2B4BR1;1.143486;360T;MONE;USD;N/A;3.0E8;USD;2019-02-12T00:00:00.000Z;360T;1010000281308915693L2;false;TPAC,FULJ,ILQD
2019-01-15T09:56:47.638Z;ISIN;EZ84M58CYKV0;1.14339;360T;MONE;USD;N/A;3.0E8;USD;2019-02-12T00:00:00.000Z;360T;1010000281308915693L1;false;TPAC,FULJ,ILQD
2019-01-15T09:56:04.654Z;ISIN;EZ578Y370QV6;1.1431543;360T;MONE;USD;N/A;33000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308915435;false;FULJ,ILQD
2019-01-15T09:55:15.521Z;ISIN;EZ17RF3L44N6;0.68227;360T;MONE;USD;N/A;7.0E7;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308912770L2;false;TPAC,FULJ,ILQD
2019-01-15T09:55:15.521Z;ISIN;EZ6C3WDYZQN9;0.6822514;360T;MONE;USD;N/A;7.0E7;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308912770L1;false;TPAC,FULJ,ILQD
2019-01-15T09:54:39.402Z;ISIN;EZ6H0SJKGYH0;1.146487;360T;MONE;USD;N/A;500000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308916750L2;false;TPAC,FULJ,ILQD
2019-01-15T09:54:39.402Z;ISIN;EZ84M58CYKV0;1.14331;360T;MONE;USD;N/A;500000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308916750L1;false;TPAC,FULJ,ILQD
2019-01-15T09:54:04.904Z;ISIN;EZ578Y370QV6;1.143015;360T;MONE;USD;N/A;261000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308914700;false;FULJ,ILQD
2019-01-15T09:51:30.929Z;ISIN;EZ1NM5P4T3N8;13.8181823;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308914283L1;false;TPAC,FULJ,ILQD
2019-01-15T09:51:30.929Z;ISIN;EZ5KWZ6GVTB3;13.8197;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308914283L2;false;TPAC,FULJ,ILQD
2019-01-15T09:50:58.849Z;ISIN;EZ2S65N242Q1;15.787336;360T;MONE;ZAR;N/A;2.19E8;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308914238L2;false;TPAC,FULJ,ILQD
2019-01-15T09:50:58.849Z;ISIN;EZ8BCSFKZJ23;15.784418;360T;MONE;ZAR;N/A;2.19E8;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308914238L1;false;TPAC,FULJ,ILQD
2019-01-15T09:50:04.690Z;ISIN;EZ1GV848Z0J7;1.35334;360T;MONE;SGD;N/A;3700000.0;SGD;2019-02-12T00:00:00.000Z;360T;1010000281308913910L2;false;TPAC,FULJ,ILQD
2019-01-15T09:50:04.690Z;ISIN;EZ2D3M5C0298;1.3533649;360T;MONE;SGD;N/A;3700000.0;SGD;2019-02-12T00:00:00.000Z;360T;1010000281308913910L1;false;TPAC,FULJ,ILQD
2019-01-15T09:49:17.272Z;ISIN;EZ78KH4P5K15;10.244508;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308913875L2;false;TPAC,FULJ,ILQD
2019-01-15T09:49:17.272Z;ISIN;EZ605SP45WP2;10.244538;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308913875L1;false;TPAC,FULJ,ILQD
2019-01-15T09:47:40.585Z;ISIN;EZ605SP45WP2;10.243451;360T;MONE;SEK;N/A;7.0E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308913534L1;false;TPAC,FULJ,ILQD
2019-01-15T09:47:40.585Z;ISIN;EZ78KH4P5K15;10.243457;360T;MONE;SEK;N/A;7.0E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308913534L2;false;TPAC,FULJ,ILQD
2019-01-15T09:47:24.838Z;ISIN;EZ3WRGF4H071;1.686062;360T;MONE;NZD;N/A;81000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308911818L2;false;TPAC,FULJ,ILQD
2019-01-15T09:47:24.838Z;ISIN;EZ9TWN27LGK1;1.67493;360T;MONE;NZD;N/A;81000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308911818L1;false;TPAC,FULJ,ILQD
2019-01-15T09:46:42.047Z;ISIN;EZ70D2397D21;5.465305;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308916320L2;false;TPAC,FULJ,ILQD
2019-01-15T09:46:42.047Z;ISIN;EZV5P7GQLL15;5.45874;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308916320L1;false;TPAC,FULJ,ILQD
2019-01-15T09:46:15.947Z;ISIN;EZ521B4M8P94;1.1259128;360T;MONE;CHF;N/A;115000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308911658;false;FULJ,ILQD
2019-01-15T09:45:49.462Z;ISIN;EZ578Y370QV6;1.142825;360T;MONE;USD;N/A;75000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308910744;false;FULJ,ILQD
2019-01-15T09:45:08.824Z;ISIN;EZ33DDV2HCB9;8.95754;360T;MONE;SEK;N/A;1.0E9;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308912083L1;false;TPAC,FULJ,ILQD
2019-01-15T09:45:08.824Z;ISIN;EZ1V748GQ9S7;8.956831;360T;MONE;SEK;N/A;1.0E9;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308912083L2;false;TPAC,FULJ,ILQD
2019-01-15T09:42:51.005Z;ISIN;EZ7V28WX04L6;1.51799;360T;MONE;CAD;N/A;17000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308910135;false;FULJ,ILQD
2019-01-15T09:40:13.294Z;ISIN;EZ269KBB8V76;0.985133;360T;MONE;CHF;N/A;5500000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308912260L2;false;TPAC,FULJ,ILQD
2019-01-15T09:40:13.294Z;ISIN;EZ6CB5589DD5;0.985227;360T;MONE;CHF;N/A;5500000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308912260L1;false;TPAC,FULJ,ILQD
2019-01-15T09:38:43.771Z;ISIN;EZ578Y370QV6;1.143197;360T;MONE;USD;N/A;108395.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308912437;false;FULJ,ILQD
2019-01-15T09:36:05.697Z;ISIN;EZ29PWNRWPR4;1.124037;360T;MONE;CHF;N/A;558370.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308906587;false;FULJ,ILQD
2019-01-15T09:34:03.066Z;ISIN;EZ4H71QNV7X0;124.1993;360T;MONE;JPY;N/A;6.131745E7;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308905971;false;FULJ,ILQD
2019-01-15T09:27:19.914Z;ISIN;EZ84M58CYKV0;1.1428;360T;MONE;USD;N/A;1500000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308908942L1;false;TPAC,FULJ,ILQD
2019-01-15T09:27:19.914Z;ISIN;EZ4PJM9QFZ66;1.195128;360T;MONE;USD;N/A;1500000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308908942L2;false;TPAC,FULJ,ILQD
2019-01-15T09:23:35.673Z;ISIN;EZV5P7GQLL15;5.4551;360T;MONE;TRY;N/A;3700000.0;TRY;2019-02-12T00:00:00.000Z;360T;1010000281308907146L2;false;TPAC,FULJ,ILQD
2019-01-15T09:23:35.673Z;ISIN;EZVBKG0Q51Y8;5.45148;360T;MONE;TRY;N/A;3700000.0;TRY;2019-02-12T00:00:00.000Z;360T;1010000281308907146L1;false;TPAC,FULJ,ILQD
2019-01-15T09:22:34.776Z;ISIN;EZ77C4Z2NTX3;30.799;360T;MONE;TWD;N/A;2000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308909802;false;FULJ,ILQD
2019-01-15T09:21:37.157Z;ISIN;EZ84M58CYKV0;1.14282;360T;MONE;USD;N/A;800000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308906702L1;false;TPAC,FULJ,ILQD
2019-01-15T09:21:37.157Z;ISIN;EZ223XJ0CV35;1.1485752;360T;MONE;USD;N/A;9000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308906702L2;false;TPAC,FULJ,ILQD
2019-01-15T09:21:00.671Z;ISIN;EZV1Y6KJL135;0.8884233;360T;MONE;GBP;N/A;156000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308908813;false;FULJ,ILQD
2019-01-15T09:20:53.041Z;ISIN;EZ578Y370QV6;1.142248;360T;MONE;USD;N/A;500000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308908433;false;FULJ,ILQD
2019-01-15T09:20:24.977Z;ISIN;EZ1NM5P4T3N8;13.814192;360T;MONE;ZAR;N/A;1.25E8;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308899204L1;false;TPAC,FULJ,ILQD
2019-01-15T09:20:24.977Z;ISIN;EZ5KWZ6GVTB3;13.8158;360T;MONE;ZAR;N/A;1.25E8;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308899204L2;false;TPAC,FULJ,ILQD
2019-01-15T09:18:34.576Z;ISIN;EZ33DDV2HCB9;8.95913;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308907298L1;false;TPAC,FULJ,ILQD
2019-01-15T09:18:34.576Z;ISIN;EZ1V748GQ9S7;8.958418;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308907298L2;false;TPAC,FULJ,ILQD
2019-01-15T09:17:51.712Z;ISIN;EZ1V748GQ9S7;8.95749;360T;MONE;SEK;N/A;1.0E9;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308907262L2;false;TPAC,FULJ,ILQD
2019-01-15T09:17:51.712Z;ISIN;EZ33DDV2HCB9;8.9582;360T;MONE;SEK;N/A;1.0E9;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308907262L1;false;TPAC,FULJ,ILQD
2019-01-15T09:16:05.278Z;ISIN;EZ61JMJRB2H7;21.702305;360T;MONE;MXN;N/A;1000000.0;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308899161;false;FULJ,ILQD
2019-01-15T09:15:36.542Z;ISIN;EZ1ZCGKLPF73;3.7546;360T;MONE;PLN;N/A;5.7E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308904760L1;false;TPAC,FULJ,ILQD
2019-01-15T09:15:36.542Z;ISIN;EZ2Z3FC0J5L5;3.751246;360T;MONE;PLN;N/A;5.7E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308904760L2;false;TPAC,FULJ,ILQD
2019-01-15T09:14:07.516Z;ISIN;EZB8W3774DJ6;1.151827;360T;MONE;USD;N/A;19500.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308900675L3;false;TPAC,FULJ,ILQD
2019-01-15T09:14:07.516Z;ISIN;EZ368YSJ9340;1.15096;360T;MONE;USD;N/A;19500.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308900675L2;false;TPAC,FULJ,ILQD
2019-01-15T09:14:07.516Z;ISIN;EZ7896KPZNC9;1.150282;360T;MONE;USD;N/A;172000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308900675L1;false;TPAC,FULJ,ILQD
2019-01-15T09:13:29.110Z;ISIN;EZ8LFT93ZX36;1.7091;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-12T00:00:00.000Z;360T;1010000281308906663L2;false;TPAC,FULJ,ILQD
2019-01-15T09:13:29.110Z;ISIN;EZ2F5RG044V6;1.7092307;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-12T00:00:00.000Z;360T;1010000281308906663L1;false;TPAC,FULJ,ILQD
2019-01-15T09:12:01.481Z;ISIN;EZ2Z3FC0J5L5;3.742342;360T;MONE;PLN;N/A;5.7E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308903514L2;false;TPAC,FULJ,ILQD
2019-01-15T09:12:01.481Z;ISIN;EZ1ZCGKLPF73;3.7457;360T;MONE;PLN;N/A;5.7E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308903514L1;false;TPAC,FULJ,ILQD
2019-01-15T09:11:55.805Z;ISIN;EZ6C3WDYZQN9;0.6835126;360T;MONE;USD;N/A;550000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308903324L1;false;TPAC,FULJ,ILQD
2019-01-15T09:11:55.805Z;ISIN;EZ17RF3L44N6;0.68353;360T;MONE;USD;N/A;550000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308903324L2;false;TPAC,FULJ,ILQD
2019-01-15T09:11:13.731Z;ISIN;EZV7RTM195C8;108.54;360T;MONE;JPY;N/A;2.8E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308903124L1;false;TPAC,FULJ,ILQD
2019-01-15T09:11:13.731Z;ISIN;EZ57PT7Q5VQ5;108.531;360T;MONE;JPY;N/A;2.8E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308903124L2;false;TPAC,FULJ,ILQD
2019-01-15T09:09:13.892Z;ISIN;EZ9HJFD1N0H5;7.84349;360T;MONE;HKD;N/A;1.6E8;HKD;2019-02-12T00:00:00.000Z;360T;1010000281308902590L2;false;TPAC,FULJ,ILQD
2019-01-15T09:09:13.892Z;ISIN;EZ157DWFRQ72;7.8438621;360T;MONE;HKD;N/A;1.6E8;HKD;2019-02-12T00:00:00.000Z;360T;1010000281308902590L1;false;TPAC,FULJ,ILQD
2019-01-15T09:07:40.608Z;ISIN;EZV4Z2H3FL36;0.7209;360T;MONE;USD;N/A;8150000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308902176L1;false;TPAC,FULJ,ILQD
2019-01-15T09:07:40.608Z;ISIN;EZ9MH1KWVGS4;0.72091;360T;MONE;USD;N/A;8150000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308902176L2;false;TPAC,FULJ,ILQD
2019-01-15T09:04:55.055Z;ISIN;EZ578Y370QV6;1.145545;360T;MONE;USD;N/A;32600.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308904794;false;FULJ,ILQD
2019-01-15T09:04:41.781Z;ISIN;EZ9R30TZD887;13.805325;360T;MONE;ZAR;N/A;4.6E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308901354L1;false;TPAC,FULJ,ILQD
2019-01-15T09:04:41.781Z;ISIN;EZ1NM5P4T3N8;13.806875;360T;MONE;ZAR;N/A;4.6E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308901354L2;false;TPAC,FULJ,ILQD
2019-01-15T09:04:20.343Z;ISIN;EZ578Y370QV6;1.145455;360T;MONE;USD;N/A;100000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308902515;false;FULJ,ILQD
2019-01-15T09:04:18.911Z;ISIN;EZ1GV848Z0J7;1.3524;360T;MONE;SGD;N/A;4000000.0;SGD;2019-02-12T00:00:00.000Z;360T;1010000281308904444L2;false;TPAC,FULJ,ILQD
2019-01-15T09:04:18.911Z;ISIN;EZ2D3M5C0298;1.352451;360T;MONE;SGD;N/A;4000000.0;SGD;2019-02-12T00:00:00.000Z;360T;1010000281308904444L1;false;TPAC,FULJ,ILQD
2019-01-15T09:03:45.797Z;ISIN;EZ60CDYHCK53;4.086;360T;MONE;RON;N/A;1.5E7;RON;2019-02-12T00:00:00.000Z;360T;1010000281308901182L2;false;TPAC,FULJ,ILQD
