Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-28T09:34:37.876Z;ISIN;EZ3PK4N5LSD0;1.0996478;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684061177L2;false;TPAC,FULJ,ILQD
2023-11-28T09:34:37.876Z;ISIN;EZ9N1SM8J554;1.09519;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684061177L1;false;TPAC,FULJ,ILQD
2023-11-28T09:32:44.288Z;ISIN;EZ9N1SM8J554;1.09536;360T;MONE;USD;N/A;1.5E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684352821L1;false;TPAC,FULJ,ILQD
2023-11-28T09:32:44.288Z;ISIN;EZJ9WKSY7W66;1.1055738;360T;MONE;USD;N/A;1.5E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684352821L2;false;TPAC,FULJ,ILQD
2023-11-28T09:32:38.146Z;ISIN;EZFJB5DH3N99;7.14273;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684349410L2;false;TPAC,FULJ,ILQD
2023-11-28T09:32:38.146Z;ISIN;EZ2PNMMNZS64;7.15968;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684349410L1;false;TPAC,FULJ,ILQD
2023-11-28T09:31:24.584Z;ISIN;EZ5PZWJTGR68;162.762;360T;MONE;JPY;N/A;1.2E9;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684354186L1;false;TPAC,FULJ,ILQD
2023-11-28T09:31:24.584Z;ISIN;EZRJK851XCP6;162.21622;360T;MONE;JPY;N/A;1.2E9;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684354186L2;false;TPAC,FULJ,ILQD
2023-11-28T09:29:13.076Z;ISIN;EZ3H7YD6D538;17.162106;360T;MONE;MXN;N/A;1.0E7;MXN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684348192L1;false;TPAC,FULJ,ILQD
2023-11-28T09:29:13.076Z;ISIN;EZ2PT11RK433;17.1679;360T;MONE;MXN;N/A;1.0E7;MXN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684348192L2;false;TPAC,FULJ,ILQD
2023-11-28T09:29:08.191Z;ISIN;EZ9N1SM8J554;1.09499;360T;MONE;USD;N/A;8.6E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684352112L1;false;TPAC,FULJ,ILQD
2023-11-28T09:29:08.191Z;ISIN;EZ4T7G89KHZ2;1.0962819;360T;MONE;USD;N/A;8.6E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684352112L2;false;TPAC,FULJ,ILQD
2023-11-28T09:23:17.006Z;ISIN;EZ8D89S0X635;4.3496;360T;MONE;PLN;N/A;1.0E7;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684350400L1;false;TPAC,FULJ,ILQD
2023-11-28T09:23:17.006Z;ISIN;EZW6V45KB049;4.354338;360T;MONE;PLN;N/A;1.0E7;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684350400L2;false;TPAC,FULJ,ILQD
2023-11-28T09:22:36.405Z;ISIN;EZ12C84YBK64;0.9643234;360T;MONE;CHF;N/A;4.5E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684343340L1;false;TPAC,FULJ,ILQD
2023-11-28T09:22:36.405Z;ISIN;EZ8WJ7P63F59;0.9639028;360T;MONE;CHF;N/A;4.5E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684343340L2;false;TPAC,FULJ,ILQD
2023-11-28T09:18:01.905Z;ISIN;EZ6LXZDZJXX4;1.6576334;360T;MONE;AUD;N/A;5.0E7;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684060952L2;false;TPAC,FULJ,ILQD
2023-11-28T09:18:01.905Z;ISIN;EZ776QDYW370;1.6575091;360T;MONE;AUD;N/A;5.0E7;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684060952L1;false;TPAC,FULJ,ILQD
2023-11-28T09:14:53.957Z;ISIN;EZFPKHBMFHM1;1.65742;360T;MONE;AUD;N/A;5000000.0;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684346004L2;false;TPAC,FULJ,ILQD
2023-11-28T09:14:53.957Z;ISIN;EZ776QDYW370;1.657285;360T;MONE;AUD;N/A;5000000.0;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684346004L1;false;TPAC,FULJ,ILQD
2023-11-28T09:14:45.279Z;ISIN;EZGT09393FH4;1.2646052;360T;MONE;USD;N/A;1.0E7;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684342756L2;false;TPAC,FULJ,ILQD
2023-11-28T09:14:45.279Z;ISIN;EZ8WDSTV2422;1.2626235;360T;MONE;USD;N/A;1.0E7;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684342756L1;false;TPAC,FULJ,ILQD
2023-11-28T09:07:59.774Z;ISIN;EZ7BPSZ2KG96;3.970856;360T;MONE;PLN;N/A;4800000.0;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684340646L1;false;TPAC,FULJ,ILQD
2023-11-28T09:07:59.774Z;ISIN;EZ1G8M8VXNG0;3.97089;360T;MONE;PLN;N/A;4800000.0;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684340646L2;false;TPAC,FULJ,ILQD
2023-11-28T09:07:23.640Z;ISIN;EZ35VFNYJ9C6;0.8693349;360T;MONE;GBP;N/A;670000.0;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684337847L2;false;TPAC,FULJ,ILQD
2023-11-28T09:07:23.640Z;ISIN;EZ3VF36QSVH9;0.86732;360T;MONE;GBP;N/A;670000.0;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684337847L1;false;TPAC,FULJ,ILQD
2023-11-28T09:07:16.587Z;ISIN;EZ29NTZ1M712;0.8691111;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684341268L2;false;TPAC,FULJ,ILQD
2023-11-28T09:07:16.587Z;ISIN;EZ3VF36QSVH9;0.86726;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684341268L1;false;TPAC,FULJ,ILQD
2023-11-28T09:06:11.371Z;ISIN;EZ6F0RD004T3;11.4140002;360T;MONE;SEK;N/A;2.5E7;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684336615L2;false;TPAC,FULJ,ILQD
2023-11-28T09:06:11.371Z;ISIN;EZ6GL8N3C022;11.4140494;360T;MONE;SEK;N/A;2.5E7;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684336615L1;false;TPAC,FULJ,ILQD
2023-11-28T09:04:27.670Z;ISIN;EZYV5HWXWF13;0.8683507;360T;MONE;GBP;N/A;2.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684060701L2;false;TPAC,FULJ,ILQD
2023-11-28T09:04:27.670Z;ISIN;EZVMSTDGR0W4;0.8680821;360T;MONE;GBP;N/A;2.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684060701L1;false;TPAC,FULJ,ILQD
2023-11-28T09:04:00.924Z;ISIN;EZYV5HWXWF13;0.8684252;360T;MONE;GBP;N/A;2.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684045431L2;false;TPAC,FULJ,ILQD
2023-11-28T09:04:00.924Z;ISIN;EZVMSTDGR0W4;0.8681444;360T;MONE;GBP;N/A;2.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684045431L1;false;TPAC,FULJ,ILQD
2023-11-28T09:03:57.834Z;ISIN;EZ6RS8FLV8W3;7.45574;360T;MONE;DKK;N/A;3500000.0;DKK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684333112L1;false;TPAC,FULJ,ILQD
2023-11-28T09:03:57.834Z;ISIN;EZ68S2ZN39N4;7.4557822;360T;MONE;DKK;N/A;3500000.0;DKK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684333112L2;false;TPAC,FULJ,ILQD
2023-11-28T09:03:38.252Z;ISIN;EZ54F66CXKM1;11.67938;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684335863L1;false;TPAC,FULJ,ILQD
2023-11-28T09:03:38.252Z;ISIN;EZ7QKMNQ6PG3;11.6794142;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684335863L2;false;TPAC,FULJ,ILQD
2023-11-28T09:01:26.661Z;ISIN;EZ7L2BTJ2NT2;7.4559925;360T;MONE;DKK;N/A;1.5E7;DKK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684335427L2;false;TPAC,FULJ,ILQD
2023-11-28T09:01:26.661Z;ISIN;EZ6RS8FLV8W3;7.4560941;360T;MONE;DKK;N/A;1.5E7;DKK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684335427L1;false;TPAC,FULJ,ILQD
2023-11-28T08:57:18.751Z;ISIN;EZ2PNMMNZS64;7.15935;360T;MONE;CNY;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684334242L1;false;TPAC,FULJ,ILQD
2023-11-28T08:57:18.751Z;ISIN;EZS8DTNMYVH0;7.15844;360T;MONE;CNY;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684334242L2;false;TPAC,FULJ,ILQD
2023-11-28T08:57:18.226Z;ISIN;EZ7CWNX6Q2C4;10.671;360T;MONE;NOK;N/A;6.9E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684336324L2;false;TPAC,FULJ,ILQD
2023-11-28T08:57:18.226Z;ISIN;EZ6V8TYDKQF9;10.6713658;360T;MONE;NOK;N/A;6.9E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684336324L1;false;TPAC,FULJ,ILQD
2023-11-28T08:55:48.134Z;ISIN;EZ7Y5MW4RS90;1.094945;360T;MONE;USD;N/A;300000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684333667L2;false;TPAC,FULJ,ILQD
2023-11-28T08:55:48.134Z;ISIN;EZ6LGSJ6ZSV4;1.0946281;360T;MONE;USD;N/A;300000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684333667L1;false;TPAC,FULJ,ILQD
2023-11-28T08:54:13.788Z;ISIN;EZ1LW34NT489;7.794854;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684337450L1;false;TPAC,FULJ,ILQD
2023-11-28T08:54:13.788Z;ISIN;EZZ3FXV15BT4;7.79476;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684337450L2;false;TPAC,FULJ,ILQD
2023-11-28T08:52:38.296Z;ISIN;EZ2PNMMNZS64;7.15873;360T;MONE;CNY;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684330638L1;false;TPAC,FULJ,ILQD
2023-11-28T08:52:38.296Z;ISIN;EZS8DTNMYVH0;7.15782;360T;MONE;CNY;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684330638L2;false;TPAC,FULJ,ILQD
2023-11-28T08:51:45.007Z;ISIN;EZ79VCG9W6J7;0.8806302;360T;MONE;CHF;N/A;1.2E8;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684336178L1;false;TPAC,FULJ,ILQD
2023-11-28T08:51:45.007Z;ISIN;EZTYMV9DJ472;0.88054;360T;MONE;CHF;N/A;1.2E8;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684336178L2;false;TPAC,FULJ,ILQD
2023-11-28T08:50:41.235Z;ISIN;EZDYQPCL7690;18.72088;360T;MONE;ZAR;N/A;1.42E7;ZAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684334176L2;false;TPAC,FULJ,ILQD
2023-11-28T08:50:41.235Z;ISIN;EZVTWH558VV3;18.719436;360T;MONE;ZAR;N/A;1.42E7;ZAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684334176L1;false;TPAC,FULJ,ILQD
2023-11-28T08:50:34.348Z;ISIN;EZ4TR203QL98;1.095715;360T;MONE;USD;N/A;70000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684329540;false;FULJ,ILQD
2023-11-28T08:50:05.603Z;ISIN;EZVF150G1H24;0.2299808;360T;MONE;EUR;N/A;9500000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684335621L1;false;TPAC,FULJ,ILQD
2023-11-28T08:50:05.603Z;ISIN;EZ8D89S0X635;0.22997;360T;MONE;EUR;N/A;9500000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684335653L2;false;TPAC,FULJ,ILQD
2023-11-28T08:50:05.603Z;ISIN;EZVF150G1H24;0.2299798;360T;MONE;EUR;N/A;9500000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684335653L1;false;TPAC,FULJ,ILQD
2023-11-28T08:50:05.603Z;ISIN;EZ8D89S0X635;0.22997;360T;MONE;EUR;N/A;9500000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684335621L2;false;TPAC,FULJ,ILQD
2023-11-28T08:49:31.068Z;ISIN;EZ9QWK9P5Q82;11.04888;360T;MONE;MAD;N/A;1000000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684020050L2;false;TPAC,FULJ,ILQD
2023-11-28T08:49:31.068Z;ISIN;EZVRLFY93LY8;11.04688;360T;MONE;MAD;N/A;1000000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684020050L1;false;TPAC,FULJ,ILQD
2023-11-28T08:48:26.977Z;ISIN;EZ7J43K34SF4;28.961265;360T;MONE;TRY;N/A;5600000.0;TRY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684330661L2;false;TPAC,FULJ,ILQD
2023-11-28T08:48:26.977Z;ISIN;EZ3TJR2V4598;28.94376;360T;MONE;TRY;N/A;5600000.0;TRY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684330661L1;false;TPAC,FULJ,ILQD
2023-11-28T08:46:50.651Z;ISIN;EZ4T7G89KHZ2;1.095563;360T;MONE;USD;N/A;2.0E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683961860L2;false;TPAC,FULJ,ILQD
2023-11-28T08:46:50.651Z;ISIN;EZVG4JC5FMW3;1.095238;360T;MONE;USD;N/A;2.0E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683961860L1;false;TPAC,FULJ,ILQD
2023-11-28T08:46:05.424Z;ISIN;EZ3V5KNWSSW4;1.0960844;360T;MONE;USD;N/A;1.6E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683961676L2;false;TPAC,FULJ,ILQD
2023-11-28T08:46:05.424Z;ISIN;EZ4T7G89KHZ2;1.0955917;360T;MONE;USD;N/A;1.6E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683961676L1;false;TPAC,FULJ,ILQD
2023-11-28T08:44:41.419Z;ISIN;EZGF1G1LBC09;7.802552;360T;MONE;CNY;N/A;1.4E8;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684331746L2;false;TPAC,FULJ,ILQD
2023-11-28T08:44:41.419Z;ISIN;EZCVJJ2F08Z3;7.83525;360T;MONE;CNY;N/A;1.4E8;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684331746L1;false;TPAC,FULJ,ILQD
2023-11-28T08:43:30.674Z;ISIN;EZ87HD45B003;148.781;360T;MONE;JPY;N/A;1.0E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684332768L2;false;TPAC,FULJ,ILQD
2023-11-28T08:43:30.674Z;ISIN;EZ859Z73DP48;148.80346;360T;MONE;JPY;N/A;1.0E8;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684332768L1;false;TPAC,FULJ,ILQD
2023-11-28T08:42:43.139Z;ISIN;EZ1SVWZHT1F2;1.0946325;360T;MONE;USD;N/A;700000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684327298;false;FULJ,ILQD
2023-11-28T08:39:44.998Z;ISIN;EZ88WNS57CD6;162.78235;360T;MONE;JPY;N/A;4.0E8;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683961632L1;false;TPAC,FULJ,ILQD
2023-11-28T08:39:44.998Z;ISIN;EZ5PZWJTGR68;162.764;360T;MONE;JPY;N/A;4.0E8;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683961632L2;false;TPAC,FULJ,ILQD
2023-11-28T08:39:31.317Z;ISIN;EZ4P4S7GD8M4;18.801;360T;MONE;MXN;N/A;1.3E8;MXN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683961627L2;false;TPAC,FULJ,ILQD
2023-11-28T08:39:31.317Z;ISIN;EZ4ZFVS63912;18.797116;360T;MONE;MXN;N/A;1.3E8;MXN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683961627L1;false;TPAC,FULJ,ILQD
2023-11-28T08:39:07.403Z;ISIN;EZ46N8H1TR04;0.8712333;360T;MONE;GBP;N/A;700000.0;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684328741;false;FULJ,ILQD
2023-11-28T08:38:04.290Z;ISIN;EZ4RZL697JV4;1.3603663;360T;MONE;CAD;N/A;8000000.0;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684330297L1;false;TPAC,FULJ,ILQD
2023-11-28T08:38:04.290Z;ISIN;EZVFJB3JRPM3;1.36035;360T;MONE;CAD;N/A;8000000.0;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684330297L2;false;TPAC,FULJ,ILQD
2023-11-28T08:38:00.811Z;ISIN;EZ5RMH9DKY05;379.18761;360T;MONE;HUF;N/A;3.0E8;HUF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683961584L1;false;TPAC,FULJ,ILQD
2023-11-28T08:38:00.811Z;ISIN;EZ740MH4Y1Y5;379.40944;360T;MONE;HUF;N/A;3.0E8;HUF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683961584L2;false;TPAC,FULJ,ILQD
2023-11-28T08:37:22.355Z;ISIN;EZ6LGSJ6ZSV4;1.0944582;360T;MONE;USD;N/A;8.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683947682L1;false;TPAC,FULJ,ILQD
2023-11-28T08:37:22.355Z;ISIN;EZ9N1SM8J554;1.0945;360T;MONE;USD;N/A;8.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683947682L2;false;TPAC,FULJ,ILQD
2023-11-28T08:37:16.068Z;ISIN;EZCVJJ2F08Z3;7.83498;360T;MONE;CNY;N/A;2.25E8;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684328215L1;false;TPAC,FULJ,ILQD
2023-11-28T08:37:16.068Z;ISIN;EZGF1G1LBC09;7.802249;360T;MONE;CNY;N/A;2.25E8;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684328215L2;false;TPAC,FULJ,ILQD
2023-11-28T08:36:59.380Z;ISIN;EZTYMV9DJ472;0.88151;360T;MONE;CHF;N/A;2.2E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684330081L2;false;TPAC,FULJ,ILQD
2023-11-28T08:36:59.380Z;ISIN;EZ79VCG9W6J7;0.8816002;360T;MONE;CHF;N/A;2.2E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684330081L1;false;TPAC,FULJ,ILQD
2023-11-28T08:36:40.666Z;ISIN;EZ8HKJYNR5C1;0.96473;360T;MONE;CHF;N/A;2.2E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683947647L2;false;TPAC,FULJ,ILQD
2023-11-28T08:36:40.666Z;ISIN;EZ40G2MVJXY2;0.9647918;360T;MONE;CHF;N/A;2.2E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683947647L1;false;TPAC,FULJ,ILQD
2023-11-28T08:36:09.961Z;ISIN;EZ12C84YBK64;0.9649031;360T;MONE;CHF;N/A;2.8E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683947323L1;false;TPAC,FULJ,ILQD
2023-11-28T08:36:09.961Z;ISIN;EZ8HKJYNR5C1;0.96478;360T;MONE;CHF;N/A;2.8E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683947323L2;false;TPAC,FULJ,ILQD
2023-11-28T08:34:52.330Z;ISIN;EZ2PNMMNZS64;7.15916;360T;MONE;CNY;N/A;6000000.0;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684328930L2;false;TPAC,FULJ,ILQD
2023-11-28T08:34:52.330Z;ISIN;EZLV2CRQHZB7;7.16008;360T;MONE;CNY;N/A;6000000.0;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684328930L1;false;TPAC,FULJ,ILQD
2023-11-28T08:34:52.031Z;ISIN;EZ8HKJYNR5C1;0.96466;360T;MONE;CHF;N/A;462323.48;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684323627L1;false;TPAC,FULJ,ILQD
2023-11-28T08:34:52.031Z;ISIN;EZB7N0DBVGL7;0.9607628;360T;MONE;CHF;N/A;462323.48;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684323627L2;false;TPAC,FULJ,ILQD
2023-11-28T08:34:45.292Z;ISIN;EZVVBBG2J7L5;1.462599;360T;MONE;SGD;N/A;6501540.67;SGD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684325556L2;false;TPAC,FULJ,ILQD
2023-11-28T08:34:45.292Z;ISIN;EZ7J9ML7J7N9;1.46277;360T;MONE;SGD;N/A;6501540.67;SGD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684325556L1;false;TPAC,FULJ,ILQD
2023-11-28T08:34:25.175Z;ISIN;EZ1NMLHKZDQ9;1.488051;360T;MONE;CAD;N/A;4.0E7;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683947318L1;false;TPAC,FULJ,ILQD
2023-11-28T08:34:25.175Z;ISIN;EZ7V5TVD3WC5;1.488357;360T;MONE;CAD;N/A;4.0E7;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683947318L2;false;TPAC,FULJ,ILQD
2023-11-28T08:34:01.240Z;ISIN;EZ1LW34NT489;7.794544;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684327953L1;false;TPAC,FULJ,ILQD
2023-11-28T08:34:01.240Z;ISIN;EZZ3FXV15BT4;7.79445;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684327953L2;false;TPAC,FULJ,ILQD
2023-11-28T08:33:08.771Z;ISIN;EZDYQPCL7690;18.6852;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684327021L2;false;TPAC,FULJ,ILQD
2023-11-28T08:33:08.771Z;ISIN;EZVTWH558VV3;18.68375;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684327021L1;false;TPAC,FULJ,ILQD
2023-11-28T08:32:38.598Z;ISIN;EZ23HSZGL556;0.9629369;360T;MONE;CHF;N/A;3000000.0;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684321744L2;false;TPAC,FULJ,ILQD
2023-11-28T08:32:38.598Z;ISIN;EZ8HKJYNR5C1;0.96474;360T;MONE;CHF;N/A;3000000.0;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684321744L1;false;TPAC,FULJ,ILQD
2023-11-28T08:31:33.648Z;ISIN;EZ5PZWJTGR68;162.701;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684321156L1;false;TPAC,FULJ,ILQD
2023-11-28T08:31:33.648Z;ISIN;EZRJK851XCP6;162.15597;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684321156L2;false;TPAC,FULJ,ILQD
2023-11-28T08:30:23.138Z;ISIN;EZ4T7G89KHZ2;1.0961432;360T;MONE;USD;N/A;2900000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684321026L2;false;TPAC,FULJ,ILQD
2023-11-28T08:30:23.138Z;ISIN;EZ9N1SM8J554;1.09485;360T;MONE;USD;N/A;2900000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684321026L1;false;TPAC,FULJ,ILQD
2023-11-28T08:30:02.691Z;ISIN;EZ4RZL697JV4;1.3598677;360T;MONE;CAD;N/A;3.5E7;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684310321L1;false;TPAC,FULJ,ILQD
2023-11-28T08:30:02.691Z;ISIN;EZVFJB3JRPM3;1.35985;360T;MONE;CAD;N/A;3.5E7;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684310321L2;false;TPAC,FULJ,ILQD
2023-11-28T08:29:23.413Z;ISIN;EZ6LGSJ6ZSV4;1.0945678;360T;MONE;USD;N/A;8.9E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684323262L1;false;TPAC,FULJ,ILQD
2023-11-28T08:29:23.413Z;ISIN;EZ3VB2R17FF3;1.0977111;360T;MONE;USD;N/A;9.05E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684323262L2;false;TPAC,FULJ,ILQD
2023-11-28T08:29:19.338Z;ISIN;EZ79VCG9W6J7;0.8814901;360T;MONE;CHF;N/A;2.0E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684308824L2;false;TPAC,FULJ,ILQD
2023-11-28T08:29:19.338Z;ISIN;EZ8LP8DKVX14;0.8815792;360T;MONE;CHF;N/A;2.0E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684308824L1;false;TPAC,FULJ,ILQD
