Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-09T10:18:43.594Z;ISIN;EZ6D359Q2568;108.84106;360T;MONE;JPY;N/A;1.4E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329686886L1;false;TPAC,FULJ,ILQD
2019-07-09T10:18:35.916Z;ISIN;EZ9K4K85J4S4;9.70427;360T;MONE;NOK;N/A;1.22E7;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329682896L1;false;TPAC,FULJ,ILQD
2019-07-09T10:18:35.916Z;ISIN;EZ9Q5L47TQP5;9.7050698;360T;MONE;NOK;N/A;1.22E7;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329682896L2;false;TPAC,FULJ,ILQD
2019-07-09T10:18:23.314Z;ISIN;EZ4S876SSX53;7.462711;360T;MONE;DKK;N/A;2100000.0;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329682883L1;false;TPAC,FULJ,ILQD
2019-07-09T10:18:23.314Z;ISIN;EZ7PMHK5C1D3;7.462272;360T;MONE;DKK;N/A;2100000.0;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329682883L2;false;TPAC,FULJ,ILQD
2019-07-09T10:17:58.853Z;ISIN;EZ5T1WH84PJ5;0.8996209;360T;MONE;GBP;N/A;3.8E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329686473L2;false;TPAC,FULJ,ILQD
2019-07-09T10:17:58.853Z;ISIN;EZXPHWXBDH10;0.89942;360T;MONE;GBP;N/A;3.8E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329686473L1;false;TPAC,FULJ,ILQD
2019-07-09T10:14:26.349Z;ISIN;EZ6XXRJ1CX35;108.5002;360T;MONE;JPY;N/A;2000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329681873;false;FULJ,ILQD
2019-07-09T10:14:24.999Z;ISIN;EZ3RP2PJ8DJ1;8.6599;360T;MONE;NOK;N/A;1.5E7;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329683748L2;false;TPAC,FULJ,ILQD
2019-07-09T10:14:24.999Z;ISIN;EZ5Z0WPXBYF6;8.6603936;360T;MONE;NOK;N/A;1.5E7;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329683748L1;false;TPAC,FULJ,ILQD
2019-07-09T10:13:44.770Z;ISIN;EZ4B597N0HV3;5.72265;360T;MONE;TRY;N/A;5.5E7;TRY;2019-08-06T00:00:00.000Z;360T;1010000281329684712L2;false;TPAC,FULJ,ILQD
2019-07-09T10:13:44.770Z;ISIN;EZ99KT1FFJ91;5.719713;360T;MONE;TRY;N/A;5.5E7;TRY;2019-08-06T00:00:00.000Z;360T;1010000281329684712L1;false;TPAC,FULJ,ILQD
2019-07-09T10:12:35.351Z;ISIN;EZ4X5SDWC9V8;108.858;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329684471L2;false;TPAC,FULJ,ILQD
2019-07-09T10:12:35.351Z;ISIN;EZ6D359Q2568;108.86708;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329684471L1;false;TPAC,FULJ,ILQD
2019-07-09T10:12:31.073Z;ISIN;EZ5R8JRL4FC5;1.1203533;360T;MONE;USD;N/A;2355815.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329681304;false;FULJ,ILQD
2019-07-09T10:11:56.134Z;ISIN;EZVQCQ4WZHV2;121.98529;360T;MONE;JPY;N/A;4.372185E7;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329681244;false;FULJ,ILQD
2019-07-09T10:10:22.226Z;ISIN;EZ5PJ3G74LF1;1.114429;360T;MONE;CHF;N/A;1300000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329674192;false;FULJ,ILQD
2019-07-09T10:10:16.765Z;ISIN;EZ5W4L64B0M0;1.120418;360T;MONE;USD;N/A;150000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329674183;false;FULJ,ILQD
2019-07-09T10:10:11.799Z;ISIN;EZ5PJ3G74LF1;1.114446;360T;MONE;CHF;N/A;150000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329674092;false;FULJ,ILQD
2019-07-09T10:10:06.902Z;ISIN;EZ4X5SDWC9V8;108.857;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329683790L2;false;TPAC,FULJ,ILQD
2019-07-09T10:10:06.902Z;ISIN;EZ6D359Q2568;108.86605;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329683790L1;false;TPAC,FULJ,ILQD
2019-07-09T10:09:51.650Z;ISIN;EZ3C1YB7G9Y9;9.48525;360T;MONE;SEK;N/A;1.85E8;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329683657L2;false;TPAC,FULJ,ILQD
2019-07-09T10:09:51.650Z;ISIN;EZV53SF82JV3;9.4860703;360T;MONE;SEK;N/A;1.85E8;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329683657L1;false;TPAC,FULJ,ILQD
2019-07-09T10:09:36.527Z;ISIN;EZ3RP2PJ8DJ1;8.65768;360T;MONE;NOK;N/A;1.0E8;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329683646L2;false;TPAC,FULJ,ILQD
2019-07-09T10:09:36.527Z;ISIN;EZ5Z0WPXBYF6;8.6581298;360T;MONE;NOK;N/A;1.0E8;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329683646L1;false;TPAC,FULJ,ILQD
2019-07-09T10:09:14.102Z;ISIN;EZ8JW8N3VVC3;9.5894;360T;MONE;MAD;N/A;1.0E7;MAD;2019-08-06T00:00:00.000Z;360T;1010000281329683624L1;false;TPAC,FULJ,ILQD
2019-07-09T10:09:14.102Z;ISIN;EZVVBN0SX1G9;9.590167;360T;MONE;MAD;N/A;1.0E7;MAD;2019-08-06T00:00:00.000Z;360T;1010000281329683624L2;false;TPAC,FULJ,ILQD
2019-07-09T10:08:54.582Z;ISIN;EZ4X5SDWC9V8;108.857;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329682915L2;false;TPAC,FULJ,ILQD
2019-07-09T10:08:54.582Z;ISIN;EZ6D359Q2568;108.86603;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329682915L1;false;TPAC,FULJ,ILQD
2019-07-09T10:08:23.660Z;ISIN;EZ1LTM8T1MF9;6.6597791;360T;MONE;DKK;N/A;1.1E8;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329682393L1;false;TPAC,FULJ,ILQD
2019-07-09T10:08:23.660Z;ISIN;EZ4SQKBKP7J6;6.65913;360T;MONE;DKK;N/A;1.1E8;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329682393L2;false;TPAC,FULJ,ILQD
2019-07-09T10:08:07.976Z;ISIN;EZVFZF5SSPY8;6.892865;360T;MONE;CNY;N/A;1.8E7;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329681862L1;false;TPAC,FULJ,ILQD
2019-07-09T10:08:07.976Z;ISIN;EZV9VWK1D5Q1;6.8921217;360T;MONE;CNY;N/A;1.8E7;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329681862L2;false;TPAC,FULJ,ILQD
2019-07-09T10:07:40.458Z;ISIN;EZHSBZM8B3X3;0.99455;360T;MONE;CHF;N/A;3.0E7;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329681435L2;false;TPAC,FULJ,ILQD
2019-07-09T10:07:40.458Z;ISIN;EZ32PY4KJYC0;0.9946521;360T;MONE;CHF;N/A;3.0E7;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329681435L1;false;TPAC,FULJ,ILQD
2019-07-09T10:07:16.230Z;ISIN;EZ93XHP4HLB3;0.69325;360T;MONE;USD;N/A;4.6E7;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329681367L2;false;TPAC,FULJ,ILQD
2019-07-09T10:07:16.230Z;ISIN;EZ7PHBTV6CD4;0.6932235;360T;MONE;USD;N/A;4.6E7;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329681367L1;false;TPAC,FULJ,ILQD
2019-07-09T10:03:05.304Z;ISIN;EZ9TVSRBPCX2;1.128596;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329678186L2;false;TPAC,FULJ,ILQD
2019-07-09T10:03:05.304Z;ISIN;EZJNT5KQRQK0;1.12033;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329678186L1;false;TPAC,FULJ,ILQD
2019-07-09T10:01:38.788Z;ISIN;EZ5CWKGTSQ29;325.32;360T;MONE;HUF;N/A;1.95E8;HUF;2019-08-06T00:00:00.000Z;360T;1010000281329680355L1;false;TPAC,FULJ,ILQD
2019-07-09T10:01:38.788Z;ISIN;EZ5QZF92X3T7;327.769;360T;MONE;HUF;N/A;1.95E8;HUF;2019-08-06T00:00:00.000Z;360T;1010000281329680355L2;false;TPAC,FULJ,ILQD
2019-07-09T10:00:44.486Z;ISIN;EZBBYKXMJSG0;1.361568;360T;MONE;SGD;N/A;2.6E7;SGD;2019-08-06T00:00:00.000Z;360T;1010000281329680118L1;false;TPAC,FULJ,ILQD
2019-07-09T10:00:44.486Z;ISIN;EZ4K8LSBFHV3;1.36153;360T;MONE;SGD;N/A;2.6E7;SGD;2019-08-06T00:00:00.000Z;360T;1010000281329680118L2;false;TPAC,FULJ,ILQD
2019-07-09T09:59:07.739Z;ISIN;EZ4K8LSBFHV3;1.3614;360T;MONE;SGD;N/A;400000.0;SGD;2019-08-06T00:00:00.000Z;360T;1010000281329679583L2;false;TPAC,FULJ,ILQD
2019-07-09T09:59:07.739Z;ISIN;EZBBYKXMJSG0;1.361386;360T;MONE;SGD;N/A;400000.0;SGD;2019-08-06T00:00:00.000Z;360T;1010000281329679583L1;false;TPAC,FULJ,ILQD
2019-07-09T09:57:54.976Z;ISIN;EZ4X5SDWC9V8;108.892;360T;MONE;JPY;N/A;2.2957E10;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329679470L2;false;TPAC,FULJ,ILQD
2019-07-09T09:57:54.976Z;ISIN;EZ6D359Q2568;108.9011;360T;MONE;JPY;N/A;2.2957E10;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329679470L1;false;TPAC,FULJ,ILQD
2019-07-09T09:55:34.626Z;ISIN;EZ64K4TWP2L9;108.1599;360T;MONE;JPY;N/A;2.0E8;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329679114L2;false;TPAC,FULJ,ILQD
2019-07-09T09:55:34.626Z;ISIN;EZ6D359Q2568;108.8986;360T;MONE;JPY;N/A;2.0E8;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329679114L1;false;TPAC,FULJ,ILQD
2019-07-09T09:55:31.739Z;ISIN;EZ197ZJXD7J9;7.80952;360T;MONE;HKD;N/A;2.61E7;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329679034L2;false;TPAC,FULJ,ILQD
2019-07-09T09:55:31.739Z;ISIN;EZBX9YRYQ4L3;7.80963;360T;MONE;HKD;N/A;2.61E7;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329679034L1;false;TPAC,FULJ,ILQD
2019-07-09T09:54:18.397Z;ISIN;EZ5VWHQBQMM9;9.484362;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329678662L1;false;TPAC,FULJ,ILQD
2019-07-09T09:54:18.397Z;ISIN;EZV53SF82JV3;9.483522;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329678662L2;false;TPAC,FULJ,ILQD
2019-07-09T09:54:05.136Z;ISIN;EZ5R8JRL4FC5;1.120085;360T;MONE;USD;N/A;665000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329675420;false;FULJ,ILQD
2019-07-09T09:53:10.641Z;ISIN;EZXTWGY1YT43;63.85159;360T;MONE;RUB;N/A;1.06E9;RUB;2019-08-06T00:00:00.000Z;360T;1010000281329678436L1;false;TPAC,FULJ,ILQD
2019-07-09T09:53:10.641Z;ISIN;EZVKTZ06KYF7;63.86019;360T;MONE;RUB;N/A;1.06E9;RUB;2019-08-06T00:00:00.000Z;360T;1010000281329678436L2;false;TPAC,FULJ,ILQD
2019-07-09T09:51:53.079Z;ISIN;EZ93XHP4HLB3;1.44265;360T;MONE;AUD;N/A;4.3E7;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329678648L2;false;TPAC,FULJ,ILQD
2019-07-09T09:51:53.079Z;ISIN;EZ7PHBTV6CD4;1.4427048;360T;MONE;AUD;N/A;4.3E7;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329678648L1;false;TPAC,FULJ,ILQD
2019-07-09T09:50:18.597Z;ISIN;EZ5R8JRL4FC5;1.120028;360T;MONE;USD;N/A;39500.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329674583;false;FULJ,ILQD
2019-07-09T09:50:05.914Z;ISIN;EZ5R8JRL4FC5;1.119982;360T;MONE;USD;N/A;41000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329674266;false;FULJ,ILQD
2019-07-09T09:48:21.630Z;ISIN;EZ5R8JRL4FC5;1.119949;360T;MONE;USD;N/A;45000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329673188;false;FULJ,ILQD
2019-07-09T09:46:28.591Z;ISIN;EZ6PSQBBSCY2;6.892607;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329675692L2;false;TPAC,FULJ,ILQD
2019-07-09T09:46:28.591Z;ISIN;EZB4519BBC71;6.8932;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329675692L1;false;TPAC,FULJ,ILQD
2019-07-09T09:46:10.258Z;ISIN;EZZX3RXPZG37;0.8991796;360T;MONE;GBP;N/A;1.21E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329675361L2;false;TPAC,FULJ,ILQD
2019-07-09T09:46:10.258Z;ISIN;EZ14JP0CHCW4;0.8989708;360T;MONE;GBP;N/A;1.21E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329675361L1;false;TPAC,FULJ,ILQD
2019-07-09T09:45:04.095Z;ISIN;EZ9RFX1RGGL0;1.11394;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329677254L1;false;TPAC,FULJ,ILQD
2019-07-09T09:45:04.095Z;ISIN;EZ5LTFYZXZJ7;1.1139278;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329677254L2;false;TPAC,FULJ,ILQD
2019-07-09T09:44:59.034Z;ISIN;EZ2KG1CPMTM0;1.113781;360T;MONE;CHF;N/A;4.765E7;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329675126L2;false;TPAC,FULJ,ILQD
2019-07-09T09:44:59.034Z;ISIN;EZ5PJ3G74LF1;1.113876;360T;MONE;CHF;N/A;4.765E7;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329675126L1;false;TPAC,FULJ,ILQD
2019-07-09T09:43:38.690Z;ISIN;EZ1PW2Q7CHY2;6.412233;360T;MONE;TRY;N/A;1.15E7;TRY;2019-08-06T00:00:00.000Z;360T;1010000281329676255L1;false;TPAC,FULJ,ILQD
2019-07-09T09:43:38.690Z;ISIN;EZ74RQQB27C0;6.415965;360T;MONE;TRY;N/A;1.15E7;TRY;2019-08-06T00:00:00.000Z;360T;1010000281329676255L2;false;TPAC,FULJ,ILQD
2019-07-09T09:42:40.369Z;ISIN;EZ4Z5Z3R14L9;1.12206;360T;MONE;USD;N/A;151500.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329675595;false;FULJ,ILQD
2019-07-09T09:42:19.516Z;ISIN;EZ5R8JRL4FC5;1.119896;360T;MONE;USD;N/A;20000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329671892;false;FULJ,ILQD
2019-07-09T09:41:55.450Z;ISIN;EZ7Q2RQ826M2;1.122845;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329675391L2;false;TPAC,FULJ,ILQD
2019-07-09T09:41:55.450Z;ISIN;EZJNT5KQRQK0;1.12011;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329675391L1;false;TPAC,FULJ,ILQD
2019-07-09T09:41:54.316Z;ISIN;EZ47K7W19SV8;1.128919;360T;MONE;USD;N/A;1750000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329666257L2;false;TPAC,FULJ,ILQD
2019-07-09T09:41:54.316Z;ISIN;EZB21S0K6RG3;1.120161;360T;MONE;USD;N/A;1750000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329666257L1;false;TPAC,FULJ,ILQD
2019-07-09T09:41:51.455Z;ISIN;EZ254HY99DX5;0.89891;360T;MONE;GBP;N/A;100000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329671882L1;false;TPAC,FULJ,ILQD
2019-07-09T09:41:51.455Z;ISIN;EZ6WLCHV03G3;0.904878;360T;MONE;GBP;N/A;100000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329671882L2;false;TPAC,FULJ,ILQD
2019-07-09T09:41:47.365Z;ISIN;EZ2HVJ8RDV49;8.747033;360T;MONE;HKD;N/A;2.6E7;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329664730L1;false;TPAC,FULJ,ILQD
2019-07-09T09:41:47.365Z;ISIN;EZVJ94X5RPW5;8.814973;360T;MONE;HKD;N/A;2.6E7;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329664730L2;false;TPAC,FULJ,ILQD
2019-07-09T09:39:36.480Z;ISIN;EZ7M85MX9WC6;1.160757;360T;MONE;USD;N/A;312000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329673898;false;FULJ,ILQD
2019-07-09T09:38:53.786Z;ISIN;EZB4519BBC71;6.8936;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329672778L1;false;TPAC,FULJ,ILQD
2019-07-09T09:38:53.786Z;ISIN;EZ6PSQBBSCY2;6.892997;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329672778L2;false;TPAC,FULJ,ILQD
2019-07-09T09:37:56.438Z;ISIN;EZ7KMS37R7L5;1.151475;360T;MONE;USD;N/A;312000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329671516;false;FULJ,ILQD
2019-07-09T09:36:08.627Z;ISIN;EZ9KFGZP6840;1.141678;360T;MONE;USD;N/A;312000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329669958;false;FULJ,ILQD
2019-07-09T09:35:04.222Z;ISIN;EZ4964D0RKM9;0.901693;360T;MONE;GBP;N/A;300000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329664441L2;false;TPAC,FULJ,ILQD
2019-07-09T09:35:04.222Z;ISIN;EZ254HY99DX5;0.89864;360T;MONE;GBP;N/A;150000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329664441L1;false;TPAC,FULJ,ILQD
2019-07-09T09:34:55.900Z;ISIN;EZJNT5KQRQK0;1.12008;360T;MONE;USD;N/A;8500000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329664434L1;false;TPAC,FULJ,ILQD
2019-07-09T09:34:55.900Z;ISIN;EZ47K7W19SV8;1.128937;360T;MONE;USD;N/A;9000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329664434L2;false;TPAC,FULJ,ILQD
2019-07-09T09:34:42.014Z;ISIN;EZT0DDY0F004;1.61531;360T;MONE;AUD;N/A;1500000.0;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329664201L1;false;TPAC,FULJ,ILQD
2019-07-09T09:34:42.014Z;ISIN;EZ4JVK5QVK02;1.623167;360T;MONE;AUD;N/A;1800000.0;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329664201L2;false;TPAC,FULJ,ILQD
2019-07-09T09:34:31.342Z;ISIN;EZ254HY99DX5;0.89847;360T;MONE;GBP;N/A;3000000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329664192L1;false;TPAC,FULJ,ILQD
2019-07-09T09:34:31.342Z;ISIN;EZ4964D0RKM9;0.901513;360T;MONE;GBP;N/A;2500000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329664192L2;false;TPAC,FULJ,ILQD
2019-07-09T09:34:17.544Z;ISIN;EZVJ94X5RPW5;8.813515;360T;MONE;HKD;N/A;7.7E7;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329663712L2;false;TPAC,FULJ,ILQD
2019-07-09T09:34:17.544Z;ISIN;EZVL805NY8J1;8.7456;360T;MONE;HKD;N/A;9.0E7;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329663712L1;false;TPAC,FULJ,ILQD
2019-07-09T09:34:06.807Z;ISIN;EZJNT5KQRQK0;1.11994;360T;MONE;USD;N/A;4.7E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329663697L1;false;TPAC,FULJ,ILQD
2019-07-09T09:34:06.807Z;ISIN;EZ47K7W19SV8;1.128797;360T;MONE;USD;N/A;4.7E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329663697L2;false;TPAC,FULJ,ILQD
2019-07-09T09:33:55.925Z;ISIN;EZ1Z7NQ0YJN4;1.112669;360T;MONE;CHF;N/A;8800000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329663642L2;false;TPAC,FULJ,ILQD
2019-07-09T09:33:55.925Z;ISIN;EZ9RFX1RGGL0;1.11386;360T;MONE;CHF;N/A;7750000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329663642L1;false;TPAC,FULJ,ILQD
2019-07-09T09:32:43.311Z;ISIN;EZ97BN2H78M7;10.630908;360T;MONE;SEK;N/A;500000.0;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329674525;false;FULJ,ILQD
2019-07-09T09:32:08.427Z;ISIN;EZ4GXX81HY18;10.628447;360T;MONE;SEK;N/A;3.22E7;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329668037L2;false;TPAC,FULJ,ILQD
2019-07-09T09:32:08.427Z;ISIN;EZ97BN2H78M7;10.628093;360T;MONE;SEK;N/A;3.22E7;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329668037L1;false;TPAC,FULJ,ILQD
2019-07-09T09:32:05.154Z;ISIN;EZ4PM5KXDFK5;1.4702419;360T;MONE;CAD;N/A;240000.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329674433;false;FULJ,ILQD
2019-07-09T09:31:47.142Z;ISIN;EZ5PJ3G74LF1;1.113856;360T;MONE;CHF;N/A;370000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329674408;false;FULJ,ILQD
2019-07-09T09:31:26.980Z;ISIN;EZ99D7Y8KFZ0;1.113847;360T;MONE;CHF;N/A;700000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329674390;false;FULJ,ILQD
2019-07-09T09:31:13.665Z;ISIN;EZ5R8JRL4FC5;1.119656;360T;MONE;USD;N/A;25000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329671260;false;FULJ,ILQD
2019-07-09T09:30:59.429Z;ISIN;EZ9VJ0GJ6Q83;1.313038;360T;MONE;CAD;N/A;1.415E7;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329671926L1;false;TPAC,FULJ,ILQD
2019-07-09T09:30:59.429Z;ISIN;EZ133HW6CTS2;1.313;360T;MONE;CAD;N/A;1.415E7;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329671926L2;false;TPAC,FULJ,ILQD
2019-07-09T09:30:45.862Z;ISIN;EZLJ7027BZ31;9.7114132;360T;MONE;NOK;N/A;8000000.0;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329667337L2;false;TPAC,FULJ,ILQD
2019-07-09T09:30:45.862Z;ISIN;EZ9K4K85J4S4;9.7084146;360T;MONE;NOK;N/A;8000000.0;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329667337L1;false;TPAC,FULJ,ILQD
2019-07-09T09:30:24.784Z;ISIN;EZ5R8JRL4FC5;1.119616;360T;MONE;USD;N/A;45000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329667198;false;FULJ,ILQD
2019-07-09T09:30:19.596Z;ISIN;EZ2618CY05H1;5.735011;360T;MONE;TRY;N/A;500000.0;TRY;2019-08-06T00:00:00.000Z;360T;1010000281329670621L2;false;TPAC,FULJ,ILQD
2019-07-09T09:30:19.596Z;ISIN;EZ4B597N0HV3;5.732;360T;MONE;TRY;N/A;500000.0;TRY;2019-08-06T00:00:00.000Z;360T;1010000281329670621L1;false;TPAC,FULJ,ILQD
2019-07-09T09:29:26.822Z;ISIN;EZ4PM5KXDFK5;1.470188;360T;MONE;CAD;N/A;8700000.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329666166L1;false;TPAC,FULJ,ILQD
2019-07-09T09:29:26.822Z;ISIN;EZBV1XNC4M74;1.470828;360T;MONE;CAD;N/A;8700000.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329666166L2;false;TPAC,FULJ,ILQD
2019-07-09T09:25:32.990Z;ISIN;EZJNT5KQRQK0;1.11971;360T;MONE;USD;N/A;2.5E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329665230L1;false;TPAC,FULJ,ILQD
2019-07-09T09:25:32.990Z;ISIN;EZ66RL4RPTK7;1.1203968;360T;MONE;USD;N/A;2.5E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329665230L2;false;TPAC,FULJ,ILQD
2019-07-09T09:24:45.626Z;ISIN;EZ2LDMQCD2Q1;4.7269;360T;MONE;RON;N/A;1.0E7;RON;2019-08-06T00:00:00.000Z;360T;1010000281329669910L2;false;TPAC,FULJ,ILQD
2019-07-09T09:24:45.626Z;ISIN;EZ80F840CW58;4.7265106;360T;MONE;RON;N/A;1.0E7;RON;2019-08-06T00:00:00.000Z;360T;1010000281329669910L1;false;TPAC,FULJ,ILQD
2019-07-09T09:23:47.051Z;ISIN;EZ7NK6KZGR65;14.254355;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-08-06T00:00:00.000Z;360T;1010000281329665194L1;false;TPAC,FULJ,ILQD
2019-07-09T09:23:47.051Z;ISIN;EZBB8W6RNX75;14.277907;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-08-06T00:00:00.000Z;360T;1010000281329665194L2;false;TPAC,FULJ,ILQD
2019-07-09T09:15:41.104Z;ISIN;EZ67YVLXF1R6;1.621134;360T;MONE;AUD;N/A;400000.0;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329667412;false;FULJ,ILQD
2019-07-09T09:15:11.985Z;ISIN;EZ7D4SGS2BZ4;1.136919;360T;MONE;USD;N/A;3100000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329666954;false;FULJ,ILQD
2019-07-09T09:13:08.650Z;ISIN;EZ46CGZ2MJF4;1.4699942;360T;MONE;CAD;N/A;725000.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329669324L2;false;TPAC,FULJ,ILQD
