Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-20T08:42:01.550Z;ISIN;EZ723N5NV382;14.0723;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-06-17T00:00:00.000Z;360T;1010000281439526194L2;false;TPAC,FULJ,ILQD
2021-05-20T08:41:41.672Z;ISIN;EZ8CCXDBS4C9;1.2193361;360T;MONE;USD;N/A;50000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439533256;false;FULJ,ILQD
2021-05-20T08:41:15.315Z;ISIN;EZ3C7HDMDWR5;1.2215682;360T;MONE;USD;N/A;4.0E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439427114L2;false;TPAC,FULJ,ILQD
2021-05-20T08:41:15.315Z;ISIN;EZ8Z9NY69H96;1.2194015;360T;MONE;USD;N/A;4.0E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439427114L1;false;TPAC,FULJ,ILQD
2021-05-20T08:41:05.614Z;ISIN;EZ28T0QHL8G2;1.099198;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439427053;false;FULJ,ILQD
2021-05-20T08:41:04.907Z;ISIN;EZVQP36GFVS8;1.219346;360T;MONE;USD;N/A;2300000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439426965;false;FULJ,ILQD
2021-05-20T08:40:23.928Z;ISIN;EZ2XWC54FSC9;0.774614;360T;MONE;USD;N/A;8000000.0;AUD;2021-06-17T00:00:00.000Z;360T;1010000281439525694L1;false;TPAC,FULJ,ILQD
2021-05-20T08:40:23.928Z;ISIN;EZ5H07K68FT3;0.774622;360T;MONE;USD;N/A;8000000.0;AUD;2021-06-17T00:00:00.000Z;360T;1010000281439525694L2;false;TPAC,FULJ,ILQD
2021-05-20T08:40:17.881Z;ISIN;EZ46M6LP5K95;19.883798;360T;MONE;MXN;N/A;8000000.0;MXN;2021-06-17T00:00:00.000Z;360T;1010000281439525514L1;false;TPAC,FULJ,ILQD
2021-05-20T08:40:17.881Z;ISIN;EZ3XL09SJ9C4;19.89096;360T;MONE;MXN;N/A;8000000.0;MXN;2021-06-17T00:00:00.000Z;360T;1010000281439525514L2;false;TPAC,FULJ,ILQD
2021-05-20T08:39:22.794Z;ISIN;EZ440SL2YP72;6.436507;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439523324L1;false;TPAC,FULJ,ILQD
2021-05-20T08:39:22.794Z;ISIN;EZNQVY17LJ04;6.43749;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439523324L2;false;TPAC,FULJ,ILQD
2021-05-20T08:38:19.118Z;ISIN;EZ7PGWWZT564;73.6689105;360T;MONE;RUB;N/A;4.0E7;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439522818L1;false;TPAC,FULJ,ILQD
2021-05-20T08:38:19.118Z;ISIN;EZB07FMJRY32;73.67778;360T;MONE;RUB;N/A;4.0E7;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439522818L2;false;TPAC,FULJ,ILQD
2021-05-20T08:37:56.208Z;ISIN;EZVXGQ6ZT0N6;1.219741;360T;MONE;USD;N/A;2700000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439530215L2;false;TPAC,FULJ,ILQD
2021-05-20T08:37:56.208Z;ISIN;EZ90Y9GHQM21;1.21925;360T;MONE;USD;N/A;2900000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439530215L1;false;TPAC,FULJ,ILQD
2021-05-20T08:37:04.540Z;ISIN;EZ34QYLBFMS6;17.163476;360T;MONE;ZAR;N/A;1.56E8;ZAR;2021-06-17T00:00:00.000Z;360T;1010000281439531392L1;false;TPAC,FULJ,ILQD
2021-05-20T08:37:04.540Z;ISIN;EZKF7177FWG9;17.165455;360T;MONE;ZAR;N/A;1.56E8;ZAR;2021-06-17T00:00:00.000Z;360T;1010000281439531392L2;false;TPAC,FULJ,ILQD
2021-05-20T08:36:38.329Z;ISIN;EZ7RWYNNW6W9;8.33006;360T;MONE;SEK;N/A;1.64E7;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439531165L2;false;TPAC,FULJ,ILQD
2021-05-20T08:36:38.329Z;ISIN;EZ4TVTQV45G9;8.3302278;360T;MONE;SEK;N/A;1.64E7;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439531165L1;false;TPAC,FULJ,ILQD
2021-05-20T08:36:36.983Z;ISIN;EZVG25Q5M549;1.4121242;360T;MONE;USD;N/A;475000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439532070;false;FULJ,ILQD
2021-05-20T08:36:29.161Z;ISIN;EZGD1W28M477;1.21203;360T;MONE;CAD;N/A;6200000.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439531128L1;false;TPAC,FULJ,ILQD
2021-05-20T08:36:29.161Z;ISIN;EZB1TWX6L3R7;1.212039;360T;MONE;CAD;N/A;6200000.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439531128L2;false;TPAC,FULJ,ILQD
2021-05-20T08:33:15.951Z;ISIN;EZ6444VPS2Z8;14446.9;360T;MONE;IDR;N/A;400000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439530004;false;FULJ,ILQD
2021-05-20T08:33:12.586Z;ISIN;EZ44H9QSF0D4;1.33264;360T;MONE;SGD;N/A;1000000.0;SGD;2021-06-17T00:00:00.000Z;360T;1010000281439529997L2;false;TPAC,FULJ,ILQD
2021-05-20T08:33:12.586Z;ISIN;EZ4C9WGBD8D3;1.332629;360T;MONE;SGD;N/A;1000000.0;SGD;2021-06-17T00:00:00.000Z;360T;1010000281439529997L1;false;TPAC,FULJ,ILQD
2021-05-20T08:33:08.967Z;ISIN;EZ440SL2YP72;6.435431;360T;MONE;CNY;N/A;7600000.0;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439529950L1;false;TPAC,FULJ,ILQD
2021-05-20T08:33:08.967Z;ISIN;EZ8CJFFL9W06;6.437091;360T;MONE;CNY;N/A;7600000.0;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439529950L2;false;TPAC,FULJ,ILQD
2021-05-20T08:32:33.058Z;ISIN;EZ1R0ZBCR5P1;14403.7;360T;MONE;IDR;N/A;300000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439529720;false;FULJ,ILQD
2021-05-20T08:32:04.327Z;ISIN;EZ6MCLV9HGR3;0.8977715;360T;MONE;CHF;N/A;400000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439528141;false;FULJ,ILQD
2021-05-20T08:31:26.652Z;ISIN;EZ4G6YYN4WD6;1.0980733;360T;MONE;CHF;N/A;100000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439528017;false;FULJ,ILQD
2021-05-20T08:31:20.465Z;ISIN;EZ90Y9GHQM21;1.21977;360T;MONE;USD;N/A;143517.67;USD;2021-06-17T00:00:00.000Z;360T;1010000281439529508L1;false;TPAC,FULJ,ILQD
2021-05-20T08:31:20.465Z;ISIN;EZ647VYB9YB3;1.221433;360T;MONE;USD;N/A;143517.67;USD;2021-06-17T00:00:00.000Z;360T;1010000281439529508L2;false;TPAC,FULJ,ILQD
2021-05-20T08:31:00.881Z;ISIN;EZ4C9WGBD8D3;1.332734;360T;MONE;SGD;N/A;5000000.0;SGD;2021-06-17T00:00:00.000Z;360T;1010000281439520517L1;false;TPAC,FULJ,ILQD
2021-05-20T08:31:00.881Z;ISIN;EZ44H9QSF0D4;1.33274;360T;MONE;SGD;N/A;5000000.0;SGD;2021-06-17T00:00:00.000Z;360T;1010000281439520517L2;false;TPAC,FULJ,ILQD
2021-05-20T08:29:11.751Z;ISIN;EZ4GZCM86823;349.4066;360T;MONE;HUF;N/A;1.34578E8;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439529080L1;false;TPAC,FULJ,ILQD
2021-05-20T08:29:11.751Z;ISIN;EZ19BX2RM7Y0;352.0996;360T;MONE;HUF;N/A;1.34578E8;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439529080L2;false;TPAC,FULJ,ILQD
2021-05-20T08:27:58.297Z;ISIN;EZ5YLBYWSXM2;1.219855;360T;MONE;USD;N/A;280000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439528908L2;false;TPAC,FULJ,ILQD
2021-05-20T08:27:58.297Z;ISIN;EZ8CCXDBS4C9;1.219683;360T;MONE;USD;N/A;280000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439528908L1;false;TPAC,FULJ,ILQD
2021-05-20T08:27:15.253Z;ISIN;EZ8CCXDBS4C9;1.2198121;360T;MONE;USD;N/A;70000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439527546;false;FULJ,ILQD
2021-05-20T08:25:55.172Z;ISIN;EZ4BF3L1PHF9;10.1804585;360T;MONE;SEK;N/A;5.0E8;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439526930L2;false;TPAC,FULJ,ILQD
2021-05-20T08:25:55.172Z;ISIN;EZ66DM7HX1P5;10.1616;360T;MONE;SEK;N/A;5.0E8;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439526930L1;false;TPAC,FULJ,ILQD
2021-05-20T08:25:20.345Z;ISIN;EZ8XZ7JX1TK1;73.526;360T;MONE;INR;N/A;2700000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439526408;false;FULJ,ILQD
2021-05-20T08:24:10.513Z;ISIN;EZ70K2H4RX42;14547.54;360T;MONE;IDR;N/A;3500000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439525983;false;FULJ,ILQD
2021-05-20T08:22:42.456Z;ISIN;EZ90Y9GHQM21;1.22022;360T;MONE;USD;N/A;400000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439526623L2;false;TPAC,FULJ,ILQD
2021-05-20T08:22:42.456Z;ISIN;EZVXGQ6ZT0N6;1.220715;360T;MONE;USD;N/A;350000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439526623L1;false;TPAC,FULJ,ILQD
2021-05-20T08:22:41.845Z;ISIN;EZ95CCS5MW74;20.87891;360T;MONE;CZK;N/A;4400000.0;CZK;2021-06-17T00:00:00.000Z;360T;1010000281439525602L1;false;TPAC,FULJ,ILQD
2021-05-20T08:22:41.845Z;ISIN;EZ660NTB3017;20.87906;360T;MONE;CZK;N/A;4400000.0;CZK;2021-06-17T00:00:00.000Z;360T;1010000281439525602L2;false;TPAC,FULJ,ILQD
2021-05-20T08:22:28.048Z;ISIN;EZV3VDSXB4Y4;19.851341;360T;MONE;MXN;N/A;450000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439521176;false;FULJ,ILQD
2021-05-20T08:22:13.464Z;ISIN;EZV90QW0C2V8;1.477235;360T;MONE;CAD;N/A;100000.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439526615L1;false;TPAC,FULJ,ILQD
2021-05-20T08:21:50.178Z;ISIN;EZ3ZQN4GQC79;133.00654;360T;MONE;JPY;N/A;2.495E7;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439525711L1;false;TPAC,FULJ,ILQD
2021-05-20T08:21:50.178Z;ISIN;EZ3MC8N5V4W2;133.22574;360T;MONE;JPY;N/A;2.495E7;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439525711L2;false;TPAC,FULJ,ILQD
2021-05-20T08:21:15.492Z;ISIN;EZ1GG0YK6R42;132.95428;360T;MONE;JPY;N/A;2.65E7;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439525424L1;false;TPAC,FULJ,ILQD
2021-05-20T08:21:15.492Z;ISIN;EZ3ZQN4GQC79;133.00208;360T;MONE;JPY;N/A;2.65E7;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439525424L2;false;TPAC,FULJ,ILQD
2021-05-20T08:21:09.383Z;ISIN;EZ8CCXDBS4C9;1.2201246;360T;MONE;USD;N/A;150000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439524236;false;FULJ,ILQD
2021-05-20T08:20:40.516Z;ISIN;EZ31L1CHTNW2;132.93352;360T;MONE;JPY;N/A;2.41E7;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439525024L1;false;TPAC,FULJ,ILQD
2021-05-20T08:20:40.516Z;ISIN;EZ3MC8N5V4W2;133.22176;360T;MONE;JPY;N/A;2.41E7;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439525024L2;false;TPAC,FULJ,ILQD
2021-05-20T08:18:31.634Z;ISIN;EZK0T262WSJ2;7.94099;360T;MONE;CNY;N/A;1.65E7;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439524813L2;false;TPAC,FULJ,ILQD
2021-05-20T08:18:31.634Z;ISIN;EZ1D82YRHC24;7.85391;360T;MONE;CNY;N/A;1.65E7;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439524813L1;false;TPAC,FULJ,ILQD
2021-05-20T08:16:57.529Z;ISIN;EZ3740Z1CSZ1;286.32455;360T;MONE;HUF;N/A;1.5E7;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439524122L1;false;TPAC,FULJ,ILQD
2021-05-20T08:16:57.529Z;ISIN;EZ4725633QB9;286.33841;360T;MONE;HUF;N/A;1.5E7;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439524122L2;false;TPAC,FULJ,ILQD
2021-05-20T08:16:46.075Z;ISIN;EZ28T0QHL8G2;1.0989468;360T;MONE;CHF;N/A;1.89E7;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439524301L1;false;TPAC,FULJ,ILQD
2021-05-20T08:16:46.075Z;ISIN;EZ9CK8B20MZ8;1.0987997;360T;MONE;CHF;N/A;1.89E7;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439524301L2;false;TPAC,FULJ,ILQD
2021-05-20T08:14:44.173Z;ISIN;EZ1K0BQSVL77;1.098845;360T;MONE;CHF;N/A;15000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439523733;false;FULJ,ILQD
2021-05-20T08:14:23.026Z;ISIN;EZ8CCXDBS4C9;1.2202457;360T;MONE;USD;N/A;30000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439523667;false;FULJ,ILQD
2021-05-20T08:13:24.272Z;ISIN;EZ8CCXDBS4C9;1.2200032;360T;MONE;USD;N/A;35177.93;USD;2021-06-17T00:00:00.000Z;360T;1010000281439518663;false;FULJ,ILQD
2021-05-20T08:13:13.121Z;ISIN;EZ3MFBKCPS17;25.48804;360T;MONE;CZK;N/A;8600000.0;CZK;2021-06-17T00:00:00.000Z;360T;1010000281439523330L1;false;TPAC,FULJ,ILQD
2021-05-20T08:13:13.121Z;ISIN;EZ5M7SLN1PK8;25.48853;360T;MONE;CZK;N/A;8600000.0;CZK;2021-06-17T00:00:00.000Z;360T;1010000281439523330L2;false;TPAC,FULJ,ILQD
2021-05-20T08:11:41.076Z;ISIN;EZ2DMTLQCM14;349.5007;360T;MONE;HUF;N/A;5.0E8;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439522604;false;FULJ,ILQD
2021-05-20T08:10:53.244Z;ISIN;EZPDP3WGWNC3;3.7022274;360T;MONE;PLN;N/A;3.0E8;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439519605L1;false;TPAC,FULJ,ILQD
2021-05-20T08:10:53.244Z;ISIN;EZ5B9P7XDDH7;3.7022259;360T;MONE;PLN;N/A;3.0E8;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439519605L2;false;TPAC,FULJ,ILQD
2021-05-20T08:10:47.629Z;ISIN;EZBWPQ8MRBC5;108.96867;360T;MONE;JPY;N/A;1600000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439523252L2;false;TPAC,FULJ,ILQD
2021-05-20T08:10:47.629Z;ISIN;EZ8WZ4RGJ902;108.97204;360T;MONE;JPY;N/A;1600000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439523252L1;false;TPAC,FULJ,ILQD
2021-05-20T08:07:15.192Z;ISIN;EZ9M401BLBJ2;8.299377;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439521735L2;false;TPAC,FULJ,ILQD
2021-05-20T08:07:15.192Z;ISIN;EZ3J6BBRN025;8.299395;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439521735L1;false;TPAC,FULJ,ILQD
2021-05-20T08:05:34.447Z;ISIN;EZ3CBN30XBW9;10.22903;360T;MONE;TRY;N/A;3910000.0;TRY;2021-06-17T00:00:00.000Z;360T;1010000281439520962L2;false;TPAC,FULJ,ILQD
2021-05-20T08:05:34.447Z;ISIN;EZ4DRHMJF478;10.209222;360T;MONE;TRY;N/A;3910000.0;TRY;2021-06-17T00:00:00.000Z;360T;1010000281439520962L1;false;TPAC,FULJ,ILQD
2021-05-20T08:05:01.619Z;ISIN;EZ8CCXDBS4C9;1.2196544;360T;MONE;USD;N/A;2000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439517975;false;FULJ,ILQD
2021-05-20T08:03:09.116Z;ISIN;EZB07FMJRY32;73.6118;360T;MONE;RUB;N/A;3.1E8;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439509203L2;false;TPAC,FULJ,ILQD
2021-05-20T08:03:09.116Z;ISIN;EZ7PGWWZT564;73.602609;360T;MONE;RUB;N/A;3.1E8;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439509203L1;false;TPAC,FULJ,ILQD
2021-05-20T08:02:27.918Z;ISIN;EZ3J6BBRN025;8.2917982;360T;MONE;NOK;N/A;570000.0;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439519831L1;false;TPAC,FULJ,ILQD
2021-05-20T08:02:27.918Z;ISIN;EZ3KCGRMKJT0;8.2918;360T;MONE;NOK;N/A;570000.0;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439519831L2;false;TPAC,FULJ,ILQD
2021-05-20T08:01:51.700Z;ISIN;EZVQP36GFVS8;1.2200658;360T;MONE;USD;N/A;1.0E8;USD;2021-06-17T00:00:00.000Z;360T;1010000281439517798L1;false;TPAC,FULJ,ILQD
2021-05-20T08:01:51.700Z;ISIN;EZ90Y9GHQM21;1.22013;360T;MONE;USD;N/A;1.0E8;USD;2021-06-17T00:00:00.000Z;360T;1010000281439517798L2;false;TPAC,FULJ,ILQD
2021-05-20T08:01:27.405Z;ISIN;EZ1K0BQSVL77;1.0986265;360T;MONE;CHF;N/A;20000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439517610;false;FULJ,ILQD
2021-05-20T08:01:19.361Z;ISIN;EZ1Y3K9K3TG4;1.2203296;360T;MONE;USD;N/A;95000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439517432;false;FULJ,ILQD
2021-05-20T08:01:01.103Z;ISIN;EZ29V4Z5QTR2;8.36933;360T;MONE;TRY;N/A;3.0E7;TRY;2021-06-17T00:00:00.000Z;360T;1010000281439519257L2;false;TPAC,FULJ,ILQD
2021-05-20T08:01:01.103Z;ISIN;EZ93DFLQYWL2;8.36544;360T;MONE;TRY;N/A;3.0E7;TRY;2021-06-17T00:00:00.000Z;360T;1010000281439519257L1;false;TPAC,FULJ,ILQD
2021-05-20T08:00:41.210Z;ISIN;EZ8CCXDBS4C9;1.2200887;360T;MONE;USD;N/A;20000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439518576;false;FULJ,ILQD
2021-05-20T08:00:14.497Z;ISIN;EZ5KLTTG3SM8;10.2260029;360T;MONE;TRY;N/A;508.69;TRY;2021-06-17T00:00:00.000Z;360T;1010000281439517192;false;FULJ,ILQD
2021-05-20T07:58:52.102Z;ISIN;EZ8CCXDBS4C9;1.2203422;360T;MONE;USD;N/A;40000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439517383;false;FULJ,ILQD
2021-05-20T07:57:40.048Z;ISIN;EZ1YSJDYHCY1;1.4137665;360T;MONE;USD;N/A;4200000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439517215L1;false;TPAC,FULJ,ILQD
2021-05-20T07:57:40.048Z;ISIN;EZBK7VVCT807;1.4137621;360T;MONE;USD;N/A;4200000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439517215L2;false;TPAC,FULJ,ILQD
2021-05-20T07:57:24.830Z;ISIN;EZV3VDSXB4Y4;19.8588422;360T;MONE;MXN;N/A;8.6E7;MXN;2021-06-17T00:00:00.000Z;360T;1010000281439516938L1;false;TPAC,FULJ,ILQD
2021-05-20T07:57:24.830Z;ISIN;EZ46M6LP5K95;19.8611795;360T;MONE;MXN;N/A;8.6E7;MXN;2021-06-17T00:00:00.000Z;360T;1010000281439516938L2;false;TPAC,FULJ,ILQD
2021-05-20T07:55:49.181Z;ISIN;EZ43SCJ9K1H2;0.775945;360T;MONE;USD;N/A;500000.0;AUD;2021-06-17T00:00:00.000Z;360T;1010000281439516326L2;false;TPAC,FULJ,ILQD
2021-05-20T07:55:49.181Z;ISIN;EZ2XWC54FSC9;0.775933;360T;MONE;USD;N/A;500000.0;AUD;2021-06-17T00:00:00.000Z;360T;1010000281439516326L1;false;TPAC,FULJ,ILQD
2021-05-20T07:53:47.702Z;ISIN;EZ8CCXDBS4C9;1.2195258;360T;MONE;USD;N/A;30000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439514624;false;FULJ,ILQD
2021-05-20T07:53:38.286Z;ISIN;EZ90Y9GHQM21;1.21965;360T;MONE;USD;N/A;1.2E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439513737L1;false;TPAC,FULJ,ILQD
2021-05-20T07:53:38.286Z;ISIN;EZ80DNWQWXK4;1.282526;360T;MONE;USD;N/A;1.2E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439513737L2;false;TPAC,FULJ,ILQD
2021-05-20T07:53:30.403Z;ISIN;EZ1VBX7KQTY3;1.41293;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439513795L1;false;TPAC,FULJ,ILQD
2021-05-20T07:53:30.403Z;ISIN;EZ6WDKWMJP00;1.413059;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439513795L2;false;TPAC,FULJ,ILQD
2021-05-20T07:52:36.713Z;ISIN;EZ8CCXDBS4C9;1.2195662;360T;MONE;USD;N/A;800000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439514507;false;FULJ,ILQD
2021-05-20T07:52:21.164Z;ISIN;EZ4WX387K799;1.4131486;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439512912L2;false;TPAC,FULJ,ILQD
2021-05-20T07:52:21.164Z;ISIN;EZ1VBX7KQTY3;1.41282;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439512912L1;false;TPAC,FULJ,ILQD
2021-05-20T07:51:59.612Z;ISIN;EZB1TWX6L3R7;1.2107009;360T;MONE;CAD;N/A;5.0E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439512894L2;false;TPAC,FULJ,ILQD
2021-05-20T07:51:59.612Z;ISIN;EZGD1W28M477;1.21069;360T;MONE;CAD;N/A;5.0E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439512894L1;false;TPAC,FULJ,ILQD
2021-05-20T07:51:49.593Z;ISIN;EZ1K0BQSVL77;1.098926;360T;MONE;CHF;N/A;54000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439513988;false;FULJ,ILQD
2021-05-20T07:45:42.294Z;ISIN;EZ837XS35MF8;1131.279;360T;MONE;KRW;N/A;2000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439513015;false;FULJ,ILQD
2021-05-20T07:44:30.630Z;ISIN;EZ5XMPL3BP39;0.863008;360T;MONE;GBP;N/A;7550.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439510911;false;FULJ,ILQD
2021-05-20T07:44:17.513Z;ISIN;EZSYWFDR1Z28;7.50623;360T;MONE;HRK;N/A;298337.78;HRK;2021-06-17T00:00:00.000Z;360T;1010000281439512503;false;FULJ,ILQD
2021-05-20T07:43:54.447Z;ISIN;EZ8CCXDBS4C9;1.2200052;360T;MONE;USD;N/A;1.5E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439509624L1;false;TPAC,FULJ,ILQD
2021-05-20T07:43:54.447Z;ISIN;EZVQP36GFVS8;1.2200261;360T;MONE;USD;N/A;1.5E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439509624L2;false;TPAC,FULJ,ILQD
2021-05-20T07:43:26.663Z;ISIN;EZ8CCXDBS4C9;1.2199722;360T;MONE;USD;N/A;300000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439512692;false;FULJ,ILQD
2021-05-20T07:43:12.315Z;ISIN;EZ5YLBYWSXM2;1.2201881;360T;MONE;USD;N/A;7.5E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439512664L2;false;TPAC,FULJ,ILQD
2021-05-20T07:43:12.315Z;ISIN;EZVQP36GFVS8;1.220037;360T;MONE;USD;N/A;7.5E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439512664L1;false;TPAC,FULJ,ILQD
2021-05-20T07:42:26.497Z;ISIN;EZ1K0BQSVL77;1.09905;360T;MONE;CHF;N/A;24860.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439509761;false;FULJ,ILQD
2021-05-20T07:41:07.866Z;ISIN;EZ2DMTLQCM14;348.9664;360T;MONE;HUF;N/A;1.1E10;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439508140L2;false;TPAC,FULJ,ILQD
2021-05-20T07:41:07.866Z;ISIN;EZ4GZCM86823;348.957;360T;MONE;HUF;N/A;1.1E10;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439508140L1;false;TPAC,FULJ,ILQD
2021-05-20T07:41:04.877Z;ISIN;EZ1LM8J2MD47;0.8641494;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439507173L2;false;TPAC,FULJ,ILQD
2021-05-20T07:41:04.877Z;ISIN;EZ5S60VZLV72;0.86272;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439507173L1;false;TPAC,FULJ,ILQD
2021-05-20T07:37:32.641Z;ISIN;EZ2DMTLQCM14;349.5075;360T;MONE;HUF;N/A;2000000.0;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439509157;false;FULJ,ILQD
2021-05-20T07:36:42.436Z;ISIN;EZV90QW0C2V8;1.475544;360T;MONE;CAD;N/A;3200000.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439511927L1;false;TPAC,FULJ,ILQD
2021-05-20T07:36:42.169Z;ISIN;EZVQP36GFVS8;1.2192457;360T;MONE;USD;N/A;5300000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439511901L1;false;TPAC,FULJ,ILQD
2021-05-20T07:36:37.845Z;ISIN;EZ38X80HH347;10.106794;360T;MONE;NOK;N/A;1200000.0;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439511876L1;false;TPAC,FULJ,ILQD
2021-05-20T07:34:08.795Z;ISIN;EZ8CCXDBS4C9;1.2191722;360T;MONE;USD;N/A;32115.58;USD;2021-06-17T00:00:00.000Z;360T;1010000281439506394;false;FULJ,ILQD
