Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-24T09:34:09.195Z;ISIN;EZ9ZTW78XWG8;129.2349;360T;MONE;JPY;N/A;465467.0;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482902157L4;false;TPAC,FULJ,ILQD
2021-11-24T09:34:09.195Z;ISIN;EZ9ZTW78XWG8;129.2349;360T;MONE;JPY;N/A;930888.0;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482902157L1;false;TPAC,FULJ,ILQD
2021-11-24T09:34:09.195Z;ISIN;EZ9ZTW78XWG8;129.2349;360T;MONE;JPY;N/A;1808422.0;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482902157L2;false;TPAC,FULJ,ILQD
2021-11-24T09:34:09.195Z;ISIN;EZ9ZTW78XWG8;129.2349;360T;MONE;JPY;N/A;1848941.0;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482902157L3;false;TPAC,FULJ,ILQD
2021-11-24T09:34:09.150Z;ISIN;EZ7G2M4DWS03;1.1231869;360T;MONE;USD;N/A;22672.57;USD;2021-12-22T00:00:00.000Z;360T;1010000281482901034;false;FULJ,ILQD
2021-11-24T09:34:09.013Z;ISIN;EZ2TMB27WF15;8.756115;360T;MONE;HKD;N/A;183.05;HKD;2021-12-22T00:00:00.000Z;360T;1010000281482902148L1;false;TPAC,FULJ,ILQD
2021-11-24T09:34:09.013Z;ISIN;EZ2TMB27WF15;8.756115;360T;MONE;HKD;N/A;45.72;HKD;2021-12-22T00:00:00.000Z;360T;1010000281482902148L4;false;TPAC,FULJ,ILQD
2021-11-24T09:34:09.013Z;ISIN;EZ2TMB27WF15;8.756115;360T;MONE;HKD;N/A;183.05;HKD;2021-12-22T00:00:00.000Z;360T;1010000281482902148L3;false;TPAC,FULJ,ILQD
2021-11-24T09:34:09.013Z;ISIN;EZ2TMB27WF15;8.756115;360T;MONE;HKD;N/A;183.05;HKD;2021-12-22T00:00:00.000Z;360T;1010000281482902148L2;false;TPAC,FULJ,ILQD
2021-11-24T09:33:35.351Z;ISIN;EZ2NQFJYCWP8;9.98378;360T;MONE;NOK;N/A;500000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482903254;false;FULJ,ILQD
2021-11-24T09:32:44.163Z;ISIN;EZP3B9RL09D2;7.5270776;360T;MONE;HRK;N/A;78193.38;HRK;2021-12-22T00:00:00.000Z;360T;1010000281482899157;false;FULJ,ILQD
2021-11-24T09:32:40.439Z;ISIN;EZ2YDG2MXT23;23.848968;360T;MONE;MXN;N/A;1.0E8;MXN;2021-12-22T00:00:00.000Z;360T;1010000281482901663L2;false;TPAC,FULJ,ILQD
2021-11-24T09:32:40.439Z;ISIN;EZVGL9NBZRQ7;23.83976;360T;MONE;MXN;N/A;1.0E8;MXN;2021-12-22T00:00:00.000Z;360T;1010000281482901663L1;false;TPAC,FULJ,ILQD
2021-11-24T09:27:28.300Z;ISIN;EZ2YDG2MXT23;23.838804;360T;MONE;MXN;N/A;6600000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482899828L1;false;TPAC,FULJ,ILQD
2021-11-24T09:27:28.300Z;ISIN;EZ750LG32B13;23.8536;360T;MONE;MXN;N/A;6600000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482899828L2;false;TPAC,FULJ,ILQD
2021-11-24T09:27:07.138Z;ISIN;EZ7C9951RSL8;7.4367982;360T;MONE;DKK;N/A;83500.0;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482896674;false;FULJ,ILQD
2021-11-24T09:26:49.991Z;ISIN;EZ2YDG2MXT23;23.841979;360T;MONE;MXN;N/A;6600000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482899555L1;false;TPAC,FULJ,ILQD
2021-11-24T09:26:49.991Z;ISIN;EZ750LG32B13;23.85579;360T;MONE;MXN;N/A;6600000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482899555L2;false;TPAC,FULJ,ILQD
2021-11-24T09:26:41.372Z;ISIN;EZ9V5DCBNLB0;1.5381;360T;MONE;SGD;N/A;385000.0;SGD;2021-12-22T00:00:00.000Z;360T;1010000281482900400L4;false;TPAC,FULJ,ILQD
2021-11-24T09:26:41.372Z;ISIN;EZ9V5DCBNLB0;1.5381;360T;MONE;SGD;N/A;4300000.0;SGD;2021-12-22T00:00:00.000Z;360T;1010000281482900400L3;false;TPAC,FULJ,ILQD
2021-11-24T09:26:41.372Z;ISIN;EZ7PWF9W70K1;1.53447;360T;MONE;SGD;N/A;4300000.0;SGD;2021-12-22T00:00:00.000Z;360T;1010000281482900400L2;false;TPAC,FULJ,ILQD
2021-11-24T09:26:41.372Z;ISIN;EZ7PWF9W70K1;1.53447;360T;MONE;SGD;N/A;385000.0;SGD;2021-12-22T00:00:00.000Z;360T;1010000281482900400L1;false;TPAC,FULJ,ILQD
2021-11-24T09:25:48.800Z;ISIN;EZ1HRSCV77G3;1.0496257;360T;MONE;CHF;N/A;30000.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482897368;false;FULJ,ILQD
2021-11-24T09:25:27.987Z;ISIN;EZ7G2M4DWS03;1.1233189;360T;MONE;USD;N/A;53000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482896386;false;FULJ,ILQD
2021-11-24T09:24:43.146Z;ISIN;EZ16WXFCRQ55;25.502082;360T;MONE;CZK;N/A;1.79880466E8;CZK;2021-12-22T00:00:00.000Z;360T;1010000281482899911L3;false;TPAC,FULJ,ILQD
2021-11-24T09:24:43.146Z;ISIN;EZ16WXFCRQ55;25.502082;360T;MONE;CZK;N/A;1.39257483E8;CZK;2021-12-22T00:00:00.000Z;360T;1010000281482899911L1;false;TPAC,FULJ,ILQD
2021-11-24T09:24:43.146Z;ISIN;EZ1QS4MN4KL6;25.611545;360T;MONE;CZK;N/A;3.80633707E8;CZK;2021-12-22T00:00:00.000Z;360T;1010000281482899911L5;false;TPAC,FULJ,ILQD
2021-11-24T09:24:43.146Z;ISIN;EZ1QS4MN4KL6;25.611545;360T;MONE;CZK;N/A;1.39257483E8;CZK;2021-12-22T00:00:00.000Z;360T;1010000281482899911L4;false;TPAC,FULJ,ILQD
2021-11-24T09:24:43.146Z;ISIN;EZ1QS4MN4KL6;25.611545;360T;MONE;CZK;N/A;1.79880466E8;CZK;2021-12-22T00:00:00.000Z;360T;1010000281482899911L6;false;TPAC,FULJ,ILQD
2021-11-24T09:24:43.146Z;ISIN;EZ16WXFCRQ55;25.502082;360T;MONE;CZK;N/A;3.80633707E8;CZK;2021-12-22T00:00:00.000Z;360T;1010000281482899911L2;false;TPAC,FULJ,ILQD
2021-11-24T09:24:42.575Z;ISIN;EZV81K10HC09;7.436726;360T;MONE;DKK;N/A;7.3188355E7;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482899865L1;false;TPAC,FULJ,ILQD
2021-11-24T09:24:42.575Z;ISIN;EZV81K10HC09;7.436726;360T;MONE;DKK;N/A;6.0555981E7;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482899865L2;false;TPAC,FULJ,ILQD
2021-11-24T09:24:42.575Z;ISIN;EZ9Z6FXMZYV7;7.437434;360T;MONE;DKK;N/A;6.0555981E7;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482899865L3;false;TPAC,FULJ,ILQD
2021-11-24T09:24:42.575Z;ISIN;EZ9Z6FXMZYV7;7.437434;360T;MONE;DKK;N/A;7.3188355E7;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482899865L4;false;TPAC,FULJ,ILQD
2021-11-24T09:24:42.432Z;ISIN;EZ9Z4TGND3R0;368.25778;360T;MONE;HUF;N/A;3.79919189E8;HUF;2021-12-22T00:00:00.000Z;360T;1010000281482899856L2;false;TPAC,FULJ,ILQD
2021-11-24T09:24:42.432Z;ISIN;EZ5PCSD9NL98;370.40972;360T;MONE;HUF;N/A;1.9854591E8;HUF;2021-12-22T00:00:00.000Z;360T;1010000281482899856L6;false;TPAC,FULJ,ILQD
2021-11-24T09:24:42.432Z;ISIN;EZ5PCSD9NL98;370.40972;360T;MONE;HUF;N/A;3.79919189E8;HUF;2021-12-22T00:00:00.000Z;360T;1010000281482899856L5;false;TPAC,FULJ,ILQD
2021-11-24T09:24:42.432Z;ISIN;EZ5PCSD9NL98;370.40972;360T;MONE;HUF;N/A;2.225620503E9;HUF;2021-12-22T00:00:00.000Z;360T;1010000281482899856L4;false;TPAC,FULJ,ILQD
2021-11-24T09:24:42.432Z;ISIN;EZ9Z4TGND3R0;368.25778;360T;MONE;HUF;N/A;1.9854591E8;HUF;2021-12-22T00:00:00.000Z;360T;1010000281482899856L1;false;TPAC,FULJ,ILQD
2021-11-24T09:24:42.432Z;ISIN;EZ9Z4TGND3R0;368.25778;360T;MONE;HUF;N/A;2.225620503E9;HUF;2021-12-22T00:00:00.000Z;360T;1010000281482899856L3;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.588Z;ISIN;EZ7YHD27Z367;1.555097;360T;MONE;AUD;N/A;4581139.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482899722L3;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.588Z;ISIN;EZ5KZRZR50V8;1.557536;360T;MONE;AUD;N/A;4581139.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482899722L6;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.588Z;ISIN;EZ5KZRZR50V8;1.557536;360T;MONE;AUD;N/A;9889169.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482899722L5;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.588Z;ISIN;EZ5KZRZR50V8;1.557536;360T;MONE;AUD;N/A;3666511.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482899722L4;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.588Z;ISIN;EZ7YHD27Z367;1.555097;360T;MONE;AUD;N/A;9889169.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482899722L2;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.588Z;ISIN;EZ7YHD27Z367;1.555097;360T;MONE;AUD;N/A;3666511.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482899722L1;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.536Z;ISIN;EZ5RFB6WFN36;1.0496168;360T;MONE;CHF;N/A;357224.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482899670L6;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.536Z;ISIN;EZ14XLV8L658;1.0498063;360T;MONE;CHF;N/A;1.4068785E7;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482899670L1;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.536Z;ISIN;EZ14XLV8L658;1.0498063;360T;MONE;CHF;N/A;6259741.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482899670L2;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.536Z;ISIN;EZ14XLV8L658;1.0498063;360T;MONE;CHF;N/A;357224.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482899670L3;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.536Z;ISIN;EZ5RFB6WFN36;1.0496168;360T;MONE;CHF;N/A;1.4068785E7;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482899670L4;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.536Z;ISIN;EZ5RFB6WFN36;1.0496168;360T;MONE;CHF;N/A;6259741.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482899670L5;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.271Z;ISIN;EZ7QM7SV4T81;1.425815;360T;MONE;CAD;N/A;376800.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482899612L6;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.271Z;ISIN;EZ29LL1ZMX19;1.42357;360T;MONE;CAD;N/A;376800.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482899612L1;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.271Z;ISIN;EZ29LL1ZMX19;1.42357;360T;MONE;CAD;N/A;1026781.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482899612L2;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.271Z;ISIN;EZ29LL1ZMX19;1.42357;360T;MONE;CAD;N/A;1049801.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482899612L3;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.271Z;ISIN;EZ7QM7SV4T81;1.425815;360T;MONE;CAD;N/A;1026781.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482899612L4;false;TPAC,FULJ,ILQD
2021-11-24T09:24:41.271Z;ISIN;EZ7QM7SV4T81;1.425815;360T;MONE;CAD;N/A;1049801.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482899612L5;false;TPAC,FULJ,ILQD
2021-11-24T09:24:35.999Z;ISIN;EZV81K10HC09;7.436946;360T;MONE;DKK;N/A;2.58743213E8;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482899491L1;false;TPAC,FULJ,ILQD
2021-11-24T09:24:35.999Z;ISIN;EZ9Z6FXMZYV7;7.437343;360T;MONE;DKK;N/A;2.58743213E8;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482899491L2;false;TPAC,FULJ,ILQD
2021-11-24T09:24:22.718Z;ISIN;EZ7GKPK3CN86;6.3899663;360T;MONE;CNY;N/A;3.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482897212L1;false;TPAC,FULJ,ILQD
2021-11-24T09:24:22.718Z;ISIN;EZHHVHJ19WG3;6.3998166;360T;MONE;CNY;N/A;3.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482897212L2;false;TPAC,FULJ,ILQD
2021-11-24T09:23:37.351Z;ISIN;EZ2F42WDWZK2;10.1616;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482898667L2;false;TPAC,FULJ,ILQD
2021-11-24T09:23:37.351Z;ISIN;EZ8WV08B5LM2;10.1614878;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482898667L1;false;TPAC,FULJ,ILQD
2021-11-24T09:23:15.116Z;ISIN;EZ7FQZQMKLQ5;4.16612;360T;MONE;PLN;N/A;5.55E7;PLN;2021-12-22T00:00:00.000Z;360T;1010000281482898532L1;false;TPAC,FULJ,ILQD
2021-11-24T09:23:15.116Z;ISIN;EZ6LC65NJ7L7;4.167329;360T;MONE;PLN;N/A;5.55E7;PLN;2021-12-22T00:00:00.000Z;360T;1010000281482898532L2;false;TPAC,FULJ,ILQD
2021-11-24T09:19:57.374Z;ISIN;EZGSTX3N4SX8;74.492431;360T;MONE;RUB;N/A;4.76E7;RUB;2021-12-22T00:00:00.000Z;360T;1010000281482897755L1;false;TPAC,FULJ,ILQD
2021-11-24T09:19:57.374Z;ISIN;EZ48793QHCW4;75.470959;360T;MONE;RUB;N/A;6.457E7;RUB;2021-12-22T00:00:00.000Z;360T;1010000281482897755L4;false;TPAC,FULJ,ILQD
2021-11-24T09:19:57.374Z;ISIN;EZ48793QHCW4;75.470959;360T;MONE;RUB;N/A;4.76E7;RUB;2021-12-22T00:00:00.000Z;360T;1010000281482897755L3;false;TPAC,FULJ,ILQD
2021-11-24T09:19:57.374Z;ISIN;EZGSTX3N4SX8;74.492431;360T;MONE;RUB;N/A;6.457E7;RUB;2021-12-22T00:00:00.000Z;360T;1010000281482897755L2;false;TPAC,FULJ,ILQD
2021-11-24T09:19:34.713Z;ISIN;EZBPNYGVFGH1;4.6823952;360T;MONE;PLN;N/A;4.0E7;PLN;2021-12-22T00:00:00.000Z;360T;1010000281482897531L1;false;TPAC,FULJ,ILQD
2021-11-24T09:19:34.713Z;ISIN;EZVK57RL79B0;4.6837819;360T;MONE;PLN;N/A;4.0E7;PLN;2021-12-22T00:00:00.000Z;360T;1010000281482897531L2;false;TPAC,FULJ,ILQD
2021-11-24T09:18:54.764Z;ISIN;EZQZJ3V4JPH1;7.451723;360T;MONE;CNY;N/A;2.0E7;CNY;2021-12-22T00:00:00.000Z;360T;1010000281482896052L2;false;TPAC,FULJ,ILQD
2021-11-24T09:18:54.764Z;ISIN;EZMG604YZDH0;7.17729;360T;MONE;CNY;N/A;2.0E7;CNY;2021-12-22T00:00:00.000Z;360T;1010000281482896052L1;false;TPAC,FULJ,ILQD
2021-11-24T09:17:13.801Z;ISIN;EZ7G2M4DWS03;1.1229006;360T;MONE;USD;N/A;319620.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482895406;false;FULJ,ILQD
2021-11-24T09:16:57.462Z;ISIN;EZ8VNM0NPYY6;368.3644;360T;MONE;HUF;N/A;2.0E9;HUF;2021-12-22T00:00:00.000Z;360T;1010000281482896415L2;false;TPAC,FULJ,ILQD
2021-11-24T09:16:57.462Z;ISIN;EZCM3DBH1X27;368.3423;360T;MONE;HUF;N/A;2.0E9;HUF;2021-12-22T00:00:00.000Z;360T;1010000281482896415L1;false;TPAC,FULJ,ILQD
2021-11-24T09:15:42.112Z;ISIN;EZ0VD93P4FN6;1.805848;360T;MONE;CZK;N/A;1000000.0;TRY;2021-12-22T00:00:00.000Z;360T;1010000281482894748L1;false;TPAC,FULJ,ILQD
2021-11-24T09:15:42.112Z;ISIN;EZ5060F5TQQ0;1.8052;360T;MONE;CZK;N/A;1000000.0;TRY;2021-12-22T00:00:00.000Z;360T;1010000281482894748L2;false;TPAC,FULJ,ILQD
2021-11-24T09:15:25.671Z;ISIN;EZ35X39QXK39;129.2169;360T;MONE;JPY;N/A;7.0423079E7;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482895623L1;false;TPAC,FULJ,ILQD
2021-11-24T09:15:25.671Z;ISIN;EZ35X39QXK39;129.2169;360T;MONE;JPY;N/A;5.1211644E7;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482895623L2;false;TPAC,FULJ,ILQD
2021-11-24T09:15:25.671Z;ISIN;EZ35X39QXK39;129.2169;360T;MONE;JPY;N/A;1.558133E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482895623L3;false;TPAC,FULJ,ILQD
2021-11-24T09:14:18.764Z;ISIN;EZ9BNCRVGN19;129.3376;360T;MONE;JPY;N/A;7.0423079E7;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482894862L3;false;TPAC,FULJ,ILQD
2021-11-24T09:14:18.764Z;ISIN;EZ9BNCRVGN19;129.3376;360T;MONE;JPY;N/A;1.558133E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482894862L2;false;TPAC,FULJ,ILQD
2021-11-24T09:14:18.764Z;ISIN;EZ9BNCRVGN19;129.3376;360T;MONE;JPY;N/A;5.1211644E7;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482894862L1;false;TPAC,FULJ,ILQD
2021-11-24T09:13:52.911Z;ISIN;EZ7G2M4DWS03;1.1230101;360T;MONE;USD;N/A;85000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482894504;false;FULJ,ILQD
2021-11-24T09:13:12.902Z;ISIN;EZ8GFDVV9J45;1.0490692;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482895093L2;false;TPAC,FULJ,ILQD
2021-11-24T09:13:12.902Z;ISIN;EZ18081CBY61;1.04943;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482895093L1;false;TPAC,FULJ,ILQD
2021-11-24T09:12:37.960Z;ISIN;EZ95ZH03XQ07;0.9347039;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482894115L1;false;TPAC,FULJ,ILQD
2021-11-24T09:12:37.960Z;ISIN;EZ255FVMJT96;0.93466;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482894115L2;false;TPAC,FULJ,ILQD
2021-11-24T09:12:24.498Z;ISIN;EZ6XZM320H54;1.0494775;360T;MONE;CHF;N/A;2.5E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482893980L2;false;TPAC,FULJ,ILQD
2021-11-24T09:12:24.498Z;ISIN;EZ1HRSCV77G3;1.04948;360T;MONE;CHF;N/A;2.5E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482893980L1;false;TPAC,FULJ,ILQD
2021-11-24T09:11:53.181Z;ISIN;EZ7G2M4DWS03;1.1225783;360T;MONE;USD;N/A;100000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482894396;false;FULJ,ILQD
2021-11-24T09:11:33.087Z;ISIN;EZV81K10HC09;7.4372315;360T;MONE;DKK;N/A;2467455.0;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482892596L1;false;TPAC,FULJ,ILQD
2021-11-24T09:11:33.087Z;ISIN;EZ9Z6FXMZYV7;7.4376696;360T;MONE;DKK;N/A;2467455.0;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482892596L2;false;TPAC,FULJ,ILQD
2021-11-24T09:11:32.428Z;ISIN;EZ1QS4MN4KL6;25.60463;360T;MONE;CZK;N/A;1.7198063E7;CZK;2021-12-22T00:00:00.000Z;360T;1010000281482892245L2;false;TPAC,FULJ,ILQD
2021-11-24T09:11:32.428Z;ISIN;EZ16WXFCRQ55;25.49389;360T;MONE;CZK;N/A;1.7198063E7;CZK;2021-12-22T00:00:00.000Z;360T;1010000281482892245L1;false;TPAC,FULJ,ILQD
2021-11-24T09:11:31.494Z;ISIN;EZ9BNCRVGN19;129.3175;360T;MONE;JPY;N/A;2.6478121E7;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482891697L2;false;TPAC,FULJ,ILQD
2021-11-24T09:11:31.494Z;ISIN;EZ35X39QXK39;129.1993;360T;MONE;JPY;N/A;2.6478121E7;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482891697L1;false;TPAC,FULJ,ILQD
2021-11-24T09:11:30.600Z;ISIN;EZ5RFB6WFN36;1.0489317;360T;MONE;CHF;N/A;81509.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482891143L2;false;TPAC,FULJ,ILQD
2021-11-24T09:11:30.600Z;ISIN;EZ14XLV8L658;1.049185;360T;MONE;CHF;N/A;81509.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482891143L1;false;TPAC,FULJ,ILQD
2021-11-24T09:11:29.572Z;ISIN;EZ7YHD27Z367;1.5549864;360T;MONE;AUD;N/A;106318.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482890546L1;false;TPAC,FULJ,ILQD
2021-11-24T09:11:29.572Z;ISIN;EZ5KZRZR50V8;1.5574904;360T;MONE;AUD;N/A;106318.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482890546L2;false;TPAC,FULJ,ILQD
2021-11-24T09:10:19.895Z;ISIN;EZ1HRSCV77G3;1.0493411;360T;MONE;CHF;N/A;51500.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482893846;false;FULJ,ILQD
2021-11-24T09:09:57.772Z;ISIN;EZP5ZQZWLKP4;10.378262;360T;MONE;MAD;N/A;1500000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482893292L2;false;TPAC,FULJ,ILQD
2021-11-24T09:09:57.772Z;ISIN;EZ161YY9R9C7;10.3747;360T;MONE;MAD;N/A;1500000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482893292L1;false;TPAC,FULJ,ILQD
2021-11-24T09:09:41.596Z;ISIN;EZ7G2M4DWS03;1.1224492;360T;MONE;USD;N/A;23000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482893353;false;FULJ,ILQD
2021-11-24T09:09:25.577Z;ISIN;EZP5ZQZWLKP4;10.404231;360T;MONE;MAD;N/A;1500000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482893246L2;false;TPAC,FULJ,ILQD
2021-11-24T09:09:25.577Z;ISIN;EZ161YY9R9C7;10.4011;360T;MONE;MAD;N/A;1500000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482893246L1;false;TPAC,FULJ,ILQD
2021-11-24T09:08:13.667Z;ISIN;EZ7G2M4DWS03;1.1222598;360T;MONE;USD;N/A;36838.5;USD;2021-12-22T00:00:00.000Z;360T;1010000281482892476;false;FULJ,ILQD
2021-11-24T09:06:41.958Z;ISIN;EZ45XH57RCY4;1.36713;360T;MONE;SGD;N/A;4000000.0;SGD;2021-12-22T00:00:00.000Z;360T;1010000281482890155L1;false;TPAC,FULJ,ILQD
2021-11-24T09:06:41.958Z;ISIN;EZ5YWR3HG9Y7;1.367963;360T;MONE;SGD;N/A;4000000.0;SGD;2021-12-22T00:00:00.000Z;360T;1010000281482890155L2;false;TPAC,FULJ,ILQD
2021-11-24T09:03:27.170Z;ISIN;EZFZ8R7X28W2;4.1676;360T;MONE;PLN;N/A;1.2E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482890772L2;false;TPAC,FULJ,ILQD
2021-11-24T09:03:27.170Z;ISIN;EZ7FQZQMKLQ5;4.1633;360T;MONE;PLN;N/A;1.2E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482890772L1;false;TPAC,FULJ,ILQD
2021-11-24T09:03:03.953Z;ISIN;EZJWFDTF0XP0;6.39188;360T;MONE;CNY;N/A;3.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482891902L1;false;TPAC,FULJ,ILQD
2021-11-24T09:03:03.953Z;ISIN;EZJD9GN695W6;6.3958329;360T;MONE;CNY;N/A;3.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482891902L2;false;TPAC,FULJ,ILQD
2021-11-24T09:02:14.129Z;ISIN;EZ848M0KG2W6;9.9949;360T;MONE;NOK;N/A;3.8E8;NOK;2021-12-22T00:00:00.000Z;360T;1010000281482891243L2;false;TPAC,FULJ,ILQD
2021-11-24T09:02:14.129Z;ISIN;EZV6VK0D0DQ9;9.994691;360T;MONE;NOK;N/A;3.8E8;NOK;2021-12-22T00:00:00.000Z;360T;1010000281482891243L1;false;TPAC,FULJ,ILQD
2021-11-24T09:01:34.008Z;ISIN;EZ3JBN09CT72;8.90705;360T;MONE;NOK;N/A;7.0E7;NOK;2021-12-22T00:00:00.000Z;360T;1010000281482891050L1;false;TPAC,FULJ,ILQD
2021-11-24T09:01:34.008Z;ISIN;EZ4VJ6KV5T49;8.9071;360T;MONE;NOK;N/A;7.0E7;NOK;2021-12-22T00:00:00.000Z;360T;1010000281482891050L2;false;TPAC,FULJ,ILQD
2021-11-24T08:58:19.584Z;ISIN;EZV8CZTM86V7;1.5551606;360T;MONE;AUD;N/A;700000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482888092;false;FULJ,ILQD
2021-11-24T08:57:54.998Z;ISIN;EZFXY5LNL729;6.43298;360T;MONE;CNY;N/A;5.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482888060L2;false;TPAC,FULJ,ILQD
2021-11-24T08:57:54.998Z;ISIN;EZ6FMXRGX1P6;6.38881;360T;MONE;CNY;N/A;5.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482888060L1;false;TPAC,FULJ,ILQD
2021-11-24T08:57:12.093Z;ISIN;EZVRPH1VHF77;10.0017577;360T;MONE;NOK;N/A;400000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482887906L1;false;TPAC,FULJ,ILQD
