Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-08T09:32:39.607Z;ISIN;EZWSRC2QR6H7;13.9491;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308085207L2;false;TPAC,FULJ,ILQD
2019-01-08T09:32:39.607Z;ISIN;EZ2XP4JQWGJ3;13.947639;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308085207L1;false;TPAC,FULJ,ILQD
2019-01-08T09:31:27.735Z;ISIN;EZBCWKTS5B51;1.145884;360T;MONE;USD;N/A;250000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308084584;false;FULJ,ILQD
2019-01-08T09:30:30.093Z;ISIN;EZ9C442FPRJ6;1.122942;360T;MONE;CHF;N/A;10000.0;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308084506;false;FULJ,ILQD
2019-01-08T09:26:36.642Z;ISIN;EZ28ND3P8M48;10.1864694;360T;MONE;SEK;N/A;210000.0;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308084417;false;FULJ,ILQD
2019-01-08T09:25:03.997Z;ISIN;EZ2HLYB3KB96;1.145984;360T;MONE;USD;N/A;318000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308082826L1;false;TPAC,FULJ,ILQD
2019-01-08T09:25:03.997Z;ISIN;EZ96BLGB8QY6;1.1466534;360T;MONE;USD;N/A;68000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308082826L2;false;TPAC,FULJ,ILQD
2019-01-08T09:22:56.379Z;ISIN;EZ9WLQ6ZRBP5;0.71357;360T;MONE;USD;N/A;7600000.0;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308085576L2;false;TPAC,FULJ,ILQD
2019-01-08T09:22:56.379Z;ISIN;EZ9HVMY0NYH1;0.7135595;360T;MONE;USD;N/A;7600000.0;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308085576L1;false;TPAC,FULJ,ILQD
2019-01-08T09:22:26.636Z;ISIN;EZ6GZLMSTSN5;4.070861;360T;MONE;RON;N/A;2.5E7;RON;2019-02-05T00:00:00.000Z;360T;1010000281308085404L1;false;TPAC,FULJ,ILQD
2019-01-08T09:22:26.636Z;ISIN;EZ1S76GHSRL2;4.0708;360T;MONE;RON;N/A;2.5E7;RON;2019-02-05T00:00:00.000Z;360T;1010000281308085404L2;false;TPAC,FULJ,ILQD
2019-01-08T09:22:12.083Z;ISIN;EZ86F1QQB4R5;1.55556;360T;MONE;SGD;N/A;1.4E7;SGD;2019-02-05T00:00:00.000Z;360T;1010000281308085317L2;false;TPAC,FULJ,ILQD
2019-01-08T09:22:12.083Z;ISIN;EZ200PG8CLN4;1.5554834;360T;MONE;SGD;N/A;1.4E7;SGD;2019-02-05T00:00:00.000Z;360T;1010000281308085317L1;false;TPAC,FULJ,ILQD
2019-01-08T09:19:50.110Z;ISIN;EZV1Q4MXFG54;1.35816;360T;MONE;SGD;N/A;3600000.0;SGD;2019-02-05T00:00:00.000Z;360T;1010000281308084376L2;false;TPAC,FULJ,ILQD
2019-01-08T09:19:50.110Z;ISIN;EZV0N7CT9DM2;1.3581722;360T;MONE;SGD;N/A;3600000.0;SGD;2019-02-05T00:00:00.000Z;360T;1010000281308084376L1;false;TPAC,FULJ,ILQD
2019-01-08T09:19:23.374Z;ISIN;EZ4TYGF31XK1;1.122294;360T;MONE;CHF;N/A;126282.0;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308084393;false;FULJ,ILQD
2019-01-08T09:19:07.634Z;ISIN;EZ578Y370QV6;1.145492;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308082070L2;false;TPAC,FULJ,ILQD
2019-01-08T09:19:07.634Z;ISIN;EZBCWKTS5B51;1.144831;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308082070L1;false;TPAC,FULJ,ILQD
2019-01-08T09:18:17.124Z;ISIN;EZVC63VDJ0J3;108.851;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308083228L2;false;TPAC,FULJ,ILQD
2019-01-08T09:18:17.124Z;ISIN;EZKRV7VK1D94;108.85914;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308083228L1;false;TPAC,FULJ,ILQD
2019-01-08T09:15:41.071Z;ISIN;EZ5Q4ZW7B4C0;1.520092;360T;MONE;CAD;N/A;2000000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308082800L1;false;TPAC,FULJ,ILQD
2019-01-08T09:15:41.071Z;ISIN;EZ78VFC9S1P5;1.52018;360T;MONE;CAD;N/A;2000000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308082800L2;false;TPAC,FULJ,ILQD
2019-01-08T09:11:39.773Z;ISIN;EZ6KPWCPF016;0.896326;360T;MONE;GBP;N/A;18405.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308080352;false;FULJ,ILQD
2019-01-08T09:11:26.458Z;ISIN;EZ147RX3HHV8;9.78628;360T;MONE;NOK;N/A;1.8E9;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308079717L1;false;TPAC,FULJ,ILQD
2019-01-08T09:11:26.458Z;ISIN;EZ99Q3FV1HR2;9.788258;360T;MONE;NOK;N/A;1.8E9;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308079717L2;false;TPAC,FULJ,ILQD
2019-01-08T09:09:56.914Z;ISIN;EZBCWKTS5B51;1.145321;360T;MONE;USD;N/A;3.0E8;USD;2019-02-05T00:00:00.000Z;360T;1010000281308083035L1;false;TPAC,FULJ,ILQD
2019-01-08T09:09:56.914Z;ISIN;EZ6TB8MD2276;1.145415;360T;MONE;USD;N/A;3.0E8;USD;2019-02-05T00:00:00.000Z;360T;1010000281308083035L2;false;TPAC,FULJ,ILQD
2019-01-08T09:08:25.765Z;ISIN;EZ578Y370QV6;1.146258;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308082157L2;false;TPAC,FULJ,ILQD
2019-01-08T09:08:25.765Z;ISIN;EZBCWKTS5B51;1.14559;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308082261L1;false;TPAC,FULJ,ILQD
2019-01-08T09:08:25.765Z;ISIN;EZ578Y370QV6;1.146259;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308082261L2;false;TPAC,FULJ,ILQD
2019-01-08T09:08:25.765Z;ISIN;EZBCWKTS5B51;1.14559;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308082157L1;false;TPAC,FULJ,ILQD
2019-01-08T09:07:39.869Z;ISIN;EZ1PH5MTRJF1;10.187258;360T;MONE;SEK;N/A;50000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308081257;false;FULJ,ILQD
2019-01-08T09:07:12.620Z;ISIN;EZBCWKTS5B51;1.1453556;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308081165L1;false;TPAC,FULJ,ILQD
2019-01-08T09:07:12.620Z;ISIN;EZ6TB8MD2276;1.14545;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308081165L2;false;TPAC,FULJ,ILQD
2019-01-08T09:07:09.724Z;ISIN;EZBCWKTS5B51;1.1451102;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308080553L1;false;TPAC,FULJ,ILQD
2019-01-08T09:07:09.724Z;ISIN;EZ6TB8MD2276;1.1452045;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308080553L2;false;TPAC,FULJ,ILQD
2019-01-08T09:06:07.400Z;ISIN;EZ7D8GP1TGM3;6.5215063;360T;MONE;DKK;N/A;6.8E7;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308081026L1;false;TPAC,FULJ,ILQD
2019-01-08T09:06:07.400Z;ISIN;EZ7VC0938157;6.5208975;360T;MONE;DKK;N/A;6.8E7;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308081026L2;false;TPAC,FULJ,ILQD
2019-01-08T09:05:11.217Z;ISIN;EZ5SKCDY6FH6;8.895323;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308082726L2;false;TPAC,FULJ,ILQD
2019-01-08T09:05:11.217Z;ISIN;EZ8GNMR9D5V1;8.89605;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308082726L1;false;TPAC,FULJ,ILQD
2019-01-08T09:05:10.819Z;ISIN;EZB5N76G0H24;32.0759;360T;MONE;THB;N/A;4.0E7;THB;2019-02-05T00:00:00.000Z;360T;1010000281308079624L2;false;TPAC,FULJ,ILQD
2019-01-08T09:05:10.819Z;ISIN;EZ1XHVW4ZB30;32.074;360T;MONE;THB;N/A;4.0E7;THB;2019-02-05T00:00:00.000Z;360T;1010000281308079624L1;false;TPAC,FULJ,ILQD
2019-01-08T09:04:50.493Z;ISIN;EZVVBZGRDTR4;1.32774;360T;MONE;CAD;N/A;2.2E7;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308080973L2;false;TPAC,FULJ,ILQD
2019-01-08T09:04:50.493Z;ISIN;EZ5T4WJ47278;1.3277759;360T;MONE;CAD;N/A;2.2E7;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308080973L1;false;TPAC,FULJ,ILQD
2019-01-08T09:03:59.049Z;ISIN;EZ2DCG841GJ1;7.8607;360T;MONE;CNY;N/A;4.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308078950L2;false;TPAC,FULJ,ILQD
2019-01-08T09:03:59.049Z;ISIN;EZVFR37KMP63;7.85631;360T;MONE;CNY;N/A;4.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308078950L1;false;TPAC,FULJ,ILQD
2019-01-08T09:03:54.895Z;ISIN;EZ332D3N5ZP5;124.7131;360T;MONE;JPY;N/A;1.6E7;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308081238;false;FULJ,ILQD
2019-01-08T09:02:20.219Z;ISIN;EZBCWKTS5B51;1.144882;360T;MONE;USD;N/A;10000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308082322;false;FULJ,ILQD
2019-01-08T09:01:23.390Z;ISIN;EZBVNGDFJW72;9.7865018;360T;MONE;NOK;N/A;500000.0;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308079237;false;FULJ,ILQD
2019-01-08T09:00:41.033Z;ISIN;EZ28ND3P8M48;10.186904;360T;MONE;SEK;N/A;200000.0;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308081757;false;FULJ,ILQD
2019-01-08T08:59:26.673Z;ISIN;EZBCWKTS5B51;1.1448705;360T;MONE;USD;N/A;44600.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308078515;false;FULJ,ILQD
2019-01-08T08:59:06.819Z;ISIN;EZ6TB8MD2276;1.14512;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308080106L2;false;TPAC,FULJ,ILQD
2019-01-08T08:59:06.819Z;ISIN;EZBCWKTS5B51;1.1450256;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308080106L1;false;TPAC,FULJ,ILQD
2019-01-08T08:58:53.962Z;ISIN;EZ1RN8RW56Z5;1.519956;360T;MONE;CAD;N/A;6000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308081653;false;FULJ,ILQD
2019-01-08T08:58:36.074Z;ISIN;EZBCWKTS5B51;1.1446798;360T;MONE;USD;N/A;323650.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308078470;false;FULJ,ILQD
2019-01-08T08:57:30.609Z;ISIN;EZ6KPWCPF016;0.8963146;360T;MONE;GBP;N/A;6500.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308081141;false;FULJ,ILQD
2019-01-08T08:57:16.959Z;ISIN;EZ6KPWCPF016;0.8964246;360T;MONE;GBP;N/A;424950.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308078315;false;FULJ,ILQD
2019-01-08T08:55:46.745Z;ISIN;EZ6TB8MD2276;1.1444742;360T;MONE;USD;N/A;3.0E8;USD;2019-02-05T00:00:00.000Z;360T;1010000281308080625L2;false;TPAC,FULJ,ILQD
2019-01-08T08:55:46.745Z;ISIN;EZBCWKTS5B51;1.1443797;360T;MONE;USD;N/A;3.0E8;USD;2019-02-05T00:00:00.000Z;360T;1010000281308080625L1;false;TPAC,FULJ,ILQD
2019-01-08T08:55:46.523Z;ISIN;EZ9Z8SY05108;7.99165;360T;MONE;HKD;N/A;5.0E8;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308079581L1;false;TPAC,FULJ,ILQD
2019-01-08T08:55:46.523Z;ISIN;EZ165H0RBKJ7;8.0379359;360T;MONE;HKD;N/A;5.0E8;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308079581L2;false;TPAC,FULJ,ILQD
2019-01-08T08:55:05.372Z;ISIN;EZ9C442FPRJ6;1.122777;360T;MONE;CHF;N/A;22000.0;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308080490;false;FULJ,ILQD
2019-01-08T08:46:17.952Z;ISIN;EZBWH906TYW2;1.1833854;360T;MONE;USD;N/A;2000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308075993L2;false;TPAC,FULJ,ILQD
2019-01-08T08:46:17.952Z;ISIN;EZ8D8FBJ91J1;1.14482;360T;MONE;USD;N/A;2000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308075993L1;false;TPAC,FULJ,ILQD
2019-01-08T08:42:09.673Z;ISIN;EZ86F1QQB4R5;1.55546;360T;MONE;SGD;N/A;800000.0;SGD;2019-02-05T00:00:00.000Z;360T;1010000281308077978L2;false;TPAC,FULJ,ILQD
2019-01-08T08:42:09.673Z;ISIN;EZ200PG8CLN4;1.555384;360T;MONE;SGD;N/A;800000.0;SGD;2019-02-05T00:00:00.000Z;360T;1010000281308077978L1;false;TPAC,FULJ,ILQD
2019-01-08T08:40:10.714Z;ISIN;EZ6CW3Z3ZF32;6.20393;360T;MONE;TRY;N/A;1700000.0;TRY;2019-02-05T00:00:00.000Z;360T;1010000281308077276L2;false;TPAC,FULJ,ILQD
2019-01-08T08:40:10.714Z;ISIN;EZ1MPJYXV1D5;6.1998369;360T;MONE;TRY;N/A;1700000.0;TRY;2019-02-05T00:00:00.000Z;360T;1010000281308077276L1;false;TPAC,FULJ,ILQD
2019-01-08T08:36:18.793Z;ISIN;EZ7V7DHP3700;3.710074;360T;MONE;ILS;N/A;3400000.0;ILS;2019-02-05T00:00:00.000Z;360T;1010000281308076640L2;false;TPAC,FULJ,ILQD
2019-01-08T08:36:18.793Z;ISIN;EZ36CK6J9N04;3.710344;360T;MONE;ILS;N/A;3400000.0;ILS;2019-02-05T00:00:00.000Z;360T;1010000281308076640L1;false;TPAC,FULJ,ILQD
2019-01-08T08:33:20.433Z;ISIN;EZ7KP6SYBTQ5;0.896379;360T;MONE;GBP;N/A;1.0E8;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308076263L2;false;TPAC,FULJ,ILQD
2019-01-08T08:33:20.433Z;ISIN;EZ6KPWCPF016;0.896352;360T;MONE;GBP;N/A;1.0E8;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308076263L1;false;TPAC,FULJ,ILQD
2019-01-08T08:33:05.322Z;ISIN;EZ6T4ZCZCFY9;15.9884;360T;MONE;ZAR;N/A;1.23E7;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308076232L2;false;TPAC,FULJ,ILQD
2019-01-08T08:33:05.322Z;ISIN;EZV8Z6KK6D13;15.9855;360T;MONE;ZAR;N/A;1.23E7;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308076232L1;false;TPAC,FULJ,ILQD
2019-01-08T08:32:59.994Z;ISIN;EZQ1Z08NQX14;7.981267;360T;MONE;CNY;N/A;245000.0;CNY;2019-02-05T00:00:00.000Z;360T;1010000281308075946;false;FULJ,ILQD
2019-01-08T08:32:25.561Z;ISIN;EZ6KPWCPF016;0.896322;360T;MONE;GBP;N/A;1.0E8;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308075581L1;false;TPAC,FULJ,ILQD
2019-01-08T08:32:25.561Z;ISIN;EZ7KP6SYBTQ5;0.896349;360T;MONE;GBP;N/A;1.0E8;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308075581L2;false;TPAC,FULJ,ILQD
2019-01-08T08:31:32.241Z;ISIN;EZ8ZBFJ90XH3;0.89636;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308074670L1;false;TPAC,FULJ,ILQD
2019-01-08T08:31:32.241Z;ISIN;EZ5TL0FYS937;0.899259;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308074670L2;false;TPAC,FULJ,ILQD
2019-01-08T08:28:56.332Z;ISIN;EZ8XX8GQY3M0;8.9697;360T;MONE;HKD;N/A;1.16E7;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308074468L2;false;TPAC,FULJ,ILQD
2019-01-08T08:28:56.332Z;ISIN;EZB99DZLMVH4;8.96944;360T;MONE;HKD;N/A;1.16E7;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308074468L1;false;TPAC,FULJ,ILQD
2019-01-08T08:24:11.787Z;ISIN;EZ5V6KHCWZW1;7.83908;360T;MONE;HKD;N/A;1.6E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308070591L2;false;TPAC,FULJ,ILQD
2019-01-08T08:24:11.787Z;ISIN;EZ6R4G8845W1;7.83952;360T;MONE;HKD;N/A;1.6E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308070591L1;false;TPAC,FULJ,ILQD
2019-01-08T08:22:58.640Z;ISIN;EZ1MGZ9R1BP9;7.8467;360T;MONE;CNY;N/A;8385773.0;CNY;2019-02-05T00:00:00.000Z;360T;1010000281308070090;false;FULJ,ILQD
2019-01-08T08:22:04.333Z;ISIN;EZ678JJHVMN1;1.605624;360T;MONE;AUD;N/A;1.08E7;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308071977L1;false;TPAC,FULJ,ILQD
2019-01-08T08:22:04.333Z;ISIN;EZVWZJG5HHL1;1.60573;360T;MONE;AUD;N/A;1.08E7;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308071977L2;false;TPAC,FULJ,ILQD
2019-01-08T08:20:08.091Z;ISIN;EZ8XX8GQY3M0;8.96584;360T;MONE;HKD;N/A;3.0E8;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308071555L2;false;TPAC,FULJ,ILQD
2019-01-08T08:20:08.091Z;ISIN;EZB99DZLMVH4;8.9655652;360T;MONE;HKD;N/A;3.0E8;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308071555L1;false;TPAC,FULJ,ILQD
2019-01-08T08:19:41.307Z;ISIN;EZ9LFV85WC54;25.59298;360T;MONE;CZK;N/A;3.2875707E7;CZK;2019-02-05T00:00:00.000Z;360T;1010000281308067753;false;FULJ,ILQD
2019-01-08T08:19:06.712Z;ISIN;EZ8XX8GQY3M0;8.9631233;360T;MONE;HKD;N/A;6.0E8;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308070774L2;false;TPAC,FULJ,ILQD
2019-01-08T08:19:06.712Z;ISIN;EZB99DZLMVH4;8.9628353;360T;MONE;HKD;N/A;6.0E8;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308070774L1;false;TPAC,FULJ,ILQD
2019-01-08T08:17:29.936Z;ISIN;EZBCWKTS5B51;1.1435227;360T;MONE;USD;N/A;30000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308065433;false;FULJ,ILQD
2019-01-08T08:16:55.409Z;ISIN;EZ6TB8MD2276;1.143673;360T;MONE;USD;N/A;1000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308036063;false;FULJ,ILQD
2019-01-08T08:16:54.897Z;ISIN;EZ5BBSMBS2M3;1.12235;360T;MONE;CHF;N/A;1.7E7;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308070441L2;false;TPAC,FULJ,ILQD
2019-01-08T08:16:54.897Z;ISIN;EZ3M0FLVLV26;1.1223617;360T;MONE;CHF;N/A;1.7E7;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308070441L1;false;TPAC,FULJ,ILQD
2019-01-08T08:15:31.077Z;ISIN;EZ4X4XBNVQC1;3.6731;360T;MONE;AED;N/A;2.68E7;AED;2019-02-05T00:00:00.000Z;360T;1010000281308069923L2;false;TPAC,FULJ,ILQD
2019-01-08T08:15:31.077Z;ISIN;EZ4V4DXZBZB8;3.67317;360T;MONE;AED;N/A;2.68E7;AED;2019-02-05T00:00:00.000Z;360T;1010000281308069923L1;false;TPAC,FULJ,ILQD
2019-01-08T08:14:52.870Z;ISIN;EZBCWKTS5B51;1.143667;360T;MONE;USD;N/A;40000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308070288;false;FULJ,ILQD
2019-01-08T08:14:03.597Z;ISIN;EZ6GZLMSTSN5;4.074658;360T;MONE;RON;N/A;5000000.0;RON;2019-02-05T00:00:00.000Z;360T;1010000281308064337L2;false;TPAC,FULJ,ILQD
2019-01-08T08:14:03.597Z;ISIN;EZ512PQVFK19;4.0747;360T;MONE;RON;N/A;5000000.0;RON;2019-02-05T00:00:00.000Z;360T;1010000281308064337L1;false;TPAC,FULJ,ILQD
2019-01-08T08:12:45.138Z;ISIN;EZ6TB8MD2276;1.144324;360T;MONE;USD;N/A;2.1E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308036027;false;FULJ,ILQD
2019-01-08T08:12:34.164Z;ISIN;EZB99DZLMVH4;8.970536;360T;MONE;HKD;N/A;1.8E7;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308035943;false;FULJ,ILQD
2019-01-08T08:12:22.356Z;ISIN;EZ3QJ2S5MC62;0.009004214;360T;MONE;CHF;N/A;4.0E8;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308069216L1;false;TPAC,FULJ,ILQD
2019-01-08T08:12:22.356Z;ISIN;EZ5XPNYQ7085;0.009004;360T;MONE;CHF;N/A;4.0E8;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308069216L2;false;TPAC,FULJ,ILQD
2019-01-08T08:11:48.603Z;ISIN;EZ4RMZ3YV4M4;1.956701;360T;MONE;BGN;N/A;4500000.0;BGN;2019-02-05T00:00:00.000Z;360T;1010000281308069678L2;false;TPAC,FULJ,ILQD
2019-01-08T08:11:48.603Z;ISIN;EZ8GXG2R04B2;1.95658;360T;MONE;BGN;N/A;4500000.0;BGN;2019-02-05T00:00:00.000Z;360T;1010000281308069678L1;false;TPAC,FULJ,ILQD
2019-01-08T08:11:07.159Z;ISIN;EZ7D9RDJXCG4;5.42045;360T;MONE;TRY;N/A;3.2E7;TRY;2019-02-05T00:00:00.000Z;360T;1010000281308063891L2;false;TPAC,FULJ,ILQD
2019-01-08T08:11:07.159Z;ISIN;EZ75V5WVB2M1;5.417346;360T;MONE;TRY;N/A;3.2E7;TRY;2019-02-05T00:00:00.000Z;360T;1010000281308063891L1;false;TPAC,FULJ,ILQD
2019-01-08T08:06:51.188Z;ISIN;EZ6R4G8845W1;7.83883;360T;MONE;HKD;N/A;2.55E7;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308066510L2;false;TPAC,FULJ,ILQD
2019-01-08T08:06:51.188Z;ISIN;EZ19F39JKZN9;7.83923;360T;MONE;HKD;N/A;2.55E7;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308066510L1;false;TPAC,FULJ,ILQD
2019-01-08T08:06:18.286Z;ISIN;EZ93GWNS7F75;0.67346;360T;MONE;USD;N/A;4.0E7;NZD;2019-02-05T00:00:00.000Z;360T;1010000281308069570L2;false;TPAC,FULJ,ILQD
2019-01-08T08:06:18.286Z;ISIN;EZ40GGL82L34;0.673445;360T;MONE;USD;N/A;4.0E7;NZD;2019-02-05T00:00:00.000Z;360T;1010000281308069570L1;false;TPAC,FULJ,ILQD
2019-01-08T08:05:02.472Z;ISIN;EZB4Q71ZMP65;108.9055;360T;MONE;JPY;N/A;5.1E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308062866L2;false;TPAC,FULJ,ILQD
2019-01-08T08:05:02.472Z;ISIN;EZVC63VDJ0J3;108.946;360T;MONE;JPY;N/A;5.1E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308062866L1;false;TPAC,FULJ,ILQD
2019-01-08T08:03:27.385Z;ISIN;EZ9C442FPRJ6;1.1224186;360T;MONE;CHF;N/A;100000.0;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308069524;false;FULJ,ILQD
2019-01-08T08:02:11.551Z;ISIN;EZB5511Z62J1;6.86395;360T;MONE;CNY;N/A;3.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308068993L1;false;TPAC,FULJ,ILQD
2019-01-08T08:02:11.551Z;ISIN;EZ6B8YL4V9K4;6.866252;360T;MONE;CNY;N/A;3.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308068993L2;false;TPAC,FULJ,ILQD
2019-01-08T08:01:30.950Z;ISIN;EZ8GNMR9D5V1;8.91134;360T;MONE;SEK;N/A;1.0E9;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308062803L2;false;TPAC,FULJ,ILQD
2019-01-08T08:01:30.950Z;ISIN;EZ64GBTHJFV2;8.912053;360T;MONE;SEK;N/A;1.0E9;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308062803L1;false;TPAC,FULJ,ILQD
2019-01-08T08:01:28.229Z;ISIN;EZ5S7HFXSXV5;25.58947;360T;MONE;CZK;N/A;1.5E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308064814L1;false;TPAC,FULJ,ILQD
2019-01-08T08:01:28.229Z;ISIN;EZVZYV8NHV68;25.59911;360T;MONE;CZK;N/A;1.5E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308064814L2;false;TPAC,FULJ,ILQD
2019-01-08T08:00:30.354Z;ISIN;EZ5S7HFXSXV5;25.59413;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308064803L1;false;TPAC,FULJ,ILQD
2019-01-08T08:00:30.354Z;ISIN;EZVZYV8NHV68;25.60359;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308064803L2;false;TPAC,FULJ,ILQD
2019-01-08T07:59:59.021Z;ISIN;EZ8NH7VZVDG3;70.281;360T;MONE;INR;N/A;850000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308069442;false;FULJ,ILQD
2019-01-08T07:59:18.721Z;ISIN;EZ8D8FBJ91J1;1.1443;360T;MONE;USD;N/A;1300000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308064658L1;false;TPAC,FULJ,ILQD
2019-01-08T07:59:18.721Z;ISIN;EZ78S7Q1DL64;1.146303;360T;MONE;USD;N/A;1300000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308064658L2;false;TPAC,FULJ,ILQD
