Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-09T09:13:22.194Z;ISIN;EZ6B8FGXL9N3;1.005741;360T;MONE;USD;N/A;3.0E8;USD;2022-12-07T00:00:00.000Z;360T;1010000281570656648L1;false;TPAC,FULJ,ILQD
2022-11-09T09:13:22.194Z;ISIN;EZZZ6F0J7448;1.005808;360T;MONE;USD;N/A;3.0E8;USD;2022-12-07T00:00:00.000Z;360T;1010000281570656648L2;false;TPAC,FULJ,ILQD
2022-11-09T09:12:43.244Z;ISIN;EZZ871Q1P368;1.00591;360T;MONE;USD;N/A;5000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570662403L2;false;TPAC,FULJ,ILQD
2022-11-09T09:12:43.244Z;ISIN;EZZZ6F0J7448;1.0056374;360T;MONE;USD;N/A;5000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570662403L1;false;TPAC,FULJ,ILQD
2022-11-09T09:11:21.565Z;ISIN;EZSPWX1FXZ50;1.0061837;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570656428L2;false;TPAC,FULJ,ILQD
2022-11-09T09:11:21.565Z;ISIN;EZZ871Q1P368;1.00591;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570656428L1;false;TPAC,FULJ,ILQD
2022-11-09T09:11:18.964Z;ISIN;EZ1BG4SWQXZ3;1.1523762;360T;MONE;USD;N/A;9000000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570657681L1;false;TPAC,FULJ,ILQD
2022-11-09T09:11:18.964Z;ISIN;EZN652KKP2M3;1.1524034;360T;MONE;USD;N/A;9000000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570657681L2;false;TPAC,FULJ,ILQD
2022-11-09T09:10:16.382Z;ISIN;EZ0BBZHDCN96;7.5371969;360T;MONE;HRK;N/A;1.0E7;HRK;2022-12-07T00:00:00.000Z;360T;1010000281570656286;false;FULJ,ILQD
2022-11-09T09:09:31.922Z;ISIN;EZGW7P7QNB02;10.7656;360T;MONE;SEK;N/A;2.0E8;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570655324L2;false;TPAC,FULJ,ILQD
2022-11-09T09:09:31.922Z;ISIN;EZM0B7VDPCN5;10.76819;360T;MONE;SEK;N/A;2.0E8;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570655324L1;false;TPAC,FULJ,ILQD
2022-11-09T09:08:36.657Z;ISIN;EZ2X8SX16SB5;0.990487;360T;MONE;CHF;N/A;1.0E8;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570652226L2;false;TPAC,FULJ,ILQD
2022-11-09T09:08:36.657Z;ISIN;EZ01TCB5JMY4;0.9907329;360T;MONE;CHF;N/A;1.0E8;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570652226L1;false;TPAC,FULJ,ILQD
2022-11-09T09:08:35.406Z;ISIN;EZN1MN71Z7D6;10.2494;360T;MONE;NOK;N/A;3.5E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570654971L2;false;TPAC,FULJ,ILQD
2022-11-09T09:08:35.406Z;ISIN;EZMF9Y85F4W6;10.2510475;360T;MONE;NOK;N/A;3.5E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570654971L1;false;TPAC,FULJ,ILQD
2022-11-09T09:08:02.161Z;ISIN;EZP80W0M6SX2;0.8720517;360T;MONE;GBP;N/A;73000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570655803;false;FULJ,ILQD
2022-11-09T09:07:30.424Z;ISIN;EZQCKRTKCZ44;146.46737;360T;MONE;JPY;N/A;6000000.0;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570651374;false;FULJ,ILQD
2022-11-09T09:06:47.621Z;ISIN;EZ0PBQZ90FQ2;7.8509627;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-07T00:00:00.000Z;360T;1010000281570656431L1;false;TPAC,FULJ,ILQD
2022-11-09T09:06:47.621Z;ISIN;EZG5PSM22356;7.84967;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-07T00:00:00.000Z;360T;1010000281570656431L2;false;TPAC,FULJ,ILQD
2022-11-09T09:06:20.710Z;ISIN;EZ5LTQR1F6F2;7.24931;360T;MONE;CNY;N/A;2.17E8;CNY;2022-12-07T00:00:00.000Z;360T;1010000281570656156L1;false;TPAC,FULJ,ILQD
2022-11-09T09:06:20.710Z;ISIN;EZ8R9HTVV6B8;7.24684;360T;MONE;CNY;N/A;2.17E8;CNY;2022-12-07T00:00:00.000Z;360T;1010000281570656156L2;false;TPAC,FULJ,ILQD
2022-11-09T09:05:31.916Z;ISIN;EZX9YQJD9GG6;0.9848943;360T;MONE;CHF;N/A;6.9E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570656104L1;false;TPAC,FULJ,ILQD
2022-11-09T09:05:31.916Z;ISIN;EZJ59NWF2T43;0.9847952;360T;MONE;CHF;N/A;6.9E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570656104L2;false;TPAC,FULJ,ILQD
2022-11-09T09:03:54.268Z;ISIN;EZPPXDXDMPX1;400.4287;360T;MONE;HUF;N/A;2.0E8;HUF;2022-12-07T00:00:00.000Z;360T;1010000281570654836L1;false;TPAC,FULJ,ILQD
2022-11-09T09:03:54.268Z;ISIN;EZ4YGCY8TGV4;400.555;360T;MONE;HUF;N/A;2.0E8;HUF;2022-12-07T00:00:00.000Z;360T;1010000281570654836L2;false;TPAC,FULJ,ILQD
2022-11-09T09:03:01.802Z;ISIN;EZ9S3GC8XCX0;1.013773;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570654193L2;false;TPAC,FULJ,ILQD
2022-11-09T09:03:01.802Z;ISIN;EZZ871Q1P368;1.00659;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570654193L1;false;TPAC,FULJ,ILQD
2022-11-09T09:01:42.574Z;ISIN;EZZZ6F0J7448;1.0062176;360T;MONE;USD;N/A;3.0E8;USD;2022-12-07T00:00:00.000Z;360T;1010000281570653790L2;false;TPAC,FULJ,ILQD
2022-11-09T09:01:42.574Z;ISIN;EZ6B8FGXL9N3;1.0061504;360T;MONE;USD;N/A;3.0E8;USD;2022-12-07T00:00:00.000Z;360T;1010000281570653790L1;false;TPAC,FULJ,ILQD
2022-11-09T09:01:19.901Z;ISIN;EZ0PBQZ90FQ2;7.8509197;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570655378L1;false;TPAC,FULJ,ILQD
2022-11-09T09:01:19.901Z;ISIN;EZG5PSM22356;7.84963;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570655378L2;false;TPAC,FULJ,ILQD
2022-11-09T09:01:06.884Z;ISIN;EZHTTXT6FR88;146.44015;360T;MONE;JPY;N/A;8000000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570649845L1;false;TPAC,FULJ,ILQD
2022-11-09T09:00:08.739Z;ISIN;EZ4P402KG5F1;0.65137;360T;MONE;USD;N/A;1.0E7;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570653478L2;false;TPAC,FULJ,ILQD
2022-11-09T09:00:08.739Z;ISIN;EZK94SLFDNW1;0.6512876;360T;MONE;USD;N/A;1.0E7;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570653478L1;false;TPAC,FULJ,ILQD
2022-11-09T08:59:16.220Z;ISIN;EZKVVRRF1JH8;1.39708;360T;MONE;SGD;N/A;6.1E7;SGD;2022-12-07T00:00:00.000Z;360T;1010000281570529282L1;false;TPAC,FULJ,ILQD
2022-11-09T08:59:16.220Z;ISIN;EZ58XHLVH9K4;1.395842;360T;MONE;SGD;N/A;6.1E7;SGD;2022-12-07T00:00:00.000Z;360T;1010000281570529282L2;false;TPAC,FULJ,ILQD
2022-11-09T08:59:06.833Z;ISIN;EZ58XHLVH9K4;1.3958463;360T;MONE;SGD;N/A;6.1E7;SGD;2022-12-07T00:00:00.000Z;360T;1010000281570527557L2;false;TPAC,FULJ,ILQD
2022-11-09T08:59:06.833Z;ISIN;EZKVVRRF1JH8;1.3971;360T;MONE;SGD;N/A;6.1E7;SGD;2022-12-07T00:00:00.000Z;360T;1010000281570527557L1;false;TPAC,FULJ,ILQD
2022-11-09T08:58:55.102Z;ISIN;EZM0CRBL7KK9;24.14481;360T;MONE;CZK;N/A;2.93E7;CZK;2022-12-07T00:00:00.000Z;360T;1010000281570652942L1;false;TPAC,FULJ,ILQD
2022-11-09T08:58:55.102Z;ISIN;EZK5FGG54898;24.155017;360T;MONE;CZK;N/A;2.93E7;CZK;2022-12-07T00:00:00.000Z;360T;1010000281570652942L2;false;TPAC,FULJ,ILQD
2022-11-09T08:58:24.663Z;ISIN;EZG5PSM22356;7.8496;360T;MONE;HKD;N/A;2.8E8;HKD;2022-12-07T00:00:00.000Z;360T;1010000281570652188L2;false;TPAC,FULJ,ILQD
2022-11-09T08:58:24.663Z;ISIN;EZ0PBQZ90FQ2;7.85089;360T;MONE;HKD;N/A;2.8E8;HKD;2022-12-07T00:00:00.000Z;360T;1010000281570652188L1;false;TPAC,FULJ,ILQD
2022-11-09T08:57:36.364Z;ISIN;EZ8G6JB9R3G5;7.3250279;360T;MONE;DKK;N/A;4.0E8;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570526395L2;false;TPAC,FULJ,ILQD
2022-11-09T08:57:36.364Z;ISIN;EZ3KN7DYYVK2;7.3861;360T;MONE;DKK;N/A;4.0E8;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570526395L1;false;TPAC,FULJ,ILQD
2022-11-09T08:57:28.664Z;ISIN;EZ16GGJR40K2;1.0265479;360T;MONE;USD;N/A;51340.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570651138L2;false;TPAC,FULJ,ILQD
2022-11-09T08:57:28.664Z;ISIN;EZZ871Q1P368;1.007;360T;MONE;USD;N/A;51340.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570651138L1;false;TPAC,FULJ,ILQD
2022-11-09T08:57:01.222Z;ISIN;EZF7W3VGXDD2;17.6922;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-12-07T00:00:00.000Z;360T;1010000281570650982L2;false;TPAC,FULJ,ILQD
2022-11-09T08:57:01.222Z;ISIN;EZB2PSML2DB6;17.687211;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-12-07T00:00:00.000Z;360T;1010000281570650982L1;false;TPAC,FULJ,ILQD
2022-11-09T08:56:32.681Z;ISIN;EZWFG6DHJ6Z6;0.872146;360T;MONE;GBP;N/A;60000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570648653;false;FULJ,ILQD
2022-11-09T08:55:24.873Z;ISIN;EZN1MN71Z7D6;10.23796;360T;MONE;NOK;N/A;3.55E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570525810L1;false;TPAC,FULJ,ILQD
2022-11-09T08:55:24.873Z;ISIN;EZ7HJ7GRQF90;10.203611;360T;MONE;NOK;N/A;3.55E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570525810L2;false;TPAC,FULJ,ILQD
2022-11-09T08:55:12.865Z;ISIN;EZY4BVVN1RX0;10.8255498;360T;MONE;SEK;N/A;900000.0;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570651785;false;FULJ,ILQD
2022-11-09T08:55:07.343Z;ISIN;EZ7HJ7GRQF90;10.1994856;360T;MONE;NOK;N/A;3.55E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570525298L2;false;TPAC,FULJ,ILQD
2022-11-09T08:55:07.343Z;ISIN;EZN1MN71Z7D6;10.23368;360T;MONE;NOK;N/A;3.55E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570525298L1;false;TPAC,FULJ,ILQD
2022-11-09T08:53:53.095Z;ISIN;EZ17NGFP0342;3.6307774;360T;MONE;QAR;N/A;800000.0;QAR;2022-12-07T00:00:00.000Z;360T;1010000281570523767L2;false;TPAC,FULJ,ILQD
2022-11-09T08:53:53.095Z;ISIN;EZ4C363H5N52;3.64;360T;MONE;QAR;N/A;800000.0;QAR;2022-12-07T00:00:00.000Z;360T;1010000281570523767L1;false;TPAC,FULJ,ILQD
2022-11-09T08:53:34.047Z;ISIN;EZH0WH3QL5S3;0.5945;360T;MONE;USD;N/A;6000000.0;NZD;2022-12-07T00:00:00.000Z;360T;1010000281570523044L1;false;TPAC,FULJ,ILQD
2022-11-09T08:53:34.047Z;ISIN;EZ39H7HXXW15;0.595435;360T;MONE;USD;N/A;6000000.0;NZD;2022-12-07T00:00:00.000Z;360T;1010000281570523044L2;false;TPAC,FULJ,ILQD
2022-11-09T08:53:08.613Z;ISIN;EZVTJ7ZQSQW7;4.722413;360T;MONE;PLN;N/A;9.86E7;PLN;2022-12-07T00:00:00.000Z;360T;1010000281570523026L2;false;TPAC,FULJ,ILQD
2022-11-09T08:53:08.613Z;ISIN;EZNN6X2R7D45;4.66718;360T;MONE;PLN;N/A;9.86E7;PLN;2022-12-07T00:00:00.000Z;360T;1010000281570523026L1;false;TPAC,FULJ,ILQD
2022-11-09T08:52:50.509Z;ISIN;EZ7W5RSTLR20;3.7595;360T;MONE;SAR;N/A;1.45E7;SAR;2022-12-07T00:00:00.000Z;360T;1010000281570507532L1;false;TPAC,FULJ,ILQD
2022-11-09T08:52:50.509Z;ISIN;EZB29WJYYZ23;3.7604399;360T;MONE;SAR;N/A;1.45E7;SAR;2022-12-07T00:00:00.000Z;360T;1010000281570507532L2;false;TPAC,FULJ,ILQD
2022-11-09T08:52:31.314Z;ISIN;EZN652KKP2M3;1.1548839;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570649053L2;false;TPAC,FULJ,ILQD
2022-11-09T08:52:31.314Z;ISIN;EZ1BG4SWQXZ3;1.1548565;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570649053L1;false;TPAC,FULJ,ILQD
2022-11-09T08:52:29.534Z;ISIN;EZW2Q4L2N5Y5;3.53871;360T;MONE;ILS;N/A;7.478E7;ILS;2022-12-07T00:00:00.000Z;360T;1010000281570490257L1;false;TPAC,FULJ,ILQD
2022-11-09T08:52:29.534Z;ISIN;EZ3B2NT4TXF2;3.5045098;360T;MONE;ILS;N/A;7.478E7;ILS;2022-12-07T00:00:00.000Z;360T;1010000281570490257L2;false;TPAC,FULJ,ILQD
2022-11-09T08:52:09.848Z;ISIN;EZCGTGNQL444;24.1545;360T;MONE;CZK;N/A;7.5E7;CZK;2022-12-07T00:00:00.000Z;360T;1010000281570490246L1;false;TPAC,FULJ,ILQD
2022-11-09T08:52:09.848Z;ISIN;EZB2SG19KJ06;24.258943;360T;MONE;CZK;N/A;7.5E7;CZK;2022-12-07T00:00:00.000Z;360T;1010000281570490246L2;false;TPAC,FULJ,ILQD
2022-11-09T08:51:57.509Z;ISIN;EZ3SXYJBMRS3;402.7212;360T;MONE;HUF;N/A;1.6E8;HUF;2022-12-07T00:00:00.000Z;360T;1010000281570648293;false;FULJ,ILQD
2022-11-09T08:51:53.664Z;ISIN;EZ9VX6CPV709;3.673244;360T;MONE;AED;N/A;1.2452E8;AED;2022-12-07T00:00:00.000Z;360T;1010000281570478583L2;false;TPAC,FULJ,ILQD
2022-11-09T08:51:53.664Z;ISIN;EZBKV46X24S2;3.6729;360T;MONE;AED;N/A;1.2452E8;AED;2022-12-07T00:00:00.000Z;360T;1010000281570478583L1;false;TPAC,FULJ,ILQD
2022-11-09T08:51:20.868Z;ISIN;EZX9YQJD9GG6;0.98355;360T;MONE;CHF;N/A;7.5E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570648884L1;false;TPAC,FULJ,ILQD
2022-11-09T08:51:20.868Z;ISIN;EZJ59NWF2T43;0.9834524;360T;MONE;CHF;N/A;7.5E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570648884L2;false;TPAC,FULJ,ILQD
2022-11-09T08:50:35.165Z;ISIN;EZQCP1TQHGW5;7.4387993;360T;MONE;DKK;N/A;1000000.0;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570473330;false;FULJ,ILQD
2022-11-09T08:50:13.187Z;ISIN;EZRVXH1H2VM5;4.8682127;360T;MONE;RON;N/A;8000000.0;RON;2022-12-07T00:00:00.000Z;360T;1010000281570648476L1;false;TPAC,FULJ,ILQD
2022-11-09T08:50:13.187Z;ISIN;EZ6W58FQGW27;4.86906;360T;MONE;RON;N/A;8000000.0;RON;2022-12-07T00:00:00.000Z;360T;1010000281570648476L2;false;TPAC,FULJ,ILQD
2022-11-09T08:49:37.656Z;ISIN;EZ378T6YRRN2;7.948935;360T;MONE;HKD;N/A;3.0E8;HKD;2022-12-07T00:00:00.000Z;360T;1010000281570650970L2;false;TPAC,FULJ,ILQD
2022-11-09T08:49:37.656Z;ISIN;EZ0QYPL053N4;7.910104;360T;MONE;HKD;N/A;3.0E8;HKD;2022-12-07T00:00:00.000Z;360T;1010000281570650970L1;false;TPAC,FULJ,ILQD
2022-11-09T08:49:31.045Z;ISIN;EZWKMS3VBRB9;1.34226;360T;MONE;CAD;N/A;7.0E7;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570648437L2;false;TPAC,FULJ,ILQD
2022-11-09T08:49:31.045Z;ISIN;EZJHK3N24WN0;1.3422687;360T;MONE;CAD;N/A;7.0E7;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570648437L1;false;TPAC,FULJ,ILQD
2022-11-09T08:49:18.901Z;ISIN;EZ9H25DRF8R3;1.1562027;360T;MONE;USD;N/A;2.9E7;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570651385L1;false;TPAC,FULJ,ILQD
2022-11-09T08:49:18.901Z;ISIN;EZ9S37CF9XG0;1.1583001;360T;MONE;USD;N/A;2.9E7;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570651385L2;false;TPAC,FULJ,ILQD
2022-11-09T08:49:09.466Z;ISIN;EZQTCSTZSP41;0.9910706;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570650285L2;false;TPAC,FULJ,ILQD
2022-11-09T08:49:09.466Z;ISIN;EZMPT6GN14T0;0.9911105;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570650285L1;false;TPAC,FULJ,ILQD
2022-11-09T08:49:07.600Z;ISIN;EZBDB5NKBWN3;0.8721239;360T;MONE;GBP;N/A;1607000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570647363;false;FULJ,ILQD
2022-11-09T08:49:03.103Z;ISIN;EZ71NXKNK0D9;1.352628;360T;MONE;CAD;N/A;3056000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570647342;false;FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;31000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L4;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;112000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L15;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;26000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L14;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;70000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L13;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;984000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L12;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;36000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L11;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;611000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L10;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;48000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L9;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;28000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L8;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;29000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L1;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;34000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L2;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;38000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L3;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;37000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L7;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;28000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L6;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.315Z;ISIN;EZ9Q1YXYK607;0.8732113;360T;MONE;GBP;N/A;11000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570646693L5;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;20000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L7;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;56000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L1;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;72000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L6;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;1919000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L12;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;68000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L11;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;1194000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L10;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;95000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L9;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;56000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L8;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;67000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L2;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;73000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L3;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;59000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L4;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;54000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L5;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;217000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L15;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;135000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L14;false;TPAC,FULJ,ILQD
2022-11-09T08:48:55.120Z;ISIN;EZ7MB1HH0NP9;1.355144;360T;MONE;CAD;N/A;51000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570646377L13;false;TPAC,FULJ,ILQD
2022-11-09T08:48:53.822Z;ISIN;EZ41ZQ8WP618;36.2675;360T;MONE;THB;N/A;1.026E8;THB;2022-12-07T00:00:00.000Z;360T;1010000281570473052L2;false;TPAC,FULJ,ILQD
2022-11-09T08:48:53.822Z;ISIN;EZCRHL40BV14;36.687;360T;MONE;THB;N/A;1.026E8;THB;2022-12-07T00:00:00.000Z;360T;1010000281570473052L1;false;TPAC,FULJ,ILQD
2022-11-09T08:48:41.352Z;ISIN;EZ18JKRLK4X1;19.886097;360T;MONE;TRY;N/A;4.282E7;TRY;2022-12-07T00:00:00.000Z;360T;1010000281570472837L2;false;TPAC,FULJ,ILQD
2022-11-09T08:48:41.352Z;ISIN;EZHP2TBR1S98;18.626897;360T;MONE;TRY;N/A;4.282E7;TRY;2022-12-07T00:00:00.000Z;360T;1010000281570472837L1;false;TPAC,FULJ,ILQD
2022-11-09T08:48:24.057Z;ISIN;EZ1ZWZTJ5X84;17.7937157;360T;MONE;ZAR;N/A;2.185E8;ZAR;2022-12-07T00:00:00.000Z;360T;1010000281570472581L2;false;TPAC,FULJ,ILQD
2022-11-09T08:48:24.057Z;ISIN;EZF7W3VGXDD2;17.67961;360T;MONE;ZAR;N/A;2.185E8;ZAR;2022-12-07T00:00:00.000Z;360T;1010000281570472581L1;false;TPAC,FULJ,ILQD
2022-11-09T08:48:21.319Z;ISIN;EZZ871Q1P368;1.00748;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570112017L2;false;TPAC,FULJ,ILQD
2022-11-09T08:48:21.319Z;ISIN;EZZZ6F0J7448;1.0072075;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570112017L1;false;TPAC,FULJ,ILQD
