Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-26T11:23:28.204Z;ISIN;EZV0VGPY98D0;1.318947;360T;MONE;USD;N/A;400000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313690096L2;false;TPAC,FULJ,ILQD
2019-02-26T11:20:59.725Z;ISIN;EZV0VGPY98D0;1.3189625;360T;MONE;USD;N/A;7000000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313694211L1;false;TPAC,FULJ,ILQD
2019-02-26T11:20:59.725Z;ISIN;EZ1TWL6W0Z09;1.31903;360T;MONE;USD;N/A;7000000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313694211L2;false;TPAC,FULJ,ILQD
2019-02-26T11:20:07.227Z;ISIN;EZ8M3PD6MHV3;0.861132;360T;MONE;GBP;N/A;2.9E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313695942L2;false;TPAC,FULJ,ILQD
2019-02-26T11:20:07.227Z;ISIN;EZ6K2XV9J175;0.861106;360T;MONE;GBP;N/A;2.9E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313695942L1;false;TPAC,FULJ,ILQD
2019-02-26T11:19:24.036Z;ISIN;EZ557KM7Z054;0.8613;360T;MONE;GBP;N/A;2.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313689947L1;false;TPAC,FULJ,ILQD
2019-02-26T11:19:24.036Z;ISIN;EZVP7224SCF2;0.866794;360T;MONE;GBP;N/A;2.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313689947L2;false;TPAC,FULJ,ILQD
2019-02-26T11:19:07.514Z;ISIN;EZ8QCL1PGP21;1.00082;360T;MONE;CHF;N/A;9000000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313690951L2;false;TPAC,FULJ,ILQD
2019-02-26T11:19:07.514Z;ISIN;EZBJ8W7DSBJ4;1.0009135;360T;MONE;CHF;N/A;9000000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313690951L1;false;TPAC,FULJ,ILQD
2019-02-26T11:18:07.456Z;ISIN;EZ4Z84WKRD94;8.6058018;360T;MONE;NOK;N/A;1.8E7;NOK;2019-03-26T00:00:00.000Z;360T;1010000281313690698L1;false;TPAC,FULJ,ILQD
2019-02-26T11:18:07.456Z;ISIN;EZ38R8H535C3;8.6054;360T;MONE;NOK;N/A;1.8E7;NOK;2019-03-26T00:00:00.000Z;360T;1010000281313690698L2;false;TPAC,FULJ,ILQD
2019-02-26T11:16:44.626Z;ISIN;EZ3XJT5LYXS7;1.32151;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313690003L1;false;TPAC,FULJ,ILQD
2019-02-26T11:16:44.626Z;ISIN;EZ4273Y9VVB3;1.321479;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313690003L2;false;TPAC,FULJ,ILQD
2019-02-26T11:16:44.327Z;ISIN;EZ8WKPDQGJY7;13.847496;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313686287L2;false;TPAC,FULJ,ILQD
2019-02-26T11:16:44.327Z;ISIN;EZ1TS2K901Q9;13.846067;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313686287L1;false;TPAC,FULJ,ILQD
2019-02-26T11:14:37.364Z;ISIN;EZ9TDMRX22M2;7.606349;360T;MONE;CNY;N/A;1.0E7;CNY;2019-03-26T00:00:00.000Z;360T;1010000281313690406L2;false;TPAC,FULJ,ILQD
2019-02-26T11:14:37.364Z;ISIN;EZ7DZG4HHBR6;7.6032;360T;MONE;CNY;N/A;1.0E7;CNY;2019-03-26T00:00:00.000Z;360T;1010000281313690406L1;false;TPAC,FULJ,ILQD
2019-02-26T11:14:09.637Z;ISIN;EZ8WKPDQGJY7;13.842732;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313689711L1;false;TPAC,FULJ,ILQD
2019-02-26T11:14:09.637Z;ISIN;EZ5GCVQ8RMB0;13.84437;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313689711L2;false;TPAC,FULJ,ILQD
2019-02-26T11:12:58.379Z;ISIN;EZVWC97N39K4;110.8632;360T;MONE;JPY;N/A;2.5E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313687872L1;false;TPAC,FULJ,ILQD
2019-02-26T11:12:58.379Z;ISIN;EZ4JJP955MM5;110.855;360T;MONE;JPY;N/A;2.5E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313687872L2;false;TPAC,FULJ,ILQD
2019-02-26T11:12:53.183Z;ISIN;EZ6K2XV9J175;0.8605287;360T;MONE;GBP;N/A;4100.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313688563;false;FULJ,ILQD
2019-02-26T11:11:42.057Z;ISIN;EZ2839Q1T0K5;7.8498885;360T;MONE;HKD;N/A;1000000.0;HKD;2019-03-26T00:00:00.000Z;360T;1010000281313687803L1;false;TPAC,FULJ,ILQD
2019-02-26T11:11:42.057Z;ISIN;EZ6KC629L9F8;7.84948;360T;MONE;HKD;N/A;1000000.0;HKD;2019-03-26T00:00:00.000Z;360T;1010000281313687803L2;false;TPAC,FULJ,ILQD
2019-02-26T11:10:48.686Z;ISIN;EZ55DFSNC7Y6;15.74353;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313688096L2;false;TPAC,FULJ,ILQD
2019-02-26T11:10:48.686Z;ISIN;EZ1F6XTRMPR3;15.7405;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313688096L1;false;TPAC,FULJ,ILQD
2019-02-26T11:10:33.997Z;ISIN;EZ433YZFWK20;0.71525;360T;MONE;USD;N/A;1000000.0;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313686396L2;false;TPAC,FULJ,ILQD
2019-02-26T11:10:33.997Z;ISIN;EZ132GLK2BV9;0.7152322;360T;MONE;USD;N/A;1000000.0;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313686396L1;false;TPAC,FULJ,ILQD
2019-02-26T11:10:26.877Z;ISIN;EZV8WBYXNKV4;4.3317;360T;MONE;PLN;N/A;1.3E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313687884L2;false;TPAC,FULJ,ILQD
2019-02-26T11:10:26.877Z;ISIN;EZ82Y9849JN7;4.331498;360T;MONE;PLN;N/A;1.3E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313687884L1;false;TPAC,FULJ,ILQD
2019-02-26T11:09:39.047Z;ISIN;EZ138YVS6679;6.56714;360T;MONE;DKK;N/A;3.8E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313687626L2;false;TPAC,FULJ,ILQD
2019-02-26T11:09:39.047Z;ISIN;EZ999RV67HB4;6.567708;360T;MONE;DKK;N/A;3.8E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313687626L1;false;TPAC,FULJ,ILQD
2019-02-26T11:09:18.092Z;ISIN;EZ7X4KDB3429;0.6877422;360T;MONE;USD;N/A;3500000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313685997L1;false;TPAC,FULJ,ILQD
2019-02-26T11:09:18.092Z;ISIN;EZ457D149CR3;0.68774;360T;MONE;USD;N/A;3500000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313685997L2;false;TPAC,FULJ,ILQD
2019-02-26T11:07:38.584Z;ISIN;EZVRFNWQH882;19.108895;360T;MONE;MXN;N/A;3.1E7;MXN;2019-03-26T00:00:00.000Z;360T;1010000281313685847L1;false;TPAC,FULJ,ILQD
2019-02-26T11:07:38.584Z;ISIN;EZ4JLNSKNK29;19.1121;360T;MONE;MXN;N/A;3.1E7;MXN;2019-03-26T00:00:00.000Z;360T;1010000281313685847L2;false;TPAC,FULJ,ILQD
2019-02-26T11:07:32.292Z;ISIN;EZ2QR9LN1459;125.93384;360T;MONE;JPY;N/A;1.5759355E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313687031;false;FULJ,ILQD
2019-02-26T11:05:44.043Z;ISIN;EZ4YN1PFPXN9;3.8131;360T;MONE;PLN;N/A;3.5E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313685337L1;false;TPAC,FULJ,ILQD
2019-02-26T11:05:44.043Z;ISIN;EZ6DYMDS6299;3.8121236;360T;MONE;PLN;N/A;3.5E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313685337L2;false;TPAC,FULJ,ILQD
2019-02-26T11:05:21.753Z;ISIN;EZ10M0T97YL5;1.1356375;360T;MONE;USD;N/A;2928730.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313685558;false;FULJ,ILQD
2019-02-26T11:02:54.060Z;ISIN;EZ1VDSCFH7D0;3.81042;360T;MONE;PLN;N/A;4.0E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313682656L2;false;TPAC,FULJ,ILQD
2019-02-26T11:02:54.060Z;ISIN;EZ4YN1PFPXN9;3.8128;360T;MONE;PLN;N/A;4.0E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313682656L1;false;TPAC,FULJ,ILQD
2019-02-26T11:02:09.615Z;ISIN;EZ4LHXM35MH4;3.811051;360T;MONE;PLN;N/A;4.0E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313681735L2;false;TPAC,FULJ,ILQD
2019-02-26T11:02:09.615Z;ISIN;EZ4YN1PFPXN9;3.8131;360T;MONE;PLN;N/A;4.0E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313681735L1;false;TPAC,FULJ,ILQD
2019-02-26T10:55:49.037Z;ISIN;EZ7VMXLNLN53;1.1365367;360T;MONE;USD;N/A;600000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313669841;false;FULJ,ILQD
2019-02-26T10:54:25.368Z;ISIN;EZ9W3QT45904;6.023189;360T;MONE;TRY;N/A;4.47E7;TRY;2019-03-26T00:00:00.000Z;360T;1010000281313685380L2;false;TPAC,FULJ,ILQD
2019-02-26T10:54:25.368Z;ISIN;EZ9KST8L1130;6.019589;360T;MONE;TRY;N/A;4.47E7;TRY;2019-03-26T00:00:00.000Z;360T;1010000281313685380L1;false;TPAC,FULJ,ILQD
2019-02-26T10:53:20.836Z;ISIN;EZVZFN6T4WC9;1.13711;360T;MONE;CHF;N/A;7500000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313681973L2;false;TPAC,FULJ,ILQD
2019-02-26T10:53:20.836Z;ISIN;EZ3932Y91L13;1.137121;360T;MONE;CHF;N/A;7500000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313681973L1;false;TPAC,FULJ,ILQD
2019-02-26T10:52:58.160Z;ISIN;EZ4J20ZGN1V5;7.605512;360T;MONE;CNY;N/A;1.0E7;CNY;2019-03-26T00:00:00.000Z;360T;1010000281313681900L1;false;TPAC,FULJ,ILQD
2019-02-26T10:52:58.160Z;ISIN;EZ7DZG4HHBR6;7.60613;360T;MONE;CNY;N/A;1.0E7;CNY;2019-03-26T00:00:00.000Z;360T;1010000281313681900L2;false;TPAC,FULJ,ILQD
2019-02-26T10:52:30.099Z;ISIN;EZVWC97N39K4;110.84497;360T;MONE;JPY;N/A;5.45E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313681623L1;false;TPAC,FULJ,ILQD
2019-02-26T10:52:30.099Z;ISIN;EZ4JJP955MM5;110.837;360T;MONE;JPY;N/A;5.45E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313681623L2;false;TPAC,FULJ,ILQD
2019-02-26T10:52:09.720Z;ISIN;EZV0VGPY98D0;1.3228143;360T;MONE;USD;N/A;1.25E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313681503L2;false;TPAC,FULJ,ILQD
2019-02-26T10:52:09.720Z;ISIN;EZ477MJ6VMP7;1.3227487;360T;MONE;USD;N/A;1.25E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313681503L1;false;TPAC,FULJ,ILQD
2019-02-26T10:51:57.733Z;ISIN;EZ5G3VT3N639;3.750385;360T;MONE;SAR;N/A;5000000.0;SAR;2019-03-26T00:00:00.000Z;360T;1010000281313682544L1;false;TPAC,FULJ,ILQD
2019-02-26T10:51:57.733Z;ISIN;EZ8BTBF50L15;3.7504;360T;MONE;SAR;N/A;5000000.0;SAR;2019-03-26T00:00:00.000Z;360T;1010000281313682544L2;false;TPAC,FULJ,ILQD
2019-02-26T10:51:25.376Z;ISIN;EZ9Q0V4B4Z71;3.67299;360T;MONE;AED;N/A;1.4E7;AED;2019-03-26T00:00:00.000Z;360T;1010000281313681856L2;false;TPAC,FULJ,ILQD
2019-02-26T10:51:25.376Z;ISIN;EZ3KKYH9R7D4;3.673029;360T;MONE;AED;N/A;1.4E7;AED;2019-03-26T00:00:00.000Z;360T;1010000281313681856L1;false;TPAC,FULJ,ILQD
2019-02-26T10:50:47.045Z;ISIN;EZ7MNL8N9SJ7;6.5348;360T;MONE;HRK;N/A;5000000.0;HRK;2019-03-26T00:00:00.000Z;360T;1010000281313681368L2;false;TPAC,FULJ,ILQD
2019-02-26T10:50:47.045Z;ISIN;EZ7Y89LGNCN1;6.535269;360T;MONE;HRK;N/A;5000000.0;HRK;2019-03-26T00:00:00.000Z;360T;1010000281313681368L1;false;TPAC,FULJ,ILQD
2019-02-26T10:50:16.159Z;ISIN;EZ2H03PVV6B4;6.690526;360T;MONE;CNY;N/A;5.0E7;CNY;2019-03-26T00:00:00.000Z;360T;1010000281313681244L1;false;TPAC,FULJ,ILQD
2019-02-26T10:50:16.159Z;ISIN;EZ6FK16HGF99;6.69051;360T;MONE;CNY;N/A;5.0E7;CNY;2019-03-26T00:00:00.000Z;360T;1010000281313681244L2;false;TPAC,FULJ,ILQD
2019-02-26T10:49:41.144Z;ISIN;EZ2H6WJJ8B62;31.295;360T;MONE;THB;N/A;3.0E7;THB;2019-03-26T00:00:00.000Z;360T;1010000281313681181L2;false;TPAC,FULJ,ILQD
2019-02-26T10:49:41.144Z;ISIN;EZ6CYJWGJ2Y4;31.2939;360T;MONE;THB;N/A;3.0E7;THB;2019-03-26T00:00:00.000Z;360T;1010000281313681181L1;false;TPAC,FULJ,ILQD
2019-02-26T10:49:21.182Z;ISIN;EZVZFN6T4WC9;1.13681;360T;MONE;CHF;N/A;900000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313678868L1;false;TPAC,FULJ,ILQD
2019-02-26T10:49:21.182Z;ISIN;EZ6WL9W11V02;1.134632;360T;MONE;CHF;N/A;900000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313678868L2;false;TPAC,FULJ,ILQD
2019-02-26T10:49:09.620Z;ISIN;EZ4JJP955MM5;110.852;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313684834L2;false;TPAC,FULJ,ILQD
2019-02-26T10:49:09.620Z;ISIN;EZVWC97N39K4;110.8599;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313684834L1;false;TPAC,FULJ,ILQD
2019-02-26T10:48:13.197Z;ISIN;EZVCTG77B5Z1;1.955563;360T;MONE;BGN;N/A;20000.0;BGN;2019-03-26T00:00:00.000Z;360T;1010000281313680766;false;FULJ,ILQD
2019-02-26T10:48:04.723Z;ISIN;EZ49X81TTYL8;1.349261;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-26T00:00:00.000Z;360T;1010000281313679981L1;false;TPAC,FULJ,ILQD
2019-02-26T10:48:04.723Z;ISIN;EZX7GNM3R2Y2;1.34924;360T;MONE;SGD;N/A;1.2E7;SGD;2019-03-26T00:00:00.000Z;360T;1010000281313679981L2;false;TPAC,FULJ,ILQD
2019-02-26T10:47:46.212Z;ISIN;EZ2P36STB2N4;1.13679;360T;MONE;CHF;N/A;200000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313684517;false;FULJ,ILQD
2019-02-26T10:47:40.554Z;ISIN;EZ4JJP955MM5;110.86;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313684495L2;false;TPAC,FULJ,ILQD
2019-02-26T10:47:40.554Z;ISIN;EZVWC97N39K4;110.86793;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313684495L1;false;TPAC,FULJ,ILQD
2019-02-26T10:47:31.993Z;ISIN;EZ6KC629L9F8;7.8496;360T;MONE;HKD;N/A;4.85E8;HKD;2019-03-26T00:00:00.000Z;360T;1010000281313679026L2;false;TPAC,FULJ,ILQD
2019-02-26T10:47:31.993Z;ISIN;EZ2839Q1T0K5;7.850034;360T;MONE;HKD;N/A;4.85E8;HKD;2019-03-26T00:00:00.000Z;360T;1010000281313679026L1;false;TPAC,FULJ,ILQD
2019-02-26T10:46:51.338Z;ISIN;EZ7PLLGM9ZK2;1.1364283;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313684378L2;false;TPAC,FULJ,ILQD
2019-02-26T10:46:51.338Z;ISIN;EZVZFN6T4WC9;1.13644;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313684378L1;false;TPAC,FULJ,ILQD
2019-02-26T10:46:05.995Z;ISIN;EZ433YZFWK20;0.71513;360T;MONE;USD;N/A;2100000.0;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313684314L2;false;TPAC,FULJ,ILQD
2019-02-26T10:46:05.995Z;ISIN;EZ132GLK2BV9;0.7151101;360T;MONE;USD;N/A;2100000.0;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313684314L1;false;TPAC,FULJ,ILQD
2019-02-26T10:46:04.044Z;ISIN;EZ8M3PD6MHV3;0.860152;360T;MONE;GBP;N/A;1.0E8;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313681380L1;false;TPAC,FULJ,ILQD
2019-02-26T10:46:04.044Z;ISIN;EZ826N3YZ522;0.860347;360T;MONE;GBP;N/A;1.0E8;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313681380L2;false;TPAC,FULJ,ILQD
2019-02-26T10:45:58.160Z;ISIN;EZBJ8W7DSBJ4;1.0003245;360T;MONE;CHF;N/A;3.4E7;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313678611L2;false;TPAC,FULJ,ILQD
2019-02-26T10:45:58.160Z;ISIN;EZ3BJ4VBQW85;1.000415;360T;MONE;CHF;N/A;3.4E7;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313678611L1;false;TPAC,FULJ,ILQD
2019-02-26T10:45:19.010Z;ISIN;EZ138YVS6679;6.5664;360T;MONE;DKK;N/A;5.0E8;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313678471L2;false;TPAC,FULJ,ILQD
2019-02-26T10:45:19.010Z;ISIN;EZ999RV67HB4;6.56697;360T;MONE;DKK;N/A;5.0E8;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313678471L1;false;TPAC,FULJ,ILQD
2019-02-26T10:44:44.848Z;ISIN;EZ459KQD4TK3;1.139013;360T;MONE;USD;N/A;1057401.45;USD;2019-03-26T00:00:00.000Z;360T;1010000281313678657L4;false;TPAC,FULJ,ILQD
2019-02-26T10:44:44.848Z;ISIN;EZ459KQD4TK3;1.139013;360T;MONE;USD;N/A;580827.5;USD;2019-03-26T00:00:00.000Z;360T;1010000281313678657L3;false;TPAC,FULJ,ILQD
2019-02-26T10:44:44.848Z;ISIN;EZVDHHJC09Z5;1.13629;360T;MONE;USD;N/A;1057401.45;USD;2019-03-26T00:00:00.000Z;360T;1010000281313678657L2;false;TPAC,FULJ,ILQD
2019-02-26T10:44:44.848Z;ISIN;EZVDHHJC09Z5;1.13629;360T;MONE;USD;N/A;580827.5;USD;2019-03-26T00:00:00.000Z;360T;1010000281313678657L1;false;TPAC,FULJ,ILQD
2019-02-26T10:44:32.794Z;ISIN;EZ477MJ6VMP7;1.32082;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313678278L1;false;TPAC,FULJ,ILQD
2019-02-26T10:44:32.794Z;ISIN;EZV0VGPY98D0;1.320885;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313678278L2;false;TPAC,FULJ,ILQD
2019-02-26T10:44:30.668Z;ISIN;EZ1RG91G00H9;65.61441;360T;MONE;RUB;N/A;1.3E7;RUB;2019-03-26T00:00:00.000Z;360T;1010000281313683872L1;false;TPAC,FULJ,ILQD
2019-02-26T10:44:30.668Z;ISIN;EZ32Q6Z0X7B1;65.679893;360T;MONE;RUB;N/A;1.3E7;RUB;2019-03-26T00:00:00.000Z;360T;1010000281313683872L2;false;TPAC,FULJ,ILQD
2019-02-26T10:43:56.212Z;ISIN;EZ53TH00WXN5;3.811756;360T;MONE;PLN;N/A;2000000.0;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313683704L1;false;TPAC,FULJ,ILQD
2019-02-26T10:43:56.212Z;ISIN;EZWDZJFJ4L65;3.81098;360T;MONE;PLN;N/A;2000000.0;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313683704L2;false;TPAC,FULJ,ILQD
2019-02-26T10:43:29.350Z;ISIN;EZ7QRL7WNT80;9.529;360T;MONE;MAD;N/A;2000000.0;MAD;2019-03-26T00:00:00.000Z;360T;1010000281313683353L1;false;TPAC,FULJ,ILQD
2019-02-26T10:43:29.350Z;ISIN;EZ5R3ZWKV9H7;9.532917;360T;MONE;MAD;N/A;2000000.0;MAD;2019-03-26T00:00:00.000Z;360T;1010000281313683353L2;false;TPAC,FULJ,ILQD
2019-02-26T10:43:24.662Z;ISIN;EZ459KQD4TK3;1.1390424;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313683157L1;false;TPAC,FULJ,ILQD
2019-02-26T10:43:24.662Z;ISIN;EZ14P570ZLF0;1.1394293;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313683157L2;false;TPAC,FULJ,ILQD
2019-02-26T10:42:53.468Z;ISIN;EZ4JJP955MM5;110.861;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313683138L2;false;TPAC,FULJ,ILQD
2019-02-26T10:42:53.468Z;ISIN;EZVWC97N39K4;110.86896;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313683138L1;false;TPAC,FULJ,ILQD
2019-02-26T10:42:31.669Z;ISIN;EZ2JX8KR6VY8;279.353;360T;MONE;HUF;N/A;6.3E7;HUF;2019-03-26T00:00:00.000Z;360T;1010000281313683097L2;false;TPAC,FULJ,ILQD
2019-02-26T10:42:31.669Z;ISIN;EZ4TXZJ04ZL5;279.3732;360T;MONE;HUF;N/A;6.3E7;HUF;2019-03-26T00:00:00.000Z;360T;1010000281313683097L1;false;TPAC,FULJ,ILQD
2019-02-26T10:42:05.767Z;ISIN;EZ138YVS6679;6.5669;360T;MONE;DKK;N/A;4.5E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313683037L2;false;TPAC,FULJ,ILQD
2019-02-26T10:42:05.767Z;ISIN;EZ999RV67HB4;6.5674815;360T;MONE;DKK;N/A;4.5E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313683037L1;false;TPAC,FULJ,ILQD
2019-02-26T10:39:51.447Z;ISIN;EZVJLFGNVCX5;317.4447;360T;MONE;HUF;N/A;8500000.0;HUF;2019-03-26T00:00:00.000Z;360T;1010000281313682577;false;FULJ,ILQD
2019-02-26T10:38:53.938Z;ISIN;EZ7VMXLNLN53;1.1361772;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313675536;false;FULJ,ILQD
2019-02-26T10:37:13.831Z;ISIN;EZ999RV67HB4;6.5667735;360T;MONE;DKK;N/A;2.2E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313681424L1;false;TPAC,FULJ,ILQD
2019-02-26T10:37:13.831Z;ISIN;EZ138YVS6679;6.56621;360T;MONE;DKK;N/A;2.2E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313681424L2;false;TPAC,FULJ,ILQD
2019-02-26T10:36:29.300Z;ISIN;EZ3WCMH7HY23;22.5719;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-26T00:00:00.000Z;360T;1010000281313681275L2;false;TPAC,FULJ,ILQD
2019-02-26T10:36:29.300Z;ISIN;EZZHH21TJWP6;22.572599;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-26T00:00:00.000Z;360T;1010000281313681275L1;false;TPAC,FULJ,ILQD
2019-02-26T10:36:10.545Z;ISIN;EZ2H03PVV6B4;6.691264;360T;MONE;CNY;N/A;1.7E7;CNY;2019-03-26T00:00:00.000Z;360T;1010000281313681267L1;false;TPAC,FULJ,ILQD
2019-02-26T10:36:10.545Z;ISIN;EZ7L357MG7T3;6.691584;360T;MONE;CNY;N/A;1.7E7;CNY;2019-03-26T00:00:00.000Z;360T;1010000281313681267L2;false;TPAC,FULJ,ILQD
2019-02-26T10:35:59.247Z;ISIN;EZVDHHJC09Z5;1.13627;360T;MONE;USD;N/A;5000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313678098L1;false;TPAC,FULJ,ILQD
2019-02-26T10:35:59.247Z;ISIN;EZRKTRL71767;1.1421116;360T;MONE;USD;N/A;5000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313678098L2;false;TPAC,FULJ,ILQD
2019-02-26T10:35:36.624Z;ISIN;EZ10M0T97YL5;1.1361077;360T;MONE;USD;N/A;1.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313681078L1;false;TPAC,FULJ,ILQD
2019-02-26T10:35:36.624Z;ISIN;EZ7VMXLNLN53;1.1361975;360T;MONE;USD;N/A;1.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313681078L2;false;TPAC,FULJ,ILQD
2019-02-26T10:35:19.217Z;ISIN;EZ3XJT5LYXS7;1.32071;360T;MONE;CAD;N/A;2.5E7;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313680941L1;false;TPAC,FULJ,ILQD
2019-02-26T10:35:19.217Z;ISIN;EZ4273Y9VVB3;1.3206799;360T;MONE;CAD;N/A;2.5E7;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313680941L2;false;TPAC,FULJ,ILQD
2019-02-26T10:33:14.620Z;ISIN;EZ7VMXLNLN53;1.136347;360T;MONE;USD;N/A;2.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313680434L2;false;TPAC,FULJ,ILQD
2019-02-26T10:33:14.620Z;ISIN;EZ10M0T97YL5;1.136257;360T;MONE;USD;N/A;2.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313680434L1;false;TPAC,FULJ,ILQD
2019-02-26T10:33:04.895Z;ISIN;EZ7V2VBNX2W4;1.32461;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313676787L2;false;TPAC,FULJ,ILQD
2019-02-26T10:33:04.895Z;ISIN;EZ1TWL6W0Z09;1.32045;360T;MONE;USD;N/A;1.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313676787L1;false;TPAC,FULJ,ILQD
