Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-07T12:55:17.004Z;ISIN;EZFXSR5MTSH1;0.9618288;360T;MONE;CHF;N/A;180000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343215L1;false;TPAC,FULJ,ILQD
2023-08-07T12:55:17.004Z;ISIN;EZGBPRCKS731;0.9617126;360T;MONE;CHF;N/A;180000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343215L2;false;TPAC,FULJ,ILQD
2023-08-07T12:55:11.796Z;ISIN;EZHGRV75TYL1;142.0852;360T;MONE;JPY;N/A;1.2E8;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343107L1;false;TPAC,FULJ,ILQD
2023-08-07T12:55:11.796Z;ISIN;EZ1SM48TTG24;142.063;360T;MONE;JPY;N/A;1.2E8;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343107L2;false;TPAC,FULJ,ILQD
2023-08-07T12:55:10.742Z;ISIN;EZ74WFYD47B3;1.0991399;360T;MONE;USD;N/A;2.512E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650347097L1;false;TPAC,FULJ,ILQD
2023-08-07T12:55:10.742Z;ISIN;EZMLZ98WH376;1.0992904;360T;MONE;USD;N/A;2.5E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650347097L2;false;TPAC,FULJ,ILQD
2023-08-07T12:53:28.294Z;ISIN;EZQQKL16N6C1;1.33668;360T;MONE;CAD;N/A;2100000.0;CAD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343015L1;false;TPAC,FULJ,ILQD
2023-08-07T12:53:28.294Z;ISIN;EZ8SC3F567X1;1.33655;360T;MONE;CAD;N/A;2100000.0;CAD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343015L2;false;TPAC,FULJ,ILQD
2023-08-07T12:52:42.093Z;ISIN;EZPPY3QPGNB6;17.0512;360T;MONE;MXN;N/A;1.45E7;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650342861L1;false;TPAC,FULJ,ILQD
2023-08-07T12:52:42.093Z;ISIN;EZS24H8DP6X8;17.05412;360T;MONE;MXN;N/A;1.45E7;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650342861L2;false;TPAC,FULJ,ILQD
2023-08-07T12:51:26.280Z;ISIN;EZKTV7JV0DV2;0.657816;360T;MONE;USD;N/A;1500000.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650342654L1;false;TPAC,FULJ,ILQD
2023-08-07T12:51:26.280Z;ISIN;EZKS5WHZHR03;0.657973;360T;MONE;USD;N/A;1500000.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650342654L2;false;TPAC,FULJ,ILQD
2023-08-07T12:49:33.457Z;ISIN;EZ59MNZMYTF5;11.6497;360T;MONE;SEK;N/A;9.2E7;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650345531L2;false;TPAC,FULJ,ILQD
2023-08-07T12:49:33.457Z;ISIN;EZF34SLNGY04;11.6497438;360T;MONE;SEK;N/A;9.2E7;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650345531L1;false;TPAC,FULJ,ILQD
2023-08-07T12:48:34.474Z;ISIN;EZTVY6Z5VXV3;7.45171;360T;MONE;DKK;N/A;1.03E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650345016L2;false;TPAC,FULJ,ILQD
2023-08-07T12:48:34.474Z;ISIN;EZC53GRWLMF1;7.4517915;360T;MONE;DKK;N/A;1.03E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650345016L1;false;TPAC,FULJ,ILQD
2023-08-07T12:47:36.830Z;ISIN;EZSDZRR27RM3;7.7486;360T;MONE;DKK;N/A;1500000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650344238L2;false;TPAC,FULJ,ILQD
2023-08-07T12:47:36.830Z;ISIN;EZKBNHBBV452;7.748208;360T;MONE;DKK;N/A;1500000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650344238L1;false;TPAC,FULJ,ILQD
2023-08-07T12:46:49.544Z;ISIN;EZB8RFGSJMR8;1.1050216;360T;MONE;USD;N/A;400000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650339196;false;FULJ,ILQD
2023-08-07T12:40:21.506Z;ISIN;EZTVY6Z5VXV3;7.45171;360T;MONE;DKK;N/A;100000.0;DKK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343124L2;false;TPAC,FULJ,ILQD
2023-08-07T12:40:21.506Z;ISIN;EZC53GRWLMF1;7.4517902;360T;MONE;DKK;N/A;100000.0;DKK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650343124L1;false;TPAC,FULJ,ILQD
2023-08-07T12:38:49.801Z;ISIN;EZG66L3LRFZ8;7.19523;360T;MONE;CNY;N/A;6000000.0;CNY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650340144L1;false;TPAC,FULJ,ILQD
2023-08-07T12:38:49.801Z;ISIN;EZZ7L7LB9Y75;7.18681;360T;MONE;CNY;N/A;6000000.0;CNY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650340144L2;false;TPAC,FULJ,ILQD
2023-08-07T12:37:20.462Z;ISIN;EZ7JGZ7J7TL2;1.0993501;360T;MONE;USD;N/A;250000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650341982L2;false;TPAC,FULJ,ILQD
2023-08-07T12:37:20.462Z;ISIN;EZ74WFYD47B3;1.09811;360T;MONE;USD;N/A;250000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650341982L1;false;TPAC,FULJ,ILQD
2023-08-07T12:35:18.207Z;ISIN;EZTM5J4M70X4;17.08749;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650340748L2;false;TPAC,FULJ,ILQD
2023-08-07T12:35:18.207Z;ISIN;EZHYTN71Z0Z3;17.08467;360T;MONE;MXN;N/A;5.2E7;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650340748L1;false;TPAC,FULJ,ILQD
2023-08-07T12:34:03.271Z;ISIN;EZBXJ0CM60R6;1.2758873;360T;MONE;USD;N/A;2.505E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650339933L2;false;TPAC,FULJ,ILQD
2023-08-07T12:34:03.271Z;ISIN;EZGT1GD78M90;1.27588;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650339933L1;false;TPAC,FULJ,ILQD
2023-08-07T12:33:22.959Z;ISIN;EZGQPD9V4HY7;1.275623;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650339727L1;false;TPAC,FULJ,ILQD
2023-08-07T12:33:22.959Z;ISIN;EZBXJ0CM60R6;1.275637;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650339727L2;false;TPAC,FULJ,ILQD
2023-08-07T12:31:46.849Z;ISIN;EZFMWG0884H9;0.8608806;360T;MONE;GBP;N/A;1.9E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650339665L1;false;TPAC,FULJ,ILQD
2023-08-07T12:31:46.849Z;ISIN;EZ5HYNXVZJH3;0.8609151;360T;MONE;GBP;N/A;1.9E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650339665L2;false;TPAC,FULJ,ILQD
2023-08-07T12:30:03.253Z;ISIN;EZ9XDP15R238;156.15535;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187514L1;false;TPAC,FULJ,ILQD
2023-08-07T12:30:03.253Z;ISIN;EZLD82M0F568;156.138;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187514L2;false;TPAC,FULJ,ILQD
2023-08-07T12:29:02.966Z;ISIN;EZWF2CDNZFN0;0.86123;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187467L2;false;TPAC,FULJ,ILQD
2023-08-07T12:29:02.966Z;ISIN;EZFMWG0884H9;0.8611614;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187467L1;false;TPAC,FULJ,ILQD
2023-08-07T12:28:31.200Z;ISIN;EZ59MNZMYTF5;11.658;360T;MONE;SEK;N/A;1200000.0;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650338017L1;false;TPAC,FULJ,ILQD
2023-08-07T12:28:31.200Z;ISIN;EZL01FWZQXY3;11.6579715;360T;MONE;SEK;N/A;1000000.0;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650338017L2;false;TPAC,FULJ,ILQD
2023-08-07T12:27:40.172Z;ISIN;EZJB6S3H8388;10.587256;360T;MONE;SEK;N/A;2.5E7;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650337302L2;false;TPAC,FULJ,ILQD
2023-08-07T12:27:40.172Z;ISIN;EZ1KKKBH9VT7;10.6133637;360T;MONE;SEK;N/A;2.5E7;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650337302L1;false;TPAC,FULJ,ILQD
2023-08-07T12:27:12.485Z;ISIN;EZ5B8CGVD688;10.5630824;360T;MONE;SEK;N/A;1.0E7;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650337024L2;false;TPAC,FULJ,ILQD
2023-08-07T12:27:12.485Z;ISIN;EZKBPJ2VMR52;10.6169;360T;MONE;SEK;N/A;1.0E7;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650337024L1;false;TPAC,FULJ,ILQD
2023-08-07T12:25:15.722Z;ISIN;EZG66L3LRFZ8;7.1979;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650336981L1;false;TPAC,FULJ,ILQD
2023-08-07T12:25:15.722Z;ISIN;EZR5NJBGJLS3;7.196722;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650336981L2;false;TPAC,FULJ,ILQD
2023-08-07T12:24:18.600Z;ISIN;EZG66L3LRFZ8;7.19851;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650336671L1;false;TPAC,FULJ,ILQD
2023-08-07T12:24:18.600Z;ISIN;EZKYDQCTGP42;7.17104;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650336671L2;false;TPAC,FULJ,ILQD
2023-08-07T12:23:33.875Z;ISIN;EZ74WFYD47B3;1.09818;360T;MONE;USD;N/A;50000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650336638L1;false;TPAC,FULJ,ILQD
2023-08-07T12:23:33.875Z;ISIN;EZ7JGZ7J7TL2;1.0994189;360T;MONE;USD;N/A;50000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650336638L2;false;TPAC,FULJ,ILQD
2023-08-07T12:18:46.397Z;ISIN;EZ3B83217CF4;1.1009437;360T;MONE;USD;N/A;260000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650336171L2;false;TPAC,FULJ,ILQD
2023-08-07T12:18:46.397Z;ISIN;EZ8G0Z19XSM3;1.09826;360T;MONE;USD;N/A;260000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650336171L1;false;TPAC,FULJ,ILQD
2023-08-07T12:16:24.270Z;ISIN;EZCJK3N6WZR9;1.0990413;360T;MONE;USD;N/A;144116.94;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650285318L2;false;TPAC,FULJ,ILQD
2023-08-07T12:16:24.270Z;ISIN;EZ3CTVMF2250;1.0986786;360T;MONE;USD;N/A;1430800.11;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650285318L1;false;TPAC,FULJ,ILQD
2023-08-07T12:16:24.270Z;ISIN;EZKV63TLMV05;1.1020763;360T;MONE;USD;N/A;2.657172938E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650285318L3;false;TPAC,FULJ,ILQD
2023-08-07T12:15:53.946Z;ISIN;EZ74WFYD47B3;1.0981303;360T;MONE;USD;N/A;1.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187456L1;false;TPAC,FULJ,ILQD
2023-08-07T12:15:53.946Z;ISIN;EZG187K1QL44;1.0981797;360T;MONE;USD;N/A;1.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187456L2;false;TPAC,FULJ,ILQD
2023-08-07T12:14:57.366Z;ISIN;EZY5TDTFQCS2;0.5343581;360T;MONE;CHF;N/A;5000000.0;NZD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650327467L2;false;TPAC,FULJ,ILQD
2023-08-07T12:14:57.366Z;ISIN;EZ2RX8Z1RYS5;0.53475;360T;MONE;CHF;N/A;5000000.0;NZD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650327467L1;false;TPAC,FULJ,ILQD
2023-08-07T12:13:57.091Z;ISIN;EZ74WFYD47B3;1.09831;360T;MONE;USD;N/A;9000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650326946L1;false;TPAC,FULJ,ILQD
2023-08-07T12:13:57.091Z;ISIN;EZG187K1QL44;1.0983598;360T;MONE;USD;N/A;9000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650326946L2;false;TPAC,FULJ,ILQD
2023-08-07T12:10:40.905Z;ISIN;EZ1L2Y922J18;24.22936;360T;MONE;CZK;N/A;3.5E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650332424L1;false;TPAC,FULJ,ILQD
2023-08-07T12:10:40.905Z;ISIN;EZPG97TB8JF5;24.24439;360T;MONE;CZK;N/A;3.5E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650332424L2;false;TPAC,FULJ,ILQD
2023-08-07T12:07:19.474Z;ISIN;EZP4F12ZFTS3;22.0752;360T;MONE;CZK;N/A;1.95E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650331877L2;false;TPAC,FULJ,ILQD
2023-08-07T12:07:19.474Z;ISIN;EZ7DH3YM55Y6;22.0558;360T;MONE;CZK;N/A;1.95E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650331877L1;false;TPAC,FULJ,ILQD
2023-08-07T12:06:41.665Z;ISIN;EZ1L2Y922J18;24.22554;360T;MONE;CZK;N/A;1.95E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650331840L1;false;TPAC,FULJ,ILQD
2023-08-07T12:06:41.665Z;ISIN;EZYWRW4DT0T2;24.2277;360T;MONE;CZK;N/A;1.95E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650331840L2;false;TPAC,FULJ,ILQD
2023-08-07T12:03:41.381Z;ISIN;EZ9Q1HGGQG96;0.9625452;360T;MONE;CHF;N/A;7600000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650326827L1;false;TPAC,FULJ,ILQD
2023-08-07T12:03:41.381Z;ISIN;EZFXSR5MTSH1;0.962487;360T;MONE;CHF;N/A;7600000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650326827L2;false;TPAC,FULJ,ILQD
2023-08-07T11:40:17.209Z;ISIN;EZ4LGT2CPFB0;1.11724;360T;MONE;USD;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650325931L2;false;TPAC,FULJ,ILQD
2023-08-07T11:40:17.209Z;ISIN;EZ4T7G89KHZ2;1.1055928;360T;MONE;USD;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650325931L1;false;TPAC,FULJ,ILQD
2023-08-07T11:36:14.946Z;ISIN;EZGQPD9V4HY7;1.2735338;360T;MONE;USD;N/A;9.2E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650320196L2;false;TPAC,FULJ,ILQD
2023-08-07T11:36:14.946Z;ISIN;EZP5M0858BY4;1.2735273;360T;MONE;USD;N/A;9.2E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650320196L1;false;TPAC,FULJ,ILQD
2023-08-07T11:34:43.033Z;ISIN;EZQRPY5YHR14;0.865517;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650325830L2;false;TPAC,FULJ,ILQD
2023-08-07T11:34:43.033Z;ISIN;EZWF2CDNZFN0;0.86197;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650325830L1;false;TPAC,FULJ,ILQD
2023-08-07T11:27:34.653Z;ISIN;EZ74WFYD47B3;1.0982005;360T;MONE;USD;N/A;4.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650318795L1;false;TPAC,FULJ,ILQD
2023-08-07T11:27:34.653Z;ISIN;EZ8G0Z19XSM3;1.0983;360T;MONE;USD;N/A;4.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650318795L2;false;TPAC,FULJ,ILQD
2023-08-07T11:19:20.932Z;ISIN;EZ9PPRLXXW40;1.104579;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650321531L2;false;TPAC,FULJ,ILQD
2023-08-07T11:19:20.932Z;ISIN;EZ8G0Z19XSM3;1.09793;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650321531L1;false;TPAC,FULJ,ILQD
2023-08-07T11:16:33.170Z;ISIN;EZBFBZ0QXHZ5;4.4212443;360T;MONE;PLN;N/A;1.55E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650320861L1;false;TPAC,FULJ,ILQD
2023-08-07T11:16:33.170Z;ISIN;EZBFBZ0QXHZ5;4.4212443;360T;MONE;PLN;N/A;1.55E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650320875L1;false;TPAC,FULJ,ILQD
2023-08-07T11:16:33.170Z;ISIN;EZNKQJVQ4SC2;4.4253043;360T;MONE;PLN;N/A;1.55E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650320861L2;false;TPAC,FULJ,ILQD
2023-08-07T11:16:33.170Z;ISIN;EZNKQJVQ4SC2;4.4253053;360T;MONE;PLN;N/A;1.55E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650320875L2;false;TPAC,FULJ,ILQD
2023-08-07T11:15:51.668Z;ISIN;EZNJTKQJSXL9;0.9620662;360T;MONE;CHF;N/A;95000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650276232;false;FULJ,ILQD
2023-08-07T11:15:50.476Z;ISIN;EZNJTKQJSXL9;0.9620962;360T;MONE;CHF;N/A;19000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650274330;false;FULJ,ILQD
2023-08-07T11:15:50.104Z;ISIN;EZNJTKQJSXL9;0.9620373;360T;MONE;CHF;N/A;30200.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650274092;false;FULJ,ILQD
2023-08-07T11:14:06.240Z;ISIN;EZ8V37MR26C0;1.0979947;360T;MONE;USD;N/A;79000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650271854;false;FULJ,ILQD
2023-08-07T11:10:47.034Z;ISIN;EZ5M6MH3LGZ7;0.862562;360T;MONE;GBP;N/A;1600000.0;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650257841;false;FULJ,ILQD
2023-08-07T11:09:27.707Z;ISIN;EZWF2CDNZFN0;0.86222;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650318297L1;false;TPAC,FULJ,ILQD
2023-08-07T11:09:27.707Z;ISIN;EZQRPY5YHR14;0.865774;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650318297L2;false;TPAC,FULJ,ILQD
2023-08-07T11:04:22.242Z;ISIN;EZMR9MP93524;1.67276;360T;MONE;AUD;N/A;800000.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650314446L1;false;TPAC,FULJ,ILQD
2023-08-07T11:04:22.242Z;ISIN;EZNW0FHRCQV8;1.6728869;360T;MONE;AUD;N/A;800000.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650314446L2;false;TPAC,FULJ,ILQD
2023-08-07T11:01:36.814Z;ISIN;EZP5M0858BY4;1.2728874;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650312433L1;false;TPAC,FULJ,ILQD
2023-08-07T11:01:36.814Z;ISIN;EZGQPD9V4HY7;1.2728936;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650312433L2;false;TPAC,FULJ,ILQD
2023-08-07T10:59:27.995Z;ISIN;EZG187K1QL44;1.0972416;360T;MONE;USD;N/A;7.9E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650311321L2;false;TPAC,FULJ,ILQD
2023-08-07T10:59:27.995Z;ISIN;EZ74WFYD47B3;1.0971923;360T;MONE;USD;N/A;7.9E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650311321L1;false;TPAC,FULJ,ILQD
2023-08-07T10:50:45.371Z;ISIN;EZ9Q1HGGQG96;0.9622753;360T;MONE;CHF;N/A;4500000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650302227L1;false;TPAC,FULJ,ILQD
2023-08-07T10:50:45.371Z;ISIN;EZFXSR5MTSH1;0.9622158;360T;MONE;CHF;N/A;4500000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650302227L2;false;TPAC,FULJ,ILQD
2023-08-07T10:46:07.878Z;ISIN;EZ358YSVFQD6;0.9619179;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187441L2;false;TPAC,FULJ,ILQD
2023-08-07T10:46:07.878Z;ISIN;EZ9Q1HGGQG96;0.9623151;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650187441L1;false;TPAC,FULJ,ILQD
2023-08-07T10:46:00.596Z;ISIN;EZMLZ98WH376;1.0968474;360T;MONE;USD;N/A;700000.0;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650311350;false;FULJ,ILQD
2023-08-07T10:44:26.267Z;ISIN;EZBKY9ZBFB32;390.44;360T;MONE;HUF;N/A;3.324E8;HUF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650303275L1;false;TPAC,FULJ,ILQD
2023-08-07T10:44:26.267Z;ISIN;EZW89J92C7G4;392.6466;360T;MONE;HUF;N/A;3.324E8;HUF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650303275L2;false;TPAC,FULJ,ILQD
2023-08-07T10:43:23.137Z;ISIN;EZJ49V3L4VD1;4.1171706;360T;MONE;SAR;N/A;6600000.0;SAR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650310326L2;false;TPAC,FULJ,ILQD
2023-08-07T10:43:23.137Z;ISIN;EZ7FZ3T6SB04;4.1154;360T;MONE;SAR;N/A;6600000.0;SAR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650310326L1;false;TPAC,FULJ,ILQD
2023-08-07T10:41:50.429Z;ISIN;EZXDNNQLB979;38.232;360T;MONE;THB;N/A;3400000.0;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650305471L2;false;TPAC,FULJ,ILQD
2023-08-07T10:41:50.429Z;ISIN;EZPVPXT0H1B2;38.223;360T;MONE;THB;N/A;3400000.0;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650305471L1;false;TPAC,FULJ,ILQD
2023-08-07T10:41:47.613Z;ISIN;EZG187K1QL44;1.0970427;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650300136L2;false;TPAC,FULJ,ILQD
2023-08-07T10:41:47.613Z;ISIN;EZ74WFYD47B3;1.0969935;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650300136L1;false;TPAC,FULJ,ILQD
2023-08-07T10:40:37.474Z;ISIN;EZ7FZ3T6SB04;4.1156;360T;MONE;SAR;N/A;1600000.0;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650304908L2;false;TPAC,FULJ,ILQD
2023-08-07T10:40:37.474Z;ISIN;EZ72T41Z25C7;4.1153085;360T;MONE;SAR;N/A;1600000.0;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650304908L1;false;TPAC,FULJ,ILQD
2023-08-07T10:40:18.666Z;ISIN;EZJ6VCSQD8L2;4.51176;360T;MONE;RON;N/A;7.2E7;RON;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650300337L2;false;TPAC,FULJ,ILQD
2023-08-07T10:40:18.666Z;ISIN;EZX978FFJ6Y7;4.511682;360T;MONE;RON;N/A;7.2E7;RON;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650300337L1;false;TPAC,FULJ,ILQD
2023-08-07T10:39:34.009Z;ISIN;EZG187K1QL44;1.0969577;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650299921L2;false;TPAC,FULJ,ILQD
2023-08-07T10:39:34.009Z;ISIN;EZ74WFYD47B3;1.0969084;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650299921L1;false;TPAC,FULJ,ILQD
2023-08-07T10:39:13.679Z;ISIN;EZLBXF7MZQT8;29.65056;360T;MONE;TRY;N/A;3000000.0;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650304132L2;false;TPAC,FULJ,ILQD
