Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-11T08:08:21.196Z;ISIN;EZ6HCYPLQ4K4;1.010891;360T;MONE;USD;N/A;500000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541446104L1;false;TPAC,FULJ,ILQD
2022-07-11T08:07:33.426Z;ISIN;EZNXFMTXQ7S8;16.9678;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-08-08T00:00:00.000Z;360T;1010000281541444506L2;false;TPAC,FULJ,ILQD
2022-07-11T08:07:33.426Z;ISIN;EZG9MX8BZ2X6;16.966061;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-08-08T00:00:00.000Z;360T;1010000281541444506L1;false;TPAC,FULJ,ILQD
2022-07-11T08:06:54.517Z;ISIN;EZL3D2LMGVM6;10.20346;360T;MONE;NOK;N/A;1500000.0;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541448781L2;false;TPAC,FULJ,ILQD
2022-07-11T08:06:54.517Z;ISIN;EZ274X1F5SP4;10.2036084;360T;MONE;NOK;N/A;1500000.0;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541448781L1;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.124Z;ISIN;EZTGV6DPF398;7.441263;360T;MONE;DKK;N/A;4000000.0;DKK;2022-08-08T00:00:00.000Z;360T;1010000281541445804L2;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.124Z;ISIN;EZVZNV4NBK72;7.44173;360T;MONE;DKK;N/A;4000000.0;DKK;2022-08-08T00:00:00.000Z;360T;1010000281541445804L1;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.120Z;ISIN;EZ77HDJBG8L4;0.84526;360T;MONE;GBP;N/A;1800000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541445793L1;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.120Z;ISIN;EZK0HT7L7SB3;0.8467229;360T;MONE;GBP;N/A;1800000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541445793L2;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.112Z;ISIN;EZ2RXWJ19TB2;10.7165;360T;MONE;SEK;N/A;2800000.0;SEK;2022-08-08T00:00:00.000Z;360T;1010000281541445775L1;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.112Z;ISIN;EZZX5CXKV175;10.7273915;360T;MONE;SEK;N/A;2800000.0;SEK;2022-08-08T00:00:00.000Z;360T;1010000281541445775L2;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.104Z;ISIN;EZYZLH2DP9S8;10.3176;360T;MONE;NOK;N/A;2000000.0;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541445723L1;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.104Z;ISIN;EZ29WBGF3ZK2;10.3335564;360T;MONE;NOK;N/A;2000000.0;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541445723L2;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.103Z;ISIN;EZFC1XRJ47G1;0.99013;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541445713L1;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.103Z;ISIN;EZ3ZL3Q97NN7;0.9902197;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541445713L2;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.005Z;ISIN;EZ8NMXQD5XG8;1.0135131;360T;MONE;USD;N/A;1.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541445512L2;false;TPAC,FULJ,ILQD
2022-07-11T08:06:39.005Z;ISIN;EZ5F0PP9VSD2;1.01108;360T;MONE;USD;N/A;1.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541445512L1;false;TPAC,FULJ,ILQD
2022-07-11T08:06:38.668Z;ISIN;EZ8XM8H8TV86;24.36;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-08T00:00:00.000Z;360T;1010000281541444995L2;false;TPAC,FULJ,ILQD
2022-07-11T08:06:38.668Z;ISIN;EZ7S2RTHNNF2;24.35655;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-08T00:00:00.000Z;360T;1010000281541444995L1;false;TPAC,FULJ,ILQD
2022-07-11T08:05:55.244Z;ISIN;EZN26H47WZL4;4.794248;360T;MONE;PLN;N/A;490000.0;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541448651L2;false;TPAC,FULJ,ILQD
2022-07-11T08:05:55.244Z;ISIN;EZF24BY7Z725;4.793302;360T;MONE;PLN;N/A;490000.0;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541448651L1;false;TPAC,FULJ,ILQD
2022-07-11T08:03:31.985Z;ISIN;EZK36GGDFS98;24.6075;360T;MONE;CZK;N/A;3.2E7;CZK;2022-08-08T00:00:00.000Z;360T;1010000281541447451L1;false;TPAC,FULJ,ILQD
2022-07-11T08:03:31.985Z;ISIN;EZNSY9S7BV74;24.61275;360T;MONE;CZK;N/A;3.2E7;CZK;2022-08-08T00:00:00.000Z;360T;1010000281541447451L2;false;TPAC,FULJ,ILQD
2022-07-11T07:59:14.138Z;ISIN;EZ5F77C8Y6D5;4.74263;360T;MONE;PLN;N/A;4000000.0;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541445757L2;false;TPAC,FULJ,ILQD
2022-07-11T07:59:14.138Z;ISIN;EZYRSTZ5X394;4.7419621;360T;MONE;PLN;N/A;4000000.0;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541445757L1;false;TPAC,FULJ,ILQD
2022-07-11T07:58:00.801Z;ISIN;EZ72K1H41YF5;4.891;360T;MONE;RON;N/A;1.7E7;RON;2022-08-08T00:00:00.000Z;360T;1010000281541442053L2;false;TPAC,FULJ,ILQD
2022-07-11T07:58:00.801Z;ISIN;EZ348TCKF5B6;4.890666;360T;MONE;RON;N/A;1.7E7;RON;2022-08-08T00:00:00.000Z;360T;1010000281541442053L1;false;TPAC,FULJ,ILQD
2022-07-11T07:57:37.557Z;ISIN;EZV7YJDSNWS0;0.8450366;360T;MONE;GBP;N/A;15000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541445188;false;FULJ,ILQD
2022-07-11T07:56:16.941Z;ISIN;EZ8KN6GTFN21;1.0108194;360T;MONE;USD;N/A;10000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541441365;false;FULJ,ILQD
2022-07-11T07:56:14.303Z;ISIN;EZVMCGFN6J00;1.011673;360T;MONE;USD;N/A;3500000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541440964L2;false;TPAC,FULJ,ILQD
2022-07-11T07:56:14.303Z;ISIN;EZ8KN6GTFN21;1.010817;360T;MONE;USD;N/A;3500000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541440964L1;false;TPAC,FULJ,ILQD
2022-07-11T07:54:53.464Z;ISIN;EZ3D5TS867Z8;0.8453244;360T;MONE;GBP;N/A;300000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541440484L2;false;TPAC,FULJ,ILQD
2022-07-11T07:54:53.464Z;ISIN;EZV7YJDSNWS0;0.845158;360T;MONE;GBP;N/A;300000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541440484L1;false;TPAC,FULJ,ILQD
2022-07-11T07:53:28.465Z;ISIN;EZ8KN6GTFN21;1.01069;360T;MONE;USD;N/A;100000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541440980;false;FULJ,ILQD
2022-07-11T07:52:14.942Z;ISIN;EZ7S2RTHNNF2;24.3775;360T;MONE;CZK;N/A;1.25E8;CZK;2022-08-08T00:00:00.000Z;360T;1010000281541439812L1;false;TPAC,FULJ,ILQD
2022-07-11T07:52:14.942Z;ISIN;EZ8XM8H8TV86;24.381;360T;MONE;CZK;N/A;1.25E8;CZK;2022-08-08T00:00:00.000Z;360T;1010000281541439812L2;false;TPAC,FULJ,ILQD
2022-07-11T07:52:05.853Z;ISIN;EZ8KN6GTFN21;1.0107591;360T;MONE;USD;N/A;112700.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541438122;false;FULJ,ILQD
2022-07-11T07:50:46.581Z;ISIN;EZ6HCYPLQ4K4;1.010791;360T;MONE;USD;N/A;180000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541442703L4;false;TPAC,FULJ,ILQD
2022-07-11T07:50:46.581Z;ISIN;EZ6HCYPLQ4K4;1.010791;360T;MONE;USD;N/A;83000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541442703L2;false;TPAC,FULJ,ILQD
2022-07-11T07:50:46.581Z;ISIN;EZ5F0PP9VSD2;1.01085;360T;MONE;USD;N/A;400000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541442703L5;false;TPAC,FULJ,ILQD
2022-07-11T07:50:46.581Z;ISIN;EZ6HCYPLQ4K4;1.010791;360T;MONE;USD;N/A;168000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541442703L3;false;TPAC,FULJ,ILQD
2022-07-11T07:50:46.581Z;ISIN;EZ6HCYPLQ4K4;1.010791;360T;MONE;USD;N/A;50000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541442703L1;false;TPAC,FULJ,ILQD
2022-07-11T07:50:45.900Z;ISIN;EZ5PFSV6XLC6;138.3046;360T;MONE;JPY;N/A;2340000.0;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541442580L1;false;TPAC,FULJ,ILQD
2022-07-11T07:50:21.867Z;ISIN;EZ7QRXQDSZQ7;136.804;360T;MONE;JPY;N/A;2.2E8;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541441863L2;false;TPAC,FULJ,ILQD
2022-07-11T07:50:21.867Z;ISIN;EZC0DTJC0199;136.8106;360T;MONE;JPY;N/A;2.2E8;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541441863L1;false;TPAC,FULJ,ILQD
2022-07-11T07:50:14.171Z;ISIN;EZB88ZCKN844;4.744517;360T;MONE;PLN;N/A;2.0E8;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541440125L2;false;TPAC,FULJ,ILQD
2022-07-11T07:50:14.171Z;ISIN;EZYRSTZ5X394;4.7403;360T;MONE;PLN;N/A;2.0E8;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541440125L1;false;TPAC,FULJ,ILQD
2022-07-11T07:49:31.166Z;ISIN;EZW51PCYDHH5;1.4864778;360T;MONE;AUD;N/A;18000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541439413;false;FULJ,ILQD
2022-07-11T07:49:23.354Z;ISIN;EZ8KN6GTFN21;1.0113676;360T;MONE;USD;N/A;300000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541441693;false;FULJ,ILQD
2022-07-11T07:47:46.324Z;ISIN;EZXG7VQB00F6;7.43293;360T;MONE;HRK;N/A;1000000.0;HRK;2022-08-08T00:00:00.000Z;360T;1010000281541439305L1;false;TPAC,FULJ,ILQD
2022-07-11T07:47:46.324Z;ISIN;EZV0PS29WYR8;7.43251;360T;MONE;HRK;N/A;1000000.0;HRK;2022-08-08T00:00:00.000Z;360T;1010000281541439305L2;false;TPAC,FULJ,ILQD
2022-07-11T07:47:39.901Z;ISIN;EZCK7V5D3X22;0.9908379;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541440862;false;FULJ,ILQD
2022-07-11T07:47:32.935Z;ISIN;EZMK3SZN22H4;1.0135652;360T;MONE;USD;N/A;400000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541441577L2;false;TPAC,FULJ,ILQD
2022-07-11T07:47:32.935Z;ISIN;EZ6HCYPLQ4K4;1.011991;360T;MONE;USD;N/A;400000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541441577L1;false;TPAC,FULJ,ILQD
2022-07-11T07:47:29.538Z;ISIN;EZW51PCYDHH5;1.4865336;360T;MONE;AUD;N/A;10000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541439226;false;FULJ,ILQD
2022-07-11T07:47:26.827Z;ISIN;EZ7WRP6Q6192;1.3144965;360T;MONE;CAD;N/A;10000.0;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541440787;false;FULJ,ILQD
2022-07-11T07:46:24.037Z;ISIN;EZLZKQM3W5P1;1.0139167;360T;MONE;USD;N/A;1.003E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541439581L2;false;TPAC,FULJ,ILQD
2022-07-11T07:46:24.037Z;ISIN;EZ29SZ89VQ12;1.0117613;360T;MONE;USD;N/A;1.0E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541439581L1;false;TPAC,FULJ,ILQD
2022-07-11T07:46:20.746Z;ISIN;EZX6GJ19DTJ9;1.4696533;360T;MONE;AUD;N/A;27265.88;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541437062;false;FULJ,ILQD
2022-07-11T07:46:09.832Z;ISIN;EZT0K1PWSSR5;0.68035;360T;MONE;USD;N/A;1.3E7;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541439207L2;false;TPAC,FULJ,ILQD
2022-07-11T07:46:09.832Z;ISIN;EZX6GJ19DTJ9;0.680345;360T;MONE;USD;N/A;1.3E7;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541439207L1;false;TPAC,FULJ,ILQD
2022-07-11T07:45:50.856Z;ISIN;EZ29SZ89VQ12;1.0118513;360T;MONE;USD;N/A;1.0E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541438527L1;false;TPAC,FULJ,ILQD
2022-07-11T07:45:50.856Z;ISIN;EZLZKQM3W5P1;1.0140067;360T;MONE;USD;N/A;1.0E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541438527L2;false;TPAC,FULJ,ILQD
2022-07-11T07:45:06.050Z;ISIN;EZ2HG0YX0RB0;1.1963871;360T;MONE;USD;N/A;4350000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541439820L1;false;TPAC,FULJ,ILQD
2022-07-11T07:45:06.050Z;ISIN;EZ5KR0R8DZ06;1.1964134;360T;MONE;USD;N/A;4350000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541439820L2;false;TPAC,FULJ,ILQD
2022-07-11T07:44:06.386Z;ISIN;EZ8KN6GTFN21;1.011998;360T;MONE;USD;N/A;187401.34;USD;2022-08-08T00:00:00.000Z;360T;1010000281541436434;false;FULJ,ILQD
2022-07-11T07:43:40.068Z;ISIN;EZ83GNXBB8D9;138.411;360T;MONE;JPY;N/A;1.0E10;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541439532L1;false;TPAC,FULJ,ILQD
2022-07-11T07:43:40.068Z;ISIN;EZSWWK354LB5;138.4348;360T;MONE;JPY;N/A;1.0E10;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541439532L2;false;TPAC,FULJ,ILQD
2022-07-11T07:43:08.625Z;ISIN;EZ89KHT0P0S3;24.338813;360T;MONE;CZK;N/A;1000000.0;CZK;2022-08-08T00:00:00.000Z;360T;1010000281541439277L2;false;TPAC,FULJ,ILQD
2022-07-11T07:43:08.625Z;ISIN;EZ7S2RTHNNF2;24.331412;360T;MONE;CZK;N/A;1000000.0;CZK;2022-08-08T00:00:00.000Z;360T;1010000281541439277L1;false;TPAC,FULJ,ILQD
2022-07-11T07:43:05.665Z;ISIN;EZ7QRXQDSZQ7;136.771;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541438901L2;false;TPAC,FULJ,ILQD
2022-07-11T07:43:05.665Z;ISIN;EZC0DTJC0199;136.77761;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541438901L1;false;TPAC,FULJ,ILQD
2022-07-11T07:43:01.185Z;ISIN;EZXQSFSCGBJ1;6.797496;360T;MONE;CNY;N/A;1000000.0;CNY;2022-08-08T00:00:00.000Z;360T;1010000281541437407L2;false;TPAC,FULJ,ILQD
2022-07-11T07:43:01.185Z;ISIN;EZHRK5FS14H2;6.790839;360T;MONE;CNY;N/A;1000000.0;CNY;2022-08-08T00:00:00.000Z;360T;1010000281541437407L1;false;TPAC,FULJ,ILQD
2022-07-11T07:42:29.174Z;ISIN;EZTCK6B5N761;1.314712;360T;MONE;CAD;N/A;400000.0;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541440632L1;false;TPAC,FULJ,ILQD
2022-07-11T07:42:29.174Z;ISIN;EZNW7H93GGT3;1.3168887;360T;MONE;CAD;N/A;400000.0;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541440632L2;false;TPAC,FULJ,ILQD
2022-07-11T07:42:28.787Z;ISIN;EZ6HCYPLQ4K4;1.0120899;360T;MONE;USD;N/A;700000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541440441L1;false;TPAC,FULJ,ILQD
2022-07-11T07:42:28.787Z;ISIN;EZMK3SZN22H4;1.0136685;360T;MONE;USD;N/A;700000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541440441L2;false;TPAC,FULJ,ILQD
2022-07-11T07:41:57.323Z;ISIN;EZD8SQLK22H9;10.260146;360T;MONE;MAD;N/A;8000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541437262L2;false;TPAC,FULJ,ILQD
2022-07-11T07:41:57.323Z;ISIN;EZJLPBRPFHC4;10.2467;360T;MONE;MAD;N/A;8000000.0;MAD;2022-08-08T00:00:00.000Z;360T;1010000281541437262L1;false;TPAC,FULJ,ILQD
2022-07-11T07:41:26.547Z;ISIN;EZX6GJ19DTJ9;0.6807855;360T;MONE;USD;N/A;2.01552E7;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541438713L1;false;TPAC,FULJ,ILQD
2022-07-11T07:41:26.547Z;ISIN;EZT0K1PWSSR5;0.68079;360T;MONE;USD;N/A;2.01552E7;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541438713L2;false;TPAC,FULJ,ILQD
2022-07-11T07:40:43.690Z;ISIN;EZM9RZJFKD86;1.2989873;360T;MONE;CAD;N/A;2900000.0;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541438857L2;false;TPAC,FULJ,ILQD
2022-07-11T07:40:43.690Z;ISIN;EZ90YQK7RWH5;1.29899;360T;MONE;CAD;N/A;2900000.0;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541438857L1;false;TPAC,FULJ,ILQD
2022-07-11T07:39:33.775Z;ISIN;EZ27S4ML9X95;1.0137806;360T;MONE;USD;N/A;4.5E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541437078L2;false;TPAC,FULJ,ILQD
2022-07-11T07:39:33.775Z;ISIN;EZ5F0PP9VSD2;1.01188;360T;MONE;USD;N/A;4.5E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541437078L1;false;TPAC,FULJ,ILQD
2022-07-11T07:38:58.060Z;ISIN;EZ9730L7WVP6;407.7952;360T;MONE;HUF;N/A;1.35956E8;HUF;2022-08-08T00:00:00.000Z;360T;1010000281541436861L1;false;TPAC,FULJ,ILQD
2022-07-11T07:38:58.060Z;ISIN;EZ1NXTP76GG2;457.2021;360T;MONE;HUF;N/A;1.35956E8;HUF;2022-08-08T00:00:00.000Z;360T;1010000281541436861L2;false;TPAC,FULJ,ILQD
2022-07-11T07:38:38.012Z;ISIN;EZVLLVL2L972;1.4865326;360T;MONE;AUD;N/A;750000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541436844L2;false;TPAC,FULJ,ILQD
2022-07-11T07:38:38.012Z;ISIN;EZW51PCYDHH5;1.4860421;360T;MONE;AUD;N/A;750000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541436844L1;false;TPAC,FULJ,ILQD
2022-07-11T07:37:33.252Z;ISIN;EZLD219BR017;7.9457047;360T;MONE;HKD;N/A;750000.0;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541436337L1;false;TPAC,FULJ,ILQD
2022-07-11T07:37:33.252Z;ISIN;EZP26TWQYM31;7.9463183;360T;MONE;HKD;N/A;750000.0;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541436337L2;false;TPAC,FULJ,ILQD
2022-07-11T07:36:22.575Z;ISIN;EZTLJY2Q54G8;20.800561;360T;MONE;MXN;N/A;7500000.0;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541437275L1;false;TPAC,FULJ,ILQD
2022-07-11T07:36:22.575Z;ISIN;EZJQJD1BR0Z6;20.892878;360T;MONE;MXN;N/A;7500000.0;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541437275L2;false;TPAC,FULJ,ILQD
2022-07-11T07:35:46.487Z;ISIN;EZ8KN6GTFN21;1.0121208;360T;MONE;USD;N/A;160000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541436773;false;FULJ,ILQD
2022-07-11T07:35:29.396Z;ISIN;EZC4KMY5L8W8;20.5580321;360T;MONE;MXN;N/A;5.7E7;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541437318L1;false;TPAC,FULJ,ILQD
2022-07-11T07:35:29.396Z;ISIN;EZV73GMDQJY6;20.56175;360T;MONE;MXN;N/A;5.7E7;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541437318L2;false;TPAC,FULJ,ILQD
2022-07-11T07:34:22.428Z;ISIN;EZ9W9ZG21ZX6;1.196695;360T;MONE;USD;N/A;250000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541435920L1;false;TPAC,FULJ,ILQD
2022-07-11T07:34:22.428Z;ISIN;EZ2HG0YX0RB0;1.1967076;360T;MONE;USD;N/A;250000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541435920L2;false;TPAC,FULJ,ILQD
2022-07-11T07:33:19.704Z;ISIN;EZ8KN6GTFN21;1.0119908;360T;MONE;USD;N/A;11000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541434002;false;FULJ,ILQD
2022-07-11T07:33:15.876Z;ISIN;EZ8KN6GTFN21;1.0119602;360T;MONE;USD;N/A;4.0E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541436720L1;false;TPAC,FULJ,ILQD
2022-07-11T07:33:15.876Z;ISIN;EZ6HCYPLQ4K4;1.0120195;360T;MONE;USD;N/A;4.0E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541436720L2;false;TPAC,FULJ,ILQD
2022-07-11T07:32:01.155Z;ISIN;EZ6HCYPLQ4K4;1.011648;360T;MONE;USD;N/A;1.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541433932L2;false;TPAC,FULJ,ILQD
2022-07-11T07:32:01.155Z;ISIN;EZ8KN6GTFN21;1.011588;360T;MONE;USD;N/A;1.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541433932L1;false;TPAC,FULJ,ILQD
2022-07-11T07:31:42.342Z;ISIN;EZ1CJ377HJQ2;6.712132;360T;MONE;CNY;N/A;9.5E7;CNY;2022-08-08T00:00:00.000Z;360T;1010000281541436366L1;false;TPAC,FULJ,ILQD
2022-07-11T07:31:42.342Z;ISIN;EZGYN2JP4KF0;6.71214;360T;MONE;CNY;N/A;9.5E7;CNY;2022-08-08T00:00:00.000Z;360T;1010000281541436366L2;false;TPAC,FULJ,ILQD
2022-07-11T07:31:37.934Z;ISIN;EZY0R1HYGQB4;10.60152;360T;MONE;SEK;N/A;4.99991E8;SEK;2022-08-08T00:00:00.000Z;360T;1010000281541434412L1;false;TPAC,FULJ,ILQD
2022-07-11T07:31:37.934Z;ISIN;EZ2CHVV4N952;10.597971;360T;MONE;SEK;N/A;4.99991E8;SEK;2022-08-08T00:00:00.000Z;360T;1010000281541434412L2;false;TPAC,FULJ,ILQD
2022-07-11T07:31:09.790Z;ISIN;EZ8KN6GTFN21;1.0117091;360T;MONE;USD;N/A;32000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541433493;false;FULJ,ILQD
2022-07-11T07:30:36.055Z;ISIN;EZ7QRXQDSZQ7;136.768;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541435873L2;false;TPAC,FULJ,ILQD
2022-07-11T07:30:36.055Z;ISIN;EZC0DTJC0199;136.7746;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541435873L1;false;TPAC,FULJ,ILQD
2022-07-11T07:30:27.797Z;ISIN;EZ35TCW0K831;0.979501;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541433780L1;false;TPAC,FULJ,ILQD
2022-07-11T07:30:27.797Z;ISIN;EZBGTN28YH43;0.9794514;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541433780L2;false;TPAC,FULJ,ILQD
2022-07-11T07:28:33.589Z;ISIN;EZBGTN28YH43;0.9793904;360T;MONE;CHF;N/A;5.2E7;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541434880L2;false;TPAC,FULJ,ILQD
2022-07-11T07:28:33.589Z;ISIN;EZ35TCW0K831;0.9794422;360T;MONE;CHF;N/A;5.2E7;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541434880L1;false;TPAC,FULJ,ILQD
2022-07-11T07:27:56.649Z;ISIN;EZX6GJ19DTJ9;0.680706;360T;MONE;USD;N/A;1000000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541434092;false;FULJ,ILQD
2022-07-11T07:27:15.605Z;ISIN;EZLH54VCNB78;1.2995101;360T;MONE;CAD;N/A;3.3E7;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541432374L1;false;TPAC,FULJ,ILQD
2022-07-11T07:27:15.605Z;ISIN;EZ90YQK7RWH5;1.2995;360T;MONE;CAD;N/A;3.3E7;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541432374L2;false;TPAC,FULJ,ILQD
2022-07-11T07:26:45.740Z;ISIN;EZB8L6Y65539;1.015593;360T;MONE;USD;N/A;1000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541433941L2;false;TPAC,FULJ,ILQD
2022-07-11T07:26:45.740Z;ISIN;EZ6HCYPLQ4K4;1.0119599;360T;MONE;USD;N/A;1000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541433941L1;false;TPAC,FULJ,ILQD
2022-07-11T07:26:36.049Z;ISIN;EZX6GJ19DTJ9;0.6806755;360T;MONE;USD;N/A;1000000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541431143;false;FULJ,ILQD
2022-07-11T07:25:43.953Z;ISIN;EZ6LPZXRQ4T7;1.40168;360T;MONE;SGD;N/A;2.0E7;SGD;2022-08-08T00:00:00.000Z;360T;1010000281541432265L2;false;TPAC,FULJ,ILQD
2022-07-11T07:25:43.953Z;ISIN;EZ5Z2MX102P2;1.4016754;360T;MONE;SGD;N/A;2.0E7;SGD;2022-08-08T00:00:00.000Z;360T;1010000281541432265L1;false;TPAC,FULJ,ILQD
2022-07-11T07:25:09.068Z;ISIN;EZ8KN6GTFN21;1.0121704;360T;MONE;USD;N/A;2000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541433410L1;false;TPAC,FULJ,ILQD
2022-07-11T07:25:09.068Z;ISIN;EZ5F0PP9VSD2;1.01234;360T;MONE;USD;N/A;2000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541433410L2;false;TPAC,FULJ,ILQD
