Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-05T08:44:27.865Z;ISIN;EZ3JY721HFM0;7.83774;360T;MONE;HKD;N/A;126213.83;HKD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629038172L4;false;TPAC,FULJ,ILQD
2023-06-05T08:44:27.865Z;ISIN;EZ3JY721HFM0;7.83774;360T;MONE;HKD;N/A;1569561.46;HKD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629038172L2;false;TPAC,FULJ,ILQD
2023-06-05T08:44:08.084Z;ISIN;EZFQQL9TF4J4;11.6219486;360T;MONE;SEK;N/A;1800000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629032314L2;false;TPAC,FULJ,ILQD
2023-06-05T08:44:08.084Z;ISIN;EZ4FXGVYLQ49;11.6217879;360T;MONE;SEK;N/A;1800000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629032314L1;false;TPAC,FULJ,ILQD
2023-06-05T08:44:02.422Z;ISIN;EZ25DSLWD6D9;0.9741442;360T;MONE;CHF;N/A;750000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629032238L1;false;TPAC,FULJ,ILQD
2023-06-05T08:44:02.422Z;ISIN;EZX9W7NMSY48;0.97404;360T;MONE;CHF;N/A;750000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629032238L2;false;TPAC,FULJ,ILQD
2023-06-05T08:43:41.300Z;ISIN;EZC4PGNL6Q22;1.0693051;360T;MONE;USD;N/A;1572000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629032352;false;FULJ,ILQD
2023-06-05T08:42:57.410Z;ISIN;EZ24LHLM7XV1;7.856484;360T;MONE;CNY;N/A;3.4E7;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629030274;false;FULJ,ILQD
2023-06-05T08:42:20.647Z;ISIN;EZHKXC33DVH8;11.656797;360T;MONE;SEK;N/A;3.44E8;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629028392L2;false;TPAC,FULJ,ILQD
2023-06-05T08:42:20.647Z;ISIN;EZSZFLQ44MN7;11.621526;360T;MONE;SEK;N/A;3.44E8;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629028392L1;false;TPAC,FULJ,ILQD
2023-06-05T08:39:35.987Z;ISIN;EZ2B28ZRW595;7.839529;360T;MONE;CNY;N/A;1.6E7;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629029205;false;FULJ,ILQD
2023-06-05T08:37:49.766Z;ISIN;EZKG9NX4D2L8;7.8351017;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629027974;false;FULJ,ILQD
2023-06-05T08:36:56.932Z;ISIN;EZC4PGNL6Q22;1.0690851;360T;MONE;USD;N/A;13915.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629026643;false;FULJ,ILQD
2023-06-05T08:36:20.883Z;ISIN;EZHKXC33DVH8;11.650504;360T;MONE;SEK;N/A;3.44E8;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629026117L2;false;TPAC,FULJ,ILQD
2023-06-05T08:36:20.883Z;ISIN;EZSZFLQ44MN7;11.616739;360T;MONE;SEK;N/A;3.44E8;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629026117L1;false;TPAC,FULJ,ILQD
2023-06-05T08:35:58.612Z;ISIN;EZ8MQKZNN4Y5;1.0848924;360T;MONE;USD;N/A;67080.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629028126L1;false;TPAC,FULJ,ILQD
2023-06-05T08:35:58.612Z;ISIN;EZ7Y1MFFDY27;1.0888326;360T;MONE;USD;N/A;59280.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629028126L2;false;TPAC,FULJ,ILQD
2023-06-05T08:35:52.636Z;ISIN;EZ5TZXX7G7Y8;0.9110651;360T;MONE;CHF;N/A;1.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629025280L1;false;TPAC,FULJ,ILQD
2023-06-05T08:35:52.636Z;ISIN;EZW1DYKLSNC7;0.91087;360T;MONE;CHF;N/A;1.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629025280L2;false;TPAC,FULJ,ILQD
2023-06-05T08:35:41.213Z;ISIN;EZX9W7NMSY48;0.97366;360T;MONE;CHF;N/A;1.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629025276L2;false;TPAC,FULJ,ILQD
2023-06-05T08:35:41.213Z;ISIN;EZ25DSLWD6D9;0.9737638;360T;MONE;CHF;N/A;1.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629025276L1;false;TPAC,FULJ,ILQD
2023-06-05T08:35:30.313Z;ISIN;EZTKN236NXV7;1.4359488;360T;MONE;CAD;N/A;3000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629022577;false;FULJ,ILQD
2023-06-05T08:35:26.143Z;ISIN;EZ4FXGVYLQ49;11.6179154;360T;MONE;SEK;N/A;2750000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629009194;false;FULJ,ILQD
2023-06-05T08:35:15.740Z;ISIN;EZ25DSLWD6D9;0.9738953;360T;MONE;CHF;N/A;8000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629019460;false;FULJ,ILQD
2023-06-05T08:35:14.733Z;ISIN;EZDQFRVB8DM0;1.0688322;360T;MONE;USD;N/A;54820.15;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629032285;false;FULJ,ILQD
2023-06-05T08:34:25.850Z;ISIN;EZTRTS3CPVB2;17.554544;360T;MONE;MXN;N/A;7000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629029278L2;false;TPAC,FULJ,ILQD
2023-06-05T08:34:25.850Z;ISIN;EZQ1YCKV14T8;17.551107;360T;MONE;MXN;N/A;7000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629029278L1;false;TPAC,FULJ,ILQD
2023-06-05T08:34:12.768Z;ISIN;EZ4FXGVYLQ49;11.61846;360T;MONE;SEK;N/A;2400000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629024465L1;false;TPAC,FULJ,ILQD
2023-06-05T08:34:12.768Z;ISIN;EZSZFLQ44MN7;11.6185519;360T;MONE;SEK;N/A;2400000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629024465L2;false;TPAC,FULJ,ILQD
2023-06-05T08:31:35.040Z;ISIN;EZTKP6QB08T8;0.862122;360T;MONE;GBP;N/A;16165.14;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629030794;false;FULJ,ILQD
2023-06-05T08:29:10.059Z;ISIN;EZC4PGNL6Q22;1.0690346;360T;MONE;USD;N/A;64572.83;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629029386;false;FULJ,ILQD
2023-06-05T08:29:03.252Z;ISIN;EZC4PGNL6Q22;1.0689751;360T;MONE;USD;N/A;8850.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629029135;false;FULJ,ILQD
2023-06-05T08:28:26.275Z;ISIN;EZC4PGNL6Q22;1.068956;360T;MONE;USD;N/A;150000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629008917;false;FULJ,ILQD
2023-06-05T08:28:21.957Z;ISIN;EZG3478K8BL4;7.128475;360T;MONE;CNY;N/A;6.0E7;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629018637L2;false;TPAC,FULJ,ILQD
2023-06-05T08:28:21.957Z;ISIN;EZQ71WK36SH3;7.129935;360T;MONE;CNY;N/A;6.0E7;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629018637L1;false;TPAC,FULJ,ILQD
2023-06-05T08:26:45.280Z;ISIN;EZXXN2FQGQX9;3.6728026;360T;MONE;AED;N/A;4000000.0;AED;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629018021L1;false;TPAC,FULJ,ILQD
2023-06-05T08:26:45.280Z;ISIN;EZ5MCZ4DTKL9;3.6727974;360T;MONE;AED;N/A;4000000.0;AED;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629018021L2;false;TPAC,FULJ,ILQD
2023-06-05T08:23:44.580Z;ISIN;EZ25DSLWD6D9;0.9737768;360T;MONE;CHF;N/A;35000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629026260;false;FULJ,ILQD
2023-06-05T08:23:22.059Z;ISIN;EZTSW55GSH13;140.26;360T;MONE;JPY;N/A;1.43E8;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629023028L2;false;TPAC,FULJ,ILQD
2023-06-05T08:23:22.059Z;ISIN;EZL9Y3QV5WG6;140.28065;360T;MONE;JPY;N/A;1.43E8;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629023028L1;false;TPAC,FULJ,ILQD
2023-06-05T08:22:32.105Z;ISIN;EZC4PGNL6Q22;1.0691351;360T;MONE;USD;N/A;10000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629017323;false;FULJ,ILQD
2023-06-05T08:22:05.734Z;ISIN;EZ4FXGVYLQ49;11.6163019;360T;MONE;SEK;N/A;194000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629018362;false;FULJ,ILQD
2023-06-05T08:21:13.711Z;ISIN;EZ3487NJ7Q81;7.092804;360T;MONE;CNY;N/A;3426812.39;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629019540;false;FULJ,ILQD
2023-06-05T08:21:13.641Z;ISIN;EZ2595TCXNQ6;1.7656;360T;MONE;NZD;N/A;6.26E8;NZD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629021125L2;false;TPAC,FULJ,ILQD
2023-06-05T08:21:13.641Z;ISIN;EZRJMSYH4RR2;1.7655084;360T;MONE;NZD;N/A;6.26E8;NZD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629021125L1;false;TPAC,FULJ,ILQD
2023-06-05T08:20:38.969Z;ISIN;EZC4PGNL6Q22;1.069206;360T;MONE;USD;N/A;5737.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629024438;false;FULJ,ILQD
2023-06-05T08:20:15.705Z;ISIN;EZ25DSLWD6D9;0.9737769;360T;MONE;CHF;N/A;45324.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629024190;false;FULJ,ILQD
2023-06-05T08:19:29.178Z;ISIN;EZC4PGNL6Q22;1.0693751;360T;MONE;USD;N/A;4700000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629019748;false;FULJ,ILQD
2023-06-05T08:17:23.814Z;ISIN;EZ25DSLWD6D9;0.9737546;360T;MONE;CHF;N/A;47000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629022690;false;FULJ,ILQD
2023-06-05T08:17:17.030Z;ISIN;EZC4PGNL6Q22;1.0692753;360T;MONE;USD;N/A;5.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629017932L1;false;TPAC,FULJ,ILQD
2023-06-05T08:17:17.030Z;ISIN;EZ1N2W2ZX7Y0;1.06939;360T;MONE;USD;N/A;5.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629017932L2;false;TPAC,FULJ,ILQD
2023-06-05T08:16:58.992Z;ISIN;EZ0Y780DF898;19.472041;360T;MONE;ZAR;N/A;8200000.0;ZAR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629014755L1;false;TPAC,FULJ,ILQD
2023-06-05T08:16:58.992Z;ISIN;EZMBQY46WTV2;19.477293;360T;MONE;ZAR;N/A;8200000.0;ZAR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629014755L2;false;TPAC,FULJ,ILQD
2023-06-05T08:16:29.307Z;ISIN;EZTKP6QB08T8;0.8617919;360T;MONE;GBP;N/A;41900.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629022177;false;FULJ,ILQD
2023-06-05T08:15:04.468Z;ISIN;EZ4H22M1M9J1;345.4972;360T;MONE;HUF;N/A;5.0E8;HUF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629012641L1;false;TPAC,FULJ,ILQD
2023-06-05T08:15:04.468Z;ISIN;EZ7C8FCRHW55;345.6024;360T;MONE;HUF;N/A;5.0E8;HUF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629012641L2;false;TPAC,FULJ,ILQD
2023-06-05T08:13:27.746Z;ISIN;EZ25DSLWD6D9;0.9739368;360T;MONE;CHF;N/A;15000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629020676;false;FULJ,ILQD
2023-06-05T08:13:15.791Z;ISIN;EZPM9R7V2HN0;0.60551;360T;MONE;USD;N/A;6000000.0;NZD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629017615L2;false;TPAC,FULJ,ILQD
2023-06-05T08:13:15.791Z;ISIN;EZ1WFSFYTC13;0.6055129;360T;MONE;USD;N/A;6000000.0;NZD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629017615L1;false;TPAC,FULJ,ILQD
2023-06-05T08:12:26.987Z;ISIN;EZC4PGNL6Q22;1.0695963;360T;MONE;USD;N/A;250000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629016576;false;FULJ,ILQD
2023-06-05T08:12:13.089Z;ISIN;EZXYYSKWL6Y1;1.623871;360T;MONE;AUD;N/A;2877000.0;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011721;false;FULJ,ILQD
2023-06-05T08:12:09.477Z;ISIN;EZC4PGNL6Q22;1.0694655;360T;MONE;USD;N/A;7000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629016345;false;FULJ,ILQD
2023-06-05T08:11:45.607Z;ISIN;EZWLW4KV56N1;10.861452;360T;MONE;SEK;N/A;4000000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629017178L2;false;TPAC,FULJ,ILQD
2023-06-05T08:11:45.607Z;ISIN;EZ6XH97W6CZ7;10.8625348;360T;MONE;SEK;N/A;4000000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629017178L1;false;TPAC,FULJ,ILQD
2023-06-05T08:11:39.200Z;ISIN;EZC4PGNL6Q22;1.069306;360T;MONE;USD;N/A;10000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629019824;false;FULJ,ILQD
2023-06-05T08:10:55.319Z;ISIN;EZYS4M6GH541;6.662399;360T;MONE;NOK;N/A;9156000.0;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011018;false;FULJ,ILQD
2023-06-05T08:10:10.795Z;ISIN;EZ1NMLKP6572;1.352291;360T;MONE;SGD;N/A;2000000.0;SGD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629016523L1;false;TPAC,FULJ,ILQD
2023-06-05T08:10:10.795Z;ISIN;EZDHRVBMMKZ1;1.35225;360T;MONE;SGD;N/A;2000000.0;SGD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629016523L2;false;TPAC,FULJ,ILQD
2023-06-05T08:10:05.171Z;ISIN;EZC4PGNL6Q22;1.068946;360T;MONE;USD;N/A;25000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629013530;false;FULJ,ILQD
2023-06-05T08:09:22.721Z;ISIN;EZF34SLNGY04;11.6198122;360T;MONE;SEK;N/A;5.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629012133L2;false;TPAC,FULJ,ILQD
2023-06-05T08:09:22.721Z;ISIN;EZH9C100PQ26;11.617;360T;MONE;SEK;N/A;5.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629012133L1;false;TPAC,FULJ,ILQD
2023-06-05T08:09:17.077Z;ISIN;EZMHH8G84804;1.440088;360T;MONE;CAD;N/A;2306000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629010663;false;FULJ,ILQD
2023-06-05T08:08:58.072Z;ISIN;EZ0Y780DF898;19.46799;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629015442L1;false;TPAC,FULJ,ILQD
2023-06-05T08:08:58.072Z;ISIN;EZBZ5V71QFL3;19.4697;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629015442L2;false;TPAC,FULJ,ILQD
2023-06-05T08:08:07.230Z;ISIN;EZC4PGNL6Q22;1.0688363;360T;MONE;USD;N/A;10000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629015220;false;FULJ,ILQD
2023-06-05T08:08:02.125Z;ISIN;EZH79P4G8MT6;4.1971425;360T;MONE;PLN;N/A;2.8E7;PLN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011040L1;false;TPAC,FULJ,ILQD
2023-06-05T08:08:02.125Z;ISIN;EZCWBJYS2D70;4.1973275;360T;MONE;PLN;N/A;2.8E7;PLN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011040L2;false;TPAC,FULJ,ILQD
2023-06-05T08:07:39.460Z;ISIN;EZTKP6QB08T8;0.862027;360T;MONE;GBP;N/A;400000.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629010512L1;false;TPAC,FULJ,ILQD
2023-06-05T08:07:21.681Z;ISIN;EZ23DQYGFVQ0;1.0947279;360T;MONE;NZD;N/A;2299000.0;NZD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629010340;false;FULJ,ILQD
2023-06-05T08:06:11.430Z;ISIN;EZPYQYM9F866;12.170144;360T;MONE;NOK;N/A;6841000.0;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629010016;false;FULJ,ILQD
2023-06-05T08:04:51.024Z;ISIN;EZ12TYDK2GM3;1.0697403;360T;MONE;USD;N/A;600000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629012467L2;false;TPAC,FULJ,ILQD
2023-06-05T08:04:51.024Z;ISIN;EZ1N2W2ZX7Y0;1.06896;360T;MONE;USD;N/A;600000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629012467L1;false;TPAC,FULJ,ILQD
2023-06-05T08:04:48.885Z;ISIN;EZ4VYDY2L1S3;1.8764778;360T;MONE;AUD;N/A;4181000.0;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629007570;false;FULJ,ILQD
2023-06-05T08:04:15.784Z;ISIN;EZ6XH97W6CZ7;10.8618181;360T;MONE;SEK;N/A;2.0E8;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629013940L1;false;TPAC,FULJ,ILQD
2023-06-05T08:04:15.784Z;ISIN;EZWLW4KV56N1;10.8607647;360T;MONE;SEK;N/A;2.0E8;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629013940L2;false;TPAC,FULJ,ILQD
2023-06-05T08:02:58.390Z;ISIN;EZMCX5R2YTX6;6.65003;360T;MONE;NOK;N/A;1.2954E7;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629007566;false;FULJ,ILQD
2023-06-05T08:02:30.174Z;ISIN;EZ1WFSFYTC13;0.6048516;360T;MONE;USD;N/A;900000.0;NZD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011386L1;false;TPAC,FULJ,ILQD
2023-06-05T08:02:30.174Z;ISIN;EZYL873WHF85;0.6048323;360T;MONE;USD;N/A;900000.0;NZD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011386L2;false;TPAC,FULJ,ILQD
2023-06-05T08:01:48.645Z;ISIN;EZC4PGNL6Q22;1.0686455;360T;MONE;USD;N/A;20000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011676;false;FULJ,ILQD
2023-06-05T08:01:32.000Z;ISIN;EZ0779BWB9D2;0.5963535;360T;MONE;CHF;N/A;1462000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629007535;false;FULJ,ILQD
2023-06-05T08:01:13.146Z;ISIN;EZC4PGNL6Q22;1.0684855;360T;MONE;USD;N/A;300000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629012286;false;FULJ,ILQD
2023-06-05T08:01:07.667Z;ISIN;EZSZFLQ44MN7;11.6133097;360T;MONE;SEK;N/A;1000000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011351;false;FULJ,ILQD
2023-06-05T08:00:28.450Z;ISIN;EZS4GJ0WPL15;12.204727;360T;MONE;NOK;N/A;1.3292E7;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629007205;false;FULJ,ILQD
2023-06-05T07:58:57.087Z;ISIN;EZWJCDVK8ZT2;149.67128;360T;MONE;JPY;N/A;5.0E7;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629014053L2;false;TPAC,FULJ,ILQD
2023-06-05T07:58:57.087Z;ISIN;EZLXQ0PV74W9;150.106;360T;MONE;JPY;N/A;5.0E7;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629014053L1;false;TPAC,FULJ,ILQD
2023-06-05T07:58:27.366Z;ISIN;EZTSW55GSH13;140.4;360T;MONE;JPY;N/A;3.0E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629013746L2;false;TPAC,FULJ,ILQD
2023-06-05T07:58:27.366Z;ISIN;EZL9Y3QV5WG6;140.42065;360T;MONE;JPY;N/A;3.0E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629013746L1;false;TPAC,FULJ,ILQD
2023-06-05T07:57:36.082Z;ISIN;EZ80G54RYKC7;1.069462;360T;MONE;USD;N/A;1.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629013528L1;false;TPAC,FULJ,ILQD
2023-06-05T07:57:36.082Z;ISIN;EZWH5X3SPDJ5;1.0698937;360T;MONE;USD;N/A;1.015E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629013528L2;false;TPAC,FULJ,ILQD
2023-06-05T07:56:45.139Z;ISIN;EZJYLG6JMQ21;1.2402241;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629012922L2;false;TPAC,FULJ,ILQD
2023-06-05T07:56:45.139Z;ISIN;EZ95M6JBFP62;1.2402;360T;MONE;USD;N/A;1.008E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629012922L1;false;TPAC,FULJ,ILQD
2023-06-05T07:55:47.783Z;ISIN;EZX9W7NMSY48;0.97423;360T;MONE;CHF;N/A;5500000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629012694L1;false;TPAC,FULJ,ILQD
2023-06-05T07:55:47.783Z;ISIN;EZ69JJG05NV4;0.9738605;360T;MONE;CHF;N/A;5500000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629012694L2;false;TPAC,FULJ,ILQD
2023-06-05T07:55:27.954Z;ISIN;EZ3PGQ4B7TK0;0.9111831;360T;MONE;CHF;N/A;150000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629009183;false;FULJ,ILQD
2023-06-05T07:53:39.102Z;ISIN;EZC4PGNL6Q22;1.069246;360T;MONE;USD;N/A;40000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629009555;false;FULJ,ILQD
2023-06-05T07:53:13.849Z;ISIN;EZ80G54RYKC7;1.0696818;360T;MONE;USD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011658L1;false;TPAC,FULJ,ILQD
2023-06-05T07:53:13.849Z;ISIN;EZ5ZPGDGN3Z4;1.0715308;360T;MONE;USD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011658L2;false;TPAC,FULJ,ILQD
2023-06-05T07:52:43.733Z;ISIN;EZ1NC8DK0HF3;1.0710543;360T;MONE;USD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011554L2;false;TPAC,FULJ,ILQD
2023-06-05T07:52:43.733Z;ISIN;EZ1N2W2ZX7Y0;1.0692;360T;MONE;USD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011554L1;false;TPAC,FULJ,ILQD
2023-06-05T07:52:16.339Z;ISIN;EZX3YMT8QW46;1.4458875;360T;MONE;SGD;N/A;2890000.0;SGD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629008180L1;false;TPAC,FULJ,ILQD
2023-06-05T07:52:16.339Z;ISIN;EZ8B3LMCMWS3;1.4461226;360T;MONE;SGD;N/A;2890000.0;SGD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629008180L2;false;TPAC,FULJ,ILQD
2023-06-05T07:52:12.589Z;ISIN;EZ1YWW8LRF47;1.0748436;360T;MONE;USD;N/A;5.16E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011247L2;false;TPAC,FULJ,ILQD
2023-06-05T07:52:12.589Z;ISIN;EZ1N2W2ZX7Y0;1.06937;360T;MONE;USD;N/A;5.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629011247L1;false;TPAC,FULJ,ILQD
2023-06-05T07:51:42.846Z;ISIN;EZ1YWW8LRF47;1.0748624;360T;MONE;USD;N/A;5.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629010884L2;false;TPAC,FULJ,ILQD
2023-06-05T07:51:42.846Z;ISIN;EZ1N2W2ZX7Y0;1.06939;360T;MONE;USD;N/A;5.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629010884L1;false;TPAC,FULJ,ILQD
2023-06-05T07:51:01.038Z;ISIN;EZC4PGNL6Q22;1.069065;360T;MONE;USD;N/A;12182.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629007703;false;FULJ,ILQD
2023-06-05T07:49:47.120Z;ISIN;EZC4PGNL6Q22;1.0689552;360T;MONE;USD;N/A;20000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629008537;false;FULJ,ILQD
