Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-16T11:37:41.463Z;ISIN;EZJZ5H3TB397;11.3351513;360T;MONE;SEK;N/A;3700000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674087L2;false;TPAC,FULJ,ILQD
2024-01-16T11:37:37.877Z;ISIN;EZ9T6RCSSCJ7;1.4699124;360T;MONE;CAD;N/A;653328.8;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674034L2;false;TPAC,FULJ,ILQD
2024-01-16T11:37:31.112Z;ISIN;EZQN76LPKWN0;1.649646;360T;MONE;AUD;N/A;80075.56;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674021L2;false;TPAC,FULJ,ILQD
2024-01-16T11:37:21.306Z;ISIN;EZ4NHFJCHYG3;0.8618183;360T;MONE;GBP;N/A;813671.18;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701673766L2;false;TPAC,FULJ,ILQD
2024-01-16T11:27:04.678Z;ISIN;EZ3VB2R17FF3;1.088917;360T;MONE;USD;N/A;76500.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701669135;false;FULJ,ILQD
2024-01-16T11:23:56.288Z;ISIN;EZ6VVJXFC5Q0;1.0921605;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701670556L2;false;TPAC,FULJ,ILQD
2024-01-16T11:21:20.883Z;ISIN;EZG6BHLRV2B5;1.9558388;360T;MONE;BGN;N/A;500000.0;BGN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701668585L2;false;TPAC,FULJ,ILQD
2024-01-16T11:20:41.423Z;ISIN;EZ4KY056BNS1;3.75081;360T;MONE;SAR;N/A;2000000.0;SAR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701668556L2;false;TPAC,FULJ,ILQD
2024-01-16T11:20:15.144Z;ISIN;EZGBKX7N22Y9;4.101181;360T;MONE;ILS;N/A;1000000.0;ILS;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701668385L2;false;TPAC,FULJ,ILQD
2024-01-16T11:20:08.756Z;ISIN;EZPPHL1BKF89;1.769018;360T;MONE;NZD;N/A;133837.83;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370762L1;false;TPAC,FULJ,ILQD
2024-01-16T11:20:08.756Z;ISIN;EZCS2LXK6PR0;1.769485;360T;MONE;NZD;N/A;665.4;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370762L3;false;TPAC,FULJ,ILQD
2024-01-16T11:20:08.756Z;ISIN;EZPPHL1BKF89;1.769018;360T;MONE;NZD;N/A;6690.12;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370762L2;false;TPAC,FULJ,ILQD
2024-01-16T11:19:46.083Z;ISIN;EZ35VFNYJ9C6;0.8620682;360T;MONE;GBP;N/A;593207.82;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370758L3L2;false;TPAC,FULJ,ILQD
2024-01-16T11:19:46.083Z;ISIN;EZ89LG8DT0R9;0.8618709;360T;MONE;GBP;N/A;5325142.4;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370758L2L2;false;TPAC,FULJ,ILQD
2024-01-16T11:16:11.286Z;ISIN;EZ6XPQPW7P07;1.087913;360T;MONE;USD;N/A;20500.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701667016;false;FULJ,ILQD
2024-01-16T11:16:00.404Z;ISIN;EZ4HCR20K6V3;1.262661;360T;MONE;USD;N/A;5000000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701662801L2;false;TPAC,FULJ,ILQD
2024-01-16T11:15:27.260Z;ISIN;EZ4RWBQ4V487;1.2622788;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701661973L2;false;TPAC,FULJ,ILQD
2024-01-16T11:14:40.293Z;ISIN;EZ98BBY1QMP4;1.3498011;360T;MONE;CAD;N/A;7000000.0;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701661805L2;false;TPAC,FULJ,ILQD
2024-01-16T11:12:56.907Z;ISIN;EZ2F97CYBLB7;1.0879587;360T;MONE;USD;N/A;3.17E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701627712;false;FULJ,ILQD
2024-01-16T11:11:03.950Z;ISIN;EZ3VB2R17FF3;1.088236;360T;MONE;USD;N/A;103091.8;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370748L3;false;TPAC,FULJ,ILQD
2024-01-16T11:11:03.950Z;ISIN;EZB322HPV707;1.087937;360T;MONE;USD;N/A;1463842.56;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370748L2;false;TPAC,FULJ,ILQD
2024-01-16T11:09:41.870Z;ISIN;EZPSH0B4JBJ5;7.836572;360T;MONE;CNY;N/A;1500000.0;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701665465;false;FULJ,ILQD
2024-01-16T11:01:45.942Z;ISIN;EZRPTYYBLX11;380.2774;360T;MONE;HUF;N/A;4.7E7;HUF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701648063L2;false;TPAC,FULJ,ILQD
2024-01-16T11:01:17.523Z;ISIN;EZV5QFJW9VH1;0.8617199;360T;MONE;GBP;N/A;5000000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701647461L2;false;TPAC,FULJ,ILQD
2024-01-16T11:01:14.158Z;ISIN;EZVGY60TZ402;1.0927665;360T;MONE;USD;N/A;6000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701654826L2;false;TPAC,FULJ,ILQD
2024-01-16T10:56:31.537Z;ISIN;EZ4G91L4BGP2;0.8624783;360T;MONE;GBP;N/A;67450.88;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370738;false;FULJ,ILQD
2024-01-16T10:56:21.047Z;ISIN;EZ8Y5Z6LX1P9;0.8622667;360T;MONE;GBP;N/A;752193.18;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370720L1;false;TPAC,FULJ,ILQD
2024-01-16T10:56:21.047Z;ISIN;EZ4G91L4BGP2;0.8624987;360T;MONE;GBP;N/A;675758.59;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370720L2;false;TPAC,FULJ,ILQD
2024-01-16T10:52:59.820Z;ISIN;EZVR2P1JJHN8;1.0992574;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701351702L2;false;TPAC,FULJ,ILQD
2024-01-16T10:52:57.316Z;ISIN;EZVR2P1JJHN8;1.099115;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701345173L2;false;TPAC,FULJ,ILQD
2024-01-16T10:51:14.102Z;ISIN;EZDS6SPRLHN6;20.5908723;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701653193;false;FULJ,ILQD
2024-01-16T10:50:07.887Z;ISIN;EZ6MHY92CGK3;10.2807323;360T;MONE;SEK;N/A;2.5E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701650687L2;false;TPAC,FULJ,ILQD
2024-01-16T10:49:28.032Z;ISIN;EZVVFP3BW924;146.56243;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701643697L2;false;TPAC,FULJ,ILQD
2024-01-16T10:48:37.235Z;ISIN;EZV1XJQY8442;1.1561819;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701653023L2;false;TPAC,FULJ,ILQD
2024-01-16T10:48:12.701Z;ISIN;EZ75TW62M0X2;159.03928;360T;MONE;JPY;N/A;5.1E8;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701652742L2;false;TPAC,FULJ,ILQD
2024-01-16T10:47:23.120Z;ISIN;EZ35VFNYJ9C6;0.86201;360T;MONE;GBP;N/A;281076.86;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370712L2L2;false;TPAC,FULJ,ILQD
2024-01-16T10:47:23.120Z;ISIN;EZ35VFNYJ9C6;0.86201;360T;MONE;GBP;N/A;107065.54;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370712L4L2;false;TPAC,FULJ,ILQD
2024-01-16T10:46:54.396Z;ISIN;EZCW4X64T2T7;8.51816;360T;MONE;HKD;N/A;1.0E7;HKD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701652471L2;false;TPAC,FULJ,ILQD
2024-01-16T10:45:36.211Z;ISIN;EZTXP30CD4D2;1.1455839;360T;MONE;USD;N/A;2100000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701651897L2;false;TPAC,FULJ,ILQD
2024-01-16T10:45:00.725Z;ISIN;EZVK8SC45JH0;1.0908136;360T;MONE;USD;N/A;2500000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701630916;false;FULJ,ILQD
2024-01-16T10:44:59.796Z;ISIN;EZ8PK7ZFKKQ6;11.355494;360T;MONE;NOK;N/A;5300000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701651752L2;false;TPAC,FULJ,ILQD
2024-01-16T10:44:38.063Z;ISIN;EZ6N44T49Z50;1.6490274;360T;MONE;AUD;N/A;2700000.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701652385L2;false;TPAC,FULJ,ILQD
2024-01-16T10:43:45.759Z;ISIN;EZ9YFTZ3CMR3;1.092564;360T;MONE;USD;N/A;7650.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701650795L2;false;TPAC,FULJ,ILQD
2024-01-16T10:43:31.520Z;ISIN;EZ2BCXBL50T9;1.0896592;360T;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701650758L2;false;TPAC,FULJ,ILQD
2024-01-16T10:42:25.723Z;ISIN;EZ57G9WT9517;1.0893463;360T;MONE;USD;N/A;300000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701649935L2;false;TPAC,FULJ,ILQD
2024-01-16T10:41:55.088Z;ISIN;EZQX6XL9G9M6;1.1492827;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701650983L2;false;TPAC,FULJ,ILQD
2024-01-16T10:41:23.488Z;ISIN;EZP30P93RW81;1.1718992;360T;MONE;USD;N/A;1.3413082E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701646576;false;FULJ,ILQD
2024-01-16T10:36:28.915Z;ISIN;EZJZMT44JYL9;83.1315;360T;MONE;INR;N/A;8000000.0;INR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701649117L1;false;TPAC,FULJ,ILQD
2024-01-16T10:36:28.915Z;ISIN;EZFK5K6ML340;83.2255;360T;MONE;INR;N/A;8000000.0;INR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701649117L2;false;TPAC,FULJ,ILQD
2024-01-16T10:32:13.559Z;ISIN;EZ3XR31BNYH8;1.0905982;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701648311;false;FULJ,ILQD
2024-01-16T10:31:42.574Z;ISIN;EZ4BMGWN1HB0;0.8627052;360T;MONE;GBP;N/A;8500000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701645146L2;false;TPAC,FULJ,ILQD
2024-01-16T10:30:27.377Z;ISIN;EZT79YW42723;1.0900659;360T;MONE;USD;N/A;3.0E8;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701644168L2L2;false;FULJ,ILQD
2024-01-16T10:30:27.377Z;ISIN;EZ9HHWFSD6D8;1.0887645;360T;MONE;USD;N/A;3.0E8;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701644168L2L1;false;FULJ,ILQD
2024-01-16T10:30:27.377Z;ISIN;EZ9HHWFSD6D8;1.0887645;360T;MONE;USD;N/A;3.0E8;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701644168L1L1;false;FULJ,ILQD
2024-01-16T10:30:27.377Z;ISIN;EZT79YW42723;1.0900659;360T;MONE;USD;N/A;3.0E8;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701644168L1L2;false;FULJ,ILQD
2024-01-16T10:30:02.267Z;ISIN;EZ5YK6HSFH06;0.861721;360T;MONE;GBP;N/A;2.8E7;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701644496L2;false;TPAC,FULJ,ILQD
2024-01-16T10:27:00.167Z;ISIN;EZ7S75695XL2;96.77956;360T;MONE;JPY;N/A;7450000.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701639304L1;false;TPAC,FULJ,ILQD
2024-01-16T10:27:00.167Z;ISIN;EZCT4WY8SV45;96.41191;360T;MONE;JPY;N/A;7450000.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701639304L2;false;TPAC,FULJ,ILQD
2024-01-16T10:18:03.570Z;ISIN;EZ35VFNYJ9C6;0.8615256;360T;MONE;GBP;N/A;3300000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701611360L2;false;TPAC,FULJ,ILQD
2024-01-16T10:17:33.114Z;ISIN;EZ19710RMS58;4.977605;360T;MONE;RON;N/A;2814600.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701640402L2;false;TPAC,FULJ,ILQD
2024-01-16T10:15:52.054Z;ISIN;EZP1DH5GDT81;0.2124478;360T;MONE;CHF;N/A;660000.0;PLN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701632253L2;false;TPAC,FULJ,ILQD
2024-01-16T10:15:29.637Z;ISIN;EZ4D320G3L08;1.3494964;360T;MONE;CAD;N/A;6000000.0;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701611356L2;false;TPAC,FULJ,ILQD
2024-01-16T10:11:58.546Z;ISIN;EZ1Q4CPCQ489;1.338967;360T;MONE;SGD;N/A;1500000.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701608932L2;false;TPAC,FULJ,ILQD
2024-01-16T10:09:01.382Z;ISIN;EZ1Y102QTQ79;0.03789813;360T;MONE;CHF;N/A;3.3E8;CZK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701630004L2;false;TPAC,FULJ,ILQD
2024-01-16T10:04:47.802Z;ISIN;EZ8MQKZNN4Y5;1.0910534;360T;MONE;USD;N/A;29500.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701633540L2;false;TPAC,FULJ,ILQD
2024-01-16T09:59:56.343Z;ISIN;EZB322HPV707;1.0889062;360T;MONE;USD;N/A;4.2E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701633374L2;false;TPAC,FULJ,ILQD
2024-01-16T09:59:35.723Z;ISIN;EZ4V0606L4F9;11.3382763;360T;MONE;SEK;N/A;6000000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701633343L2;false;TPAC,FULJ,ILQD
2024-01-16T09:59:22.989Z;ISIN;EZ8PK7ZFKKQ6;11.3660705;360T;MONE;NOK;N/A;7.5E7;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701633323L2;false;TPAC,FULJ,ILQD
2024-01-16T09:59:20.326Z;ISIN;EZSJKV0BVDG0;159.4381;360T;MONE;JPY;N/A;7.475E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701631727L1L1;false;FULJ,ILQD
2024-01-16T09:59:20.326Z;ISIN;EZ75TW62M0X2;158.8889;360T;MONE;JPY;N/A;7.475E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701631727L1L2;false;FULJ,ILQD
2024-01-16T09:59:20.326Z;ISIN;EZ75TW62M0X2;158.8889;360T;MONE;JPY;N/A;7.475E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701631727L4L2;false;FULJ,ILQD
2024-01-16T09:59:20.326Z;ISIN;EZ75TW62M0X2;158.8889;360T;MONE;JPY;N/A;7.475E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701631727L2L2;false;FULJ,ILQD
2024-01-16T09:59:20.326Z;ISIN;EZ75TW62M0X2;158.8889;360T;MONE;JPY;N/A;7.475E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701631727L3L2;false;FULJ,ILQD
2024-01-16T09:59:20.326Z;ISIN;EZSJKV0BVDG0;159.4381;360T;MONE;JPY;N/A;7.475E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701631727L2L1;false;FULJ,ILQD
2024-01-16T09:59:20.326Z;ISIN;EZSJKV0BVDG0;159.4381;360T;MONE;JPY;N/A;7.475E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701631727L3L1;false;FULJ,ILQD
2024-01-16T09:59:20.326Z;ISIN;EZSJKV0BVDG0;159.4381;360T;MONE;JPY;N/A;7.475E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701631727L4L1;false;FULJ,ILQD
2024-01-16T09:59:06.482Z;ISIN;EZVQ9871BS73;159.41264;360T;MONE;JPY;N/A;2.0E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701633300L2;false;TPAC,FULJ,ILQD
2024-01-16T09:58:47.526Z;ISIN;EZ6Z2V5QGDL6;18.67374;360T;MONE;MXN;N/A;4.69865E8;MXN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701629351L2;false;TPAC,FULJ,ILQD
2024-01-16T09:58:44.257Z;ISIN;EZS6B2ZK5882;8.517145;360T;MONE;HKD;N/A;4000000.0;HKD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701633268L2;false;TPAC,FULJ,ILQD
2024-01-16T09:58:26.466Z;ISIN;EZ89LG8DT0R9;0.8613997;360T;MONE;GBP;N/A;2300000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701633243L2;false;TPAC,FULJ,ILQD
2024-01-16T09:58:05.427Z;ISIN;EZ2HF0X39XZ5;7.4581987;360T;MONE;DKK;N/A;2000000.0;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701633202L2;false;TPAC,FULJ,ILQD
2024-01-16T09:57:49.320Z;ISIN;EZVWPFT7F226;0.9365782;360T;MONE;CHF;N/A;2.55E7;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701633170L2;false;TPAC,FULJ,ILQD
2024-01-16T09:57:33.657Z;ISIN;EZ2FCT6RJ555;1.4696799;360T;MONE;CAD;N/A;2.55E7;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701633054L2;false;TPAC,FULJ,ILQD
2024-01-16T09:57:13.466Z;ISIN;EZ073K2V2PG8;1.6481449;360T;MONE;AUD;N/A;3000000.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701632506L2;false;TPAC,FULJ,ILQD
2024-01-16T09:57:11.877Z;ISIN;EZW9NFZWB8H2;7.840985;360T;MONE;CNY;N/A;3.465E8;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701625585L2;false;TPAC,FULJ,ILQD
2024-01-16T09:50:37.510Z;ISIN;EZ6XPQPW7P07;1.0886031;360T;MONE;USD;N/A;5.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701629584L2;false;TPAC,FULJ,ILQD
2024-01-16T09:50:24.435Z;ISIN;EZ2BCXBL50T9;1.089931;360T;MONE;USD;N/A;7.52743E8;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701628690L2;false;TPAC,FULJ,ILQD
2024-01-16T09:50:12.765Z;ISIN;EZZGZ3VSXX05;1.6492188;360T;MONE;AUD;N/A;1.85E8;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701339275L2;false;TPAC,FULJ,ILQD
2024-01-16T09:48:05.008Z;ISIN;EZ84CCF6Q5J2;45.999539;360T;MONE;TRY;N/A;1.5E7;TRY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701625696L2;false;TPAC,FULJ,ILQD
2024-01-16T09:45:49.380Z;ISIN;EZRK2MDNY051;7.85205;360T;MONE;CNY;N/A;2.58E7;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701623886L2;false;TPAC,FULJ,ILQD
2024-01-16T09:45:06.245Z;ISIN;EZWJ23P15H36;18.7836309;360T;MONE;MXN;N/A;9000000.0;MXN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701617101L2;false;TPAC,FULJ,ILQD
2024-01-16T09:43:14.199Z;ISIN;EZ3PK4N5LSD0;1.090472;360T;MONE;USD;N/A;3500000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701623184L2;false;TPAC,FULJ,ILQD
2024-01-16T09:42:57.273Z;ISIN;EZ7ZJGHPG9J5;0.0024628;360T;MONE;CHF;N/A;5.0E8;HUF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701619621L2;false;TPAC,FULJ,ILQD
2024-01-16T09:41:50.797Z;ISIN;EZ9HS7KZPRM0;24.724773;360T;MONE;CZK;N/A;6.75E8;CZK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701621691L2;false;TPAC,FULJ,ILQD
2024-01-16T09:36:13.592Z;ISIN;EZ9F2YQ4BN80;7.8198;360T;MONE;CNY;N/A;4363428.1;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701619426L2;false;TPAC,FULJ,ILQD
2024-01-16T09:36:13.592Z;ISIN;EZ6V602QF5L5;7.8543;360T;MONE;CNY;N/A;4363428.1;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701619426L1;false;TPAC,FULJ,ILQD
2024-01-16T09:36:12.409Z;ISIN;EZ9C5WQW8605;0.8619182;360T;MONE;GBP;N/A;5000000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701625184L2;false;TPAC,FULJ,ILQD
2024-01-16T09:35:40.296Z;ISIN;EZ6GV9K71QF9;35.31401;360T;MONE;THB;N/A;3.0E7;THB;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701620330L2;false;TPAC,FULJ,ILQD
2024-01-16T09:34:41.037Z;ISIN;EZ7B5GBZPXX4;1.339253;360T;MONE;SGD;N/A;1000000.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701619783L2;false;TPAC,FULJ,ILQD
2024-01-16T09:33:39.937Z;ISIN;EZ98QNB68RF3;17.101294;360T;MONE;MXN;N/A;4.0E7;MXN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701619660L2;false;TPAC,FULJ,ILQD
2024-01-16T09:32:35.148Z;ISIN;EZ6XPQPW7P07;1.0896429;360T;MONE;USD;N/A;2.5E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701611583L1;false;TPAC,FULJ,ILQD
2024-01-16T09:32:35.148Z;ISIN;EZV3HZFQB9M4;1.0911624;360T;MONE;USD;N/A;2.5E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701611583L2;false;TPAC,FULJ,ILQD
2024-01-16T09:31:55.161Z;ISIN;EZV3HZFQB9M4;1.0910624;360T;MONE;USD;N/A;2.5E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701611114L2;false;TPAC,FULJ,ILQD
2024-01-16T09:31:55.161Z;ISIN;EZ6XPQPW7P07;1.0895429;360T;MONE;USD;N/A;2.5E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701611114L1;false;TPAC,FULJ,ILQD
2024-01-16T09:29:09.328Z;ISIN;EZB0WR62FSD8;0.2478;360T;MONE;USD;N/A;4.0E7;PLN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701620215L2;false;TPAC,FULJ,ILQD
2024-01-16T09:29:09.328Z;ISIN;EZB0WR62FSD8;0.247801;360T;MONE;USD;N/A;4.0E7;PLN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701620428L2;false;TPAC,FULJ,ILQD
2024-01-16T09:25:30.486Z;ISIN;EZ5YTY21KJM7;1.095031;360T;MONE;USD;N/A;1.521E8;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701618697L2;false;TPAC,FULJ,ILQD
2024-01-16T09:24:08.290Z;ISIN;EZ4BLW7K0KW1;145.09413;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701613734L2;false;TPAC,FULJ,ILQD
2024-01-16T09:23:28.827Z;ISIN;EZ8Y5Z6LX1P9;0.861602;360T;MONE;GBP;N/A;1.05E7;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701597336L2;false;TPAC,FULJ,ILQD
2024-01-16T09:19:36.426Z;ISIN;EZ451QTGGDP4;1.0919456;360T;MONE;USD;N/A;125000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701612972;false;FULJ,ILQD
2024-01-16T09:19:06.361Z;ISIN;EZ2BCXBL50T9;1.0908419;360T;MONE;USD;N/A;125000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701612790;false;FULJ,ILQD
2024-01-16T09:15:52.068Z;ISIN;EZ9MDVRHBL10;10.837314;360T;MONE;MAD;N/A;2.5E7;MAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701314853L2;false;TPAC,FULJ,ILQD
2024-01-16T09:13:11.706Z;ISIN;EZ4XM8VNGBP8;1.092508;360T;MONE;USD;N/A;361169.21;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701611477L2;false;TPAC,FULJ,ILQD
2024-01-16T09:12:03.590Z;ISIN;EZTC9T8405Q4;18.5351699;360T;MONE;MXN;N/A;6.268E7;MXN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701603825L2;false;TPAC,FULJ,ILQD
2024-01-16T09:11:54.242Z;ISIN;EZGX7FSK2422;7.7956;360T;MONE;CNY;N/A;7000000.0;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701602983;false;FULJ,ILQD
2024-01-16T09:11:21.434Z;ISIN;EZRV8ZK29PX9;32.857577;360T;MONE;TRY;N/A;1400000.0;TRY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701603085L1;false;TPAC,FULJ,ILQD
