Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-30T10:38:01.483Z;ISIN;EZ4LCZHYN577;1.211776;360T;MONE;USD;N/A;160000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435515953;false;FULJ,ILQD
2021-04-30T10:37:14.463Z;ISIN;EZ51WKV7J8Y0;1.216632;360T;MONE;USD;N/A;177000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435515915;false;FULJ,ILQD
2021-04-30T10:36:41.824Z;ISIN;EZWQKF9SYHG5;1.20923;360T;MONE;USD;N/A;5.364453785E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435512238L2;false;TPAC,FULJ,ILQD
2021-04-30T10:36:41.824Z;ISIN;EZ2W6CMTR831;1.209208;360T;MONE;USD;N/A;5.364453785E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435512238L1;false;TPAC,FULJ,ILQD
2021-04-30T10:35:05.349Z;ISIN;EZ2W6CMTR831;1.209218;360T;MONE;USD;N/A;1.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435517930L1;false;TPAC,FULJ,ILQD
2021-04-30T10:35:05.349Z;ISIN;EZWQKF9SYHG5;1.20924;360T;MONE;USD;N/A;1.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435517930L2;false;TPAC,FULJ,ILQD
2021-04-30T10:31:49.468Z;ISIN;EZ8TSZCMKND4;1.0987871;360T;MONE;CHF;N/A;20000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435515058;false;FULJ,ILQD
2021-04-30T10:29:31.046Z;ISIN;EZ8TSZCMKND4;1.0987913;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435513547;false;FULJ,ILQD
2021-04-30T10:28:58.258Z;ISIN;EZ695V3J2XW1;14.382408;360T;MONE;ZAR;N/A;3.1E8;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435516925L2;false;TPAC,FULJ,ILQD
2021-04-30T10:28:58.258Z;ISIN;EZ1Z7MLYB8D2;14.3803;360T;MONE;ZAR;N/A;3.1E8;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435516925L1;false;TPAC,FULJ,ILQD
2021-04-30T10:28:47.926Z;ISIN;EZ43HPC1Y031;1.605515;360T;MONE;SGD;N/A;150000.0;SGD;2021-05-28T00:00:00.000Z;360T;1010000281435513006;false;FULJ,ILQD
2021-04-30T10:25:19.909Z;ISIN;EZYJM4S0LP62;8.220376;360T;MONE;NOK;N/A;2.35E8;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435516331L2;false;TPAC,FULJ,ILQD
2021-04-30T10:25:19.909Z;ISIN;EZ5MM0FYVFK8;8.220377;360T;MONE;NOK;N/A;2.35E8;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435516331L1;false;TPAC,FULJ,ILQD
2021-04-30T10:24:32.523Z;ISIN;EZ35LYD9ZHZ9;8.408158;360T;MONE;SEK;N/A;8.0E7;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435516288L2;false;TPAC,FULJ,ILQD
2021-04-30T10:24:32.523Z;ISIN;EZ3309WM5VB2;8.4083221;360T;MONE;SEK;N/A;8.0E7;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435516288L1;false;TPAC,FULJ,ILQD
2021-04-30T10:23:13.456Z;ISIN;EZ2RHNFDXK78;1.395897;360T;MONE;USD;N/A;4000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435511813;false;FULJ,ILQD
2021-04-30T10:21:34.241Z;ISIN;EZVF9XQ5GC41;1.2106123;360T;MONE;USD;N/A;750000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435509033;false;FULJ,ILQD
2021-04-30T10:21:23.071Z;ISIN;EZ9NT2QX98H8;108.01744;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435515073L2;false;TPAC,FULJ,ILQD
2021-04-30T10:21:23.071Z;ISIN;EZB6Q112TGC1;108.849;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435515073L1;false;TPAC,FULJ,ILQD
2021-04-30T10:20:53.758Z;ISIN;EZ241RBN0QT9;7.764698;360T;MONE;HKD;N/A;500000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435508878;false;FULJ,ILQD
2021-04-30T10:18:06.898Z;ISIN;EZ2W6CMTR831;1.2097382;360T;MONE;USD;N/A;1500000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435508837;false;FULJ,ILQD
2021-04-30T10:18:06.689Z;ISIN;EZ9R8L4F2HQ0;1.22709;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435510658L2;false;TPAC,FULJ,ILQD
2021-04-30T10:18:06.689Z;ISIN;EZ6L0V0JVQL5;1.227089;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435510658L1;false;TPAC,FULJ,ILQD
2021-04-30T10:16:33.718Z;ISIN;EZ4L8S7YG7B9;1.213029;360T;MONE;USD;N/A;200000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435512357;false;FULJ,ILQD
2021-04-30T10:16:24.861Z;ISIN;EZ312N6X53J0;6.1474038;360T;MONE;DKK;N/A;2.05E8;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435512017L1;false;TPAC,FULJ,ILQD
2021-04-30T10:16:24.861Z;ISIN;EZ6C661KSZY0;6.14748;360T;MONE;DKK;N/A;2.05E8;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435512017L2;false;TPAC,FULJ,ILQD
2021-04-30T10:16:14.073Z;ISIN;EZ50990NY5H0;151.41295;360T;MONE;JPY;N/A;359690.54;GBP;2021-05-28T00:00:00.000Z;360T;1010000281434825970L2;false;TPAC,FULJ,ILQD
2021-04-30T10:16:14.073Z;ISIN;EZ7QF65Q43J9;151.412;360T;MONE;JPY;N/A;123415.67;GBP;2021-05-28T00:00:00.000Z;360T;1010000281434825970L1;false;TPAC,FULJ,ILQD
2021-04-30T10:16:09.867Z;ISIN;EZ568RTT9583;1.098783;360T;MONE;CHF;N/A;200000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435511511L1;false;TPAC,FULJ,ILQD
2021-04-30T10:16:09.333Z;ISIN;EZ3CWT7F9QJ6;10.179585;360T;MONE;SEK;N/A;1000000.0;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435511506L1;false;TPAC,FULJ,ILQD
2021-04-30T10:16:07.501Z;ISIN;EZ49S1Z4M7G9;0.870358;360T;MONE;GBP;N/A;300000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435511488L1;false;TPAC,FULJ,ILQD
2021-04-30T10:13:21.604Z;ISIN;EZ3YK6ZVRBJ8;1.2103627;360T;MONE;USD;N/A;280000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435508544L2;false;TPAC,FULJ,ILQD
2021-04-30T10:13:21.604Z;ISIN;EZWQKF9SYHG5;1.20946;360T;MONE;USD;N/A;280000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435508544L1;false;TPAC,FULJ,ILQD
2021-04-30T10:11:59.695Z;ISIN;EZ2W6CMTR831;1.2094483;360T;MONE;USD;N/A;1486000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435507092L1;false;TPAC,FULJ,ILQD
2021-04-30T10:11:59.695Z;ISIN;EZ1SG6HKZN43;1.211036;360T;MONE;USD;N/A;1486000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435507092L2;false;TPAC,FULJ,ILQD
2021-04-30T10:11:58.414Z;ISIN;EZ2W6CMTR831;1.2094983;360T;MONE;USD;N/A;175000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435508267L2;false;TPAC,FULJ,ILQD
2021-04-30T10:11:58.414Z;ISIN;EZ9BFJZ62CF8;1.2094347;360T;MONE;USD;N/A;175000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435508267L1;false;TPAC,FULJ,ILQD
2021-04-30T10:10:30.048Z;ISIN;EZ2W6CMTR831;1.2091882;360T;MONE;USD;N/A;1100000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435508443;false;FULJ,ILQD
2021-04-30T10:08:54.255Z;ISIN;EZ9BFJZ62CF8;1.2090744;360T;MONE;USD;N/A;1400000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435506701L1;false;TPAC,FULJ,ILQD
2021-04-30T10:08:54.255Z;ISIN;EZ2W6CMTR831;1.209138;360T;MONE;USD;N/A;1400000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435506701L2;false;TPAC,FULJ,ILQD
2021-04-30T10:07:07.459Z;ISIN;EZ4DP7N7NM89;0.908755;360T;MONE;CHF;N/A;1.5E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435473306L1;false;TPAC,FULJ,ILQD
2021-04-30T10:07:07.459Z;ISIN;EZ9C4TM7F6L8;0.908521;360T;MONE;CHF;N/A;1.5E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435473306L2;false;TPAC,FULJ,ILQD
2021-04-30T10:05:10.561Z;ISIN;EZWQKF9SYHG5;1.20914;360T;MONE;USD;N/A;480000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435506427L1;false;TPAC,FULJ,ILQD
2021-04-30T10:05:10.561Z;ISIN;EZ5YLBYWSXM2;1.209697;360T;MONE;USD;N/A;480000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435506427L2;false;TPAC,FULJ,ILQD
2021-04-30T10:03:16.000Z;ISIN;EZ2K08GZ64G4;0.8697502;360T;MONE;GBP;N/A;400000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435505952L2;false;TPAC,FULJ,ILQD
2021-04-30T10:03:16.000Z;ISIN;EZ8WY3X76J95;0.8693238;360T;MONE;GBP;N/A;400000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435505952L1;false;TPAC,FULJ,ILQD
2021-04-30T10:02:54.760Z;ISIN;EZ8WY3X76J95;0.8694538;360T;MONE;GBP;N/A;500000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435505906L1;false;TPAC,FULJ,ILQD
2021-04-30T10:02:54.760Z;ISIN;EZ2K08GZ64G4;0.8698802;360T;MONE;GBP;N/A;500000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435505906L2;false;TPAC,FULJ,ILQD
2021-04-30T10:02:20.724Z;ISIN;EZ9BFJZ62CF8;1.2093168;360T;MONE;USD;N/A;85380.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435507275;false;FULJ,ILQD
2021-04-30T09:57:37.944Z;ISIN;EZ3WMTW2JRG4;131.72199;360T;MONE;JPY;N/A;1.3E8;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435506685;false;FULJ,ILQD
2021-04-30T09:56:02.221Z;ISIN;EZ5YLBYWSXM2;1.2099671;360T;MONE;USD;N/A;410000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435503557L2;false;TPAC,FULJ,ILQD
2021-04-30T09:56:02.221Z;ISIN;EZ9BFJZ62CF8;1.2093244;360T;MONE;USD;N/A;410000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435503557L1;false;TPAC,FULJ,ILQD
2021-04-30T09:55:28.482Z;ISIN;EZ9BFJZ62CF8;1.209424;360T;MONE;USD;N/A;15000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435505692;false;FULJ,ILQD
2021-04-30T09:53:32.062Z;ISIN;EZ44VZKS43S6;0.8695145;360T;MONE;GBP;N/A;150000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435466411;false;FULJ,ILQD
2021-04-30T09:51:41.852Z;ISIN;EZ1H8GY97X95;0.7771;360T;MONE;USD;N/A;1000000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435504430L2;false;TPAC,FULJ,ILQD
2021-04-30T09:51:41.852Z;ISIN;EZ2JKLKZ2FX5;0.7770976;360T;MONE;USD;N/A;1000000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435504430L1;false;TPAC,FULJ,ILQD
2021-04-30T09:51:16.483Z;ISIN;EZ44WTPKX706;1.0988534;360T;MONE;CHF;N/A;23000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435503487;false;FULJ,ILQD
2021-04-30T09:50:35.982Z;ISIN;EZ6QGWYNBZT7;1.098471;360T;MONE;CHF;N/A;30000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435501744L2;false;TPAC,FULJ,ILQD
2021-04-30T09:50:35.982Z;ISIN;EZ7VQ97FXQW1;1.098669;360T;MONE;CHF;N/A;30000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435501744L1;false;TPAC,FULJ,ILQD
2021-04-30T09:50:24.519Z;ISIN;EZ4F9DB6YD14;8.40924;360T;MONE;SEK;N/A;5.6E7;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435503921L2;false;TPAC,FULJ,ILQD
2021-04-30T09:50:24.519Z;ISIN;EZ35LYD9ZHZ9;8.409295;360T;MONE;SEK;N/A;5.6E7;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435503921L1;false;TPAC,FULJ,ILQD
2021-04-30T09:49:38.592Z;ISIN;EZ8TSZCMKND4;1.098743;360T;MONE;CHF;N/A;50000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435499318;false;FULJ,ILQD
2021-04-30T09:49:15.657Z;ISIN;EZ2W6CMTR831;1.2095873;360T;MONE;USD;N/A;4164000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435503360L2;false;TPAC,FULJ,ILQD
2021-04-30T09:49:15.657Z;ISIN;EZ9BFJZ62CF8;1.2095229;360T;MONE;USD;N/A;4164000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435503360L1;false;TPAC,FULJ,ILQD
2021-04-30T09:48:59.461Z;ISIN;EZ9BFJZ62CF8;1.2095501;360T;MONE;USD;N/A;400000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435499286;false;FULJ,ILQD
2021-04-30T09:48:34.558Z;ISIN;EZ8WY3X76J95;0.8695721;360T;MONE;GBP;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435501695L1;false;TPAC,FULJ,ILQD
2021-04-30T09:48:34.558Z;ISIN;EZ44VZKS43S6;0.8696296;360T;MONE;GBP;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435501695L2;false;TPAC,FULJ,ILQD
2021-04-30T09:47:15.012Z;ISIN;EZ35LYD9ZHZ9;8.410454;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435502327L1;false;TPAC,FULJ,ILQD
2021-04-30T09:47:15.012Z;ISIN;EZ7RWYNNW6W9;8.4090047;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435502327L2;false;TPAC,FULJ,ILQD
2021-04-30T09:46:46.167Z;ISIN;EZYJM4S0LP62;8.219579;360T;MONE;NOK;N/A;2.2E7;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435502236L1;false;TPAC,FULJ,ILQD
2021-04-30T09:46:46.167Z;ISIN;EZ7D8B29C7H2;8.21956;360T;MONE;NOK;N/A;2.2E7;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435502236L2;false;TPAC,FULJ,ILQD
2021-04-30T09:46:22.975Z;ISIN;EZ312N6X53J0;6.14775;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435502154L1;false;TPAC,FULJ,ILQD
2021-04-30T09:46:22.975Z;ISIN;EZ6C661KSZY0;6.1478;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435502154L2;false;TPAC,FULJ,ILQD
2021-04-30T09:46:00.398Z;ISIN;EZ312N6X53J0;6.148086;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435502123L1;false;TPAC,FULJ,ILQD
2021-04-30T09:46:00.398Z;ISIN;EZ6C661KSZY0;6.14813;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435502123L2;false;TPAC,FULJ,ILQD
2021-04-30T09:45:41.456Z;ISIN;EZ44WTPKX706;1.098763;360T;MONE;CHF;N/A;200000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435500555L1;false;TPAC,FULJ,ILQD
2021-04-30T09:45:41.456Z;ISIN;EZ5ZGH2BGNN7;1.09858;360T;MONE;CHF;N/A;200000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435500555L2;false;TPAC,FULJ,ILQD
2021-04-30T09:45:02.625Z;ISIN;EZ8LPYDW7CQ7;1.484872;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435500507L1;false;TPAC,FULJ,ILQD
2021-04-30T09:45:02.625Z;ISIN;EZVHGJ0PY7P5;1.485705;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435500507L2;false;TPAC,FULJ,ILQD
2021-04-30T09:44:54.544Z;ISIN;EZ4K1QMTC2G1;0.9085224;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435501785L1;false;TPAC,FULJ,ILQD
2021-04-30T09:44:54.544Z;ISIN;EZV4HVKK0WY6;0.9083649;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435501785L2;false;TPAC,FULJ,ILQD
2021-04-30T09:44:17.373Z;ISIN;EZ8WY3X76J95;0.8697159;360T;MONE;GBP;N/A;15750.9;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435498203;false;FULJ,ILQD
2021-04-30T09:43:41.556Z;ISIN;EZ2JKLKZ2FX5;0.7764773;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-28T00:00:00.000Z;360T;1010000281435501665L1;false;TPAC,FULJ,ILQD
2021-04-30T09:43:41.556Z;ISIN;EZ1H8GY97X95;0.77648;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-28T00:00:00.000Z;360T;1010000281435501665L2;false;TPAC,FULJ,ILQD
2021-04-30T09:43:04.699Z;ISIN;EZ8LPYDW7CQ7;1.4851655;360T;MONE;CAD;N/A;2.1E7;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435501221L1;false;TPAC,FULJ,ILQD
2021-04-30T09:43:04.699Z;ISIN;EZ50SDZ8FQG6;1.4852438;360T;MONE;CAD;N/A;2.1E7;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435501221L2;false;TPAC,FULJ,ILQD
2021-04-30T09:42:42.138Z;ISIN;EZ50SDZ8FQG6;1.485169;360T;MONE;CAD;N/A;590000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435466381;false;FULJ,ILQD
2021-04-30T09:42:38.799Z;ISIN;EZ8TSZCMKND4;1.098785;360T;MONE;CHF;N/A;390000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435466233;false;FULJ,ILQD
2021-04-30T09:42:34.955Z;ISIN;EZ8TSZCMKND4;1.098811;360T;MONE;CHF;N/A;330000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435466081;false;FULJ,ILQD
2021-04-30T09:42:31.389Z;ISIN;EZ2W6CMTR831;1.2096386;360T;MONE;USD;N/A;150000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435466015;false;FULJ,ILQD
2021-04-30T09:42:27.253Z;ISIN;EZBKSS6QSH98;9.392527;360T;MONE;HKD;N/A;2000000.0;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435465556;false;FULJ,ILQD
2021-04-30T09:41:31.250Z;ISIN;EZ1LSP5070R6;14.448491;360T;MONE;ZAR;N/A;8.4E7;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435497091L1;false;TPAC,FULJ,ILQD
2021-04-30T09:41:31.250Z;ISIN;EZ7K8QGZG218;14.459606;360T;MONE;ZAR;N/A;8.4E7;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435497091L2;false;TPAC,FULJ,ILQD
2021-04-30T09:41:13.410Z;ISIN;EZ8TSZCMKND4;1.0988611;360T;MONE;CHF;N/A;100000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435497048;false;FULJ,ILQD
2021-04-30T09:40:54.726Z;ISIN;EZ514YL7H4B1;9.99913;360T;MONE;TRY;N/A;2.18E7;TRY;2021-05-28T00:00:00.000Z;360T;1010000281435500244L1;false;TPAC,FULJ,ILQD
2021-04-30T09:40:54.726Z;ISIN;EZ1CH5GQ5410;10.0038;360T;MONE;TRY;N/A;2.18E7;TRY;2021-05-28T00:00:00.000Z;360T;1010000281435500244L2;false;TPAC,FULJ,ILQD
2021-04-30T09:39:31.574Z;ISIN;EZ2W6CMTR831;1.2095783;360T;MONE;USD;N/A;654552.85;USD;2021-05-28T00:00:00.000Z;360T;1010000281435499254L2;false;TPAC,FULJ,ILQD
2021-04-30T09:39:31.574Z;ISIN;EZ9BFJZ62CF8;1.2095149;360T;MONE;USD;N/A;654552.85;USD;2021-05-28T00:00:00.000Z;360T;1010000281435499254L1;false;TPAC,FULJ,ILQD
2021-04-30T09:39:04.001Z;ISIN;EZ9BFJZ62CF8;1.209544;360T;MONE;USD;N/A;170700.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435496893;false;FULJ,ILQD
2021-04-30T09:36:01.986Z;ISIN;EZ4GL0RLXC24;0.90857;360T;MONE;CHF;N/A;5.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435446068L2;false;TPAC,FULJ,ILQD
2021-04-30T09:36:01.986Z;ISIN;EZ4DP7N7NM89;0.908628;360T;MONE;CHF;N/A;5.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435446068L1;false;TPAC,FULJ,ILQD
2021-04-30T09:34:31.052Z;ISIN;EZ2W6CMTR831;1.209298;360T;MONE;USD;N/A;60000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435414486;false;FULJ,ILQD
2021-04-30T09:34:31.052Z;ISIN;EZ2W6CMTR831;1.209098;360T;MONE;USD;N/A;60000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435446051;false;FULJ,ILQD
2021-04-30T09:33:37.537Z;ISIN;EZ9C6CGYTK87;8.25819;360T;MONE;TRY;N/A;7400000.0;TRY;2021-05-28T00:00:00.000Z;360T;1010000281435499071L1;false;TPAC,FULJ,ILQD
2021-04-30T09:33:37.537Z;ISIN;EZ6XLNQ54F65;8.26779;360T;MONE;TRY;N/A;7400000.0;TRY;2021-05-28T00:00:00.000Z;360T;1010000281435499071L2;false;TPAC,FULJ,ILQD
2021-04-30T09:32:49.224Z;ISIN;EZ2W6CMTR831;1.209349;360T;MONE;USD;N/A;1.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435497655L1;false;TPAC,FULJ,ILQD
2021-04-30T09:32:49.224Z;ISIN;EZ14LZ0TPLL9;1.209505;360T;MONE;USD;N/A;1.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435497655L2;false;TPAC,FULJ,ILQD
2021-04-30T09:31:53.317Z;ISIN;EZWQKF9SYHG5;1.20945;360T;MONE;USD;N/A;1.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435497424L2;false;TPAC,FULJ,ILQD
2021-04-30T09:31:53.317Z;ISIN;EZ2W6CMTR831;1.2094282;360T;MONE;USD;N/A;1.001E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435497424L1;false;TPAC,FULJ,ILQD
2021-04-30T09:31:22.680Z;ISIN;EZ64VF2VPT54;4.572045;360T;MONE;PLN;N/A;7512000.0;PLN;2021-05-28T00:00:00.000Z;360T;1010000281435497475;false;FULJ,ILQD
2021-04-30T09:30:10.240Z;ISIN;EZ5MM0FYVFK8;8.226551;360T;MONE;NOK;N/A;1.2E8;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435496710L1;false;TPAC,FULJ,ILQD
2021-04-30T09:30:10.240Z;ISIN;EZ4V03C81B16;8.226425;360T;MONE;NOK;N/A;1.2E8;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435496710L2;false;TPAC,FULJ,ILQD
2021-04-30T09:29:05.606Z;ISIN;EZ44WTPKX706;1.0989581;360T;MONE;CHF;N/A;500000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435497134;false;FULJ,ILQD
2021-04-30T09:28:58.460Z;ISIN;EZ9QCJW8JDB8;1.3912155;360T;MONE;USD;N/A;1.1E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435405413L2;false;TPAC,FULJ,ILQD
2021-04-30T09:28:58.460Z;ISIN;EZ378C4PFQ24;1.3911957;360T;MONE;USD;N/A;1.1E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435405413L1;false;TPAC,FULJ,ILQD
2021-04-30T09:28:06.717Z;ISIN;EZ6SZLJN0Q13;0.869631;360T;MONE;GBP;N/A;2.505E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435496522L2;false;TPAC,FULJ,ILQD
2021-04-30T09:28:06.717Z;ISIN;EZ44VZKS43S6;0.869525;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435496522L1;false;TPAC,FULJ,ILQD
2021-04-30T09:28:05.901Z;ISIN;EZV43MDSFZM8;1.0988462;360T;MONE;CHF;N/A;260167.18;CHF;2021-05-28T00:00:00.000Z;360T;1010000281434825968L1L2;false;TPAC,FULJ,ILQD
2021-04-30T09:28:05.901Z;ISIN;EZV43MDSFZM8;1.0988462;360T;MONE;CHF;N/A;1296404.73;CHF;2021-05-28T00:00:00.000Z;360T;1010000281434825968L2;false;TPAC,FULJ,ILQD
2021-04-30T09:28:05.901Z;ISIN;EZ8TSZCMKND4;1.0990462;360T;MONE;CHF;N/A;307653.42;CHF;2021-05-28T00:00:00.000Z;360T;1010000281434825968L1L1;false;TPAC,FULJ,ILQD
2021-04-30T09:28:03.365Z;ISIN;EZ9R8L4F2HQ0;1.2276;360T;MONE;CAD;N/A;5000000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435403214L2;false;TPAC,FULJ,ILQD
2021-04-30T09:28:03.365Z;ISIN;EZ6L0V0JVQL5;1.2276015;360T;MONE;CAD;N/A;5000000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435403214L1;false;TPAC,FULJ,ILQD
2021-04-30T09:27:49.623Z;ISIN;EZ647VYB9YB3;1.2121476;360T;MONE;USD;N/A;2.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435497222;false;FULJ,ILQD
2021-04-30T09:27:18.213Z;ISIN;EZ6VZYK4RP04;359.7348;360T;MONE;HUF;N/A;2.21475E9;HUF;2021-05-28T00:00:00.000Z;360T;1010000281435495277;false;FULJ,ILQD
2021-04-30T09:27:12.078Z;ISIN;EZVPNFZH6BS8;0.86955;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435496193L1;false;TPAC,FULJ,ILQD
2021-04-30T09:27:12.078Z;ISIN;EZ7347DJ88L9;0.869762;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435496193L2;false;TPAC,FULJ,ILQD
