Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-29T08:31:16.070Z;ISIN;EZV6GV002Z76;0.8689036;360T;MONE;GBP;N/A;7320000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433858L7;false;TPAC,FULJ,ILQD
2023-09-29T08:31:16.070Z;ISIN;EZV6GV002Z76;0.8689036;360T;MONE;GBP;N/A;1.325E7;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433858L9;false;TPAC,FULJ,ILQD
2023-09-29T08:31:16.070Z;ISIN;EZV6GV002Z76;0.8689036;360T;MONE;GBP;N/A;190000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433858L11;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.946Z;ISIN;EZMN25MMCT44;1.443778;360T;MONE;SGD;N/A;1.21E7;SGD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433798L1;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.946Z;ISIN;EZMCT6DMJV67;1.443547;360T;MONE;SGD;N/A;1.16E7;SGD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433798L2;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.573Z;ISIN;EZ7Y5MW4RS90;1.0630082;360T;MONE;USD;N/A;6780000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433785L7;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.573Z;ISIN;EZ6BMZ5MNWC4;1.0602679;360T;MONE;USD;N/A;1.415E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433785L4;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.573Z;ISIN;EZ6BMZ5MNWC4;1.0602679;360T;MONE;USD;N/A;6855000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433785L3;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.573Z;ISIN;EZ7Y5MW4RS90;1.0630082;360T;MONE;USD;N/A;7790000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433785L8;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.573Z;ISIN;EZ7Y5MW4RS90;1.0630082;360T;MONE;USD;N/A;1.345E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433785L9;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.573Z;ISIN;EZ6BMZ5MNWC4;1.0602679;360T;MONE;USD;N/A;7840000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433785L2;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.573Z;ISIN;EZ6BMZ5MNWC4;1.0602679;360T;MONE;USD;N/A;1.495E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433785L1;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.573Z;ISIN;EZ6BMZ5MNWC4;1.0602679;360T;MONE;USD;N/A;2.044E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433785L5;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.573Z;ISIN;EZ7Y5MW4RS90;1.0630082;360T;MONE;USD;N/A;2.007E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433785L10;false;TPAC,FULJ,ILQD
2023-09-29T08:31:15.573Z;ISIN;EZ7Y5MW4RS90;1.0630082;360T;MONE;USD;N/A;1.442E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433785L6;false;TPAC,FULJ,ILQD
2023-09-29T08:31:14.865Z;ISIN;EZJ9GH391MQ3;0.9649839;360T;MONE;CHF;N/A;480000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433678L3;false;TPAC,FULJ,ILQD
2023-09-29T08:31:14.865Z;ISIN;EZ9G93G41JF3;0.9611826;360T;MONE;CHF;N/A;810000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433678L6;false;TPAC,FULJ,ILQD
2023-09-29T08:31:14.865Z;ISIN;EZ9G93G41JF3;0.9611826;360T;MONE;CHF;N/A;1070000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433678L5;false;TPAC,FULJ,ILQD
2023-09-29T08:31:14.865Z;ISIN;EZ9G93G41JF3;0.9611826;360T;MONE;CHF;N/A;480000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433678L4;false;TPAC,FULJ,ILQD
2023-09-29T08:31:14.865Z;ISIN;EZJ9GH391MQ3;0.9649839;360T;MONE;CHF;N/A;810000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433678L2;false;TPAC,FULJ,ILQD
2023-09-29T08:31:14.865Z;ISIN;EZJ9GH391MQ3;0.9649839;360T;MONE;CHF;N/A;1070000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433678L1;false;TPAC,FULJ,ILQD
2023-09-29T08:31:14.798Z;ISIN;EZDD2P8DN3Q5;7.732086;360T;MONE;CNY;N/A;4.0E7;CNY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433450L2;false;TPAC,FULJ,ILQD
2023-09-29T08:31:14.798Z;ISIN;EZFP6HRZCDB2;7.73054;360T;MONE;CNY;N/A;4.0E7;CNY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666433450L1;false;TPAC,FULJ,ILQD
2023-09-29T08:30:00.357Z;ISIN;EZBN1VCSW8J7;0.6483148;360T;MONE;USD;N/A;2.01E7;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666432380;false;FULJ,ILQD
2023-09-29T08:26:53.691Z;ISIN;EZ4CV1S0XFX2;7.281526;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421702L2;false;TPAC,FULJ,ILQD
2023-09-29T08:26:53.691Z;ISIN;EZKVWRZJSSW7;7.28912;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421702L1;false;TPAC,FULJ,ILQD
2023-09-29T08:26:44.213Z;ISIN;EZ1NDDRHD1D5;1.0605644;360T;MONE;USD;N/A;3.0E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421668L2;false;TPAC,FULJ,ILQD
2023-09-29T08:26:44.213Z;ISIN;EZ3B83217CF4;1.0604113;360T;MONE;USD;N/A;3.0E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421668L1;false;TPAC,FULJ,ILQD
2023-09-29T08:25:42.242Z;ISIN;EZ3B83217CF4;1.060582;360T;MONE;USD;N/A;3.0E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421636L1;false;TPAC,FULJ,ILQD
2023-09-29T08:25:42.242Z;ISIN;EZ1NDDRHD1D5;1.060738;360T;MONE;USD;N/A;3.0E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421636L2;false;TPAC,FULJ,ILQD
2023-09-29T08:24:15.117Z;ISIN;EZQF1MH44VG1;4.9709961;360T;MONE;RON;N/A;1500000.0;RON;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666431773L1;false;TPAC,FULJ,ILQD
2023-09-29T08:24:15.117Z;ISIN;EZ0ZJ9DDJ754;4.9783656;360T;MONE;RON;N/A;1500000.0;RON;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666431773L2;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;3786000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L14;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;800000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L12;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;2486000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L11;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;1186000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L1;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;790000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L2;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;1.14E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L3;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;2524000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L4;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;3860000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L5;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;3205000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L6;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;7360000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L10;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;2556000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L13;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;1678000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L7;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;2238000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L8;false;TPAC,FULJ,ILQD
2023-09-29T08:24:06.299Z;ISIN;EZ72QWP0YZR7;1.0767066;360T;MONE;USD;N/A;1255000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429895L9;false;TPAC,FULJ,ILQD
2023-09-29T08:24:05.461Z;ISIN;EZNCN0V4Z5H8;0.8669135;360T;MONE;GBP;N/A;1.9E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421493L2;false;TPAC,FULJ,ILQD
2023-09-29T08:24:05.461Z;ISIN;EZ9WMLBQB7K6;0.8668;360T;MONE;GBP;N/A;1.9E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421493L1;false;TPAC,FULJ,ILQD
2023-09-29T08:23:12.751Z;ISIN;EZ1W324WWFD9;24.37462;360T;MONE;CZK;N/A;2.8E7;CZK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421118L1;false;TPAC,FULJ,ILQD
2023-09-29T08:23:12.751Z;ISIN;EZLWPY152WB0;24.38002;360T;MONE;CZK;N/A;2.8E7;CZK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421118L2;false;TPAC,FULJ,ILQD
2023-09-29T08:22:45.055Z;ISIN;EZ7LKJ2L69Y6;0.9108363;360T;MONE;CHF;N/A;7.8E7;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421041L1;false;TPAC,FULJ,ILQD
2023-09-29T08:22:45.055Z;ISIN;EZ0JNLPNM0H6;0.9105272;360T;MONE;CHF;N/A;7.8E7;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666421041L2;false;TPAC,FULJ,ILQD
2023-09-29T08:22:07.608Z;ISIN;EZVWCNN4C1W7;7.0342259;360T;MONE;DKK;N/A;1.08E8;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666420690L1;false;TPAC,FULJ,ILQD
2023-09-29T08:22:07.608Z;ISIN;EZT3C914PH89;7.0332908;360T;MONE;DKK;N/A;1.08E8;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666420690L2;false;TPAC,FULJ,ILQD
2023-09-29T08:19:47.350Z;ISIN;EZKVWRZJSSW7;7.28821;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666420605L1;false;TPAC,FULJ,ILQD
2023-09-29T08:19:47.350Z;ISIN;EZ4CV1S0XFX2;7.280715;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666420605L2;false;TPAC,FULJ,ILQD
2023-09-29T08:18:37.769Z;ISIN;EZMN7X4RLY48;4.7086731;360T;MONE;PLN;N/A;750000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666426978;false;FULJ,ILQD
2023-09-29T08:16:59.328Z;ISIN;EZSB1F007LW1;148.95127;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429368L2;false;TPAC,FULJ,ILQD
2023-09-29T08:16:59.328Z;ISIN;EZ8XZGT0Q1Z2;148.99885;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666429368L1;false;TPAC,FULJ,ILQD
2023-09-29T08:16:12.830Z;ISIN;EZ472MKXJ6T2;0.894574;360T;MONE;CHF;N/A;3.0028E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666428918;false;FULJ,ILQD
2023-09-29T08:15:23.267Z;ISIN;EZCJZ3156TW7;18.8168293;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666427225L1;false;TPAC,FULJ,ILQD
2023-09-29T08:15:23.267Z;ISIN;EZQT4Y0K7H41;18.823;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666427225L2;false;TPAC,FULJ,ILQD
2023-09-29T08:13:20.996Z;ISIN;EZ2H02JR72S2;1.0752262;360T;MONE;USD;N/A;380000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666420958;false;FULJ,ILQD
2023-09-29T08:12:20.045Z;ISIN;EZN6BP7G6H98;7.82859;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666427038L1;false;TPAC,FULJ,ILQD
2023-09-29T08:12:20.045Z;ISIN;EZHW0HYY8N60;7.82858;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666427038L2;false;TPAC,FULJ,ILQD
2023-09-29T08:08:49.438Z;ISIN;EZX5JRDV7426;1.0611033;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666425602L2;false;TPAC,FULJ,ILQD
2023-09-29T08:08:49.438Z;ISIN;EZPVYBK5C2V5;1.0605;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666425602L1;false;TPAC,FULJ,ILQD
2023-09-29T08:08:36.660Z;ISIN;EZ4CV1S0XFX2;7.281055;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666419288L2;false;TPAC,FULJ,ILQD
2023-09-29T08:08:36.660Z;ISIN;EZKVWRZJSSW7;7.2886;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666419288L1;false;TPAC,FULJ,ILQD
2023-09-29T08:08:19.467Z;ISIN;EZPVYBK5C2V5;1.06045;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666425503L1;false;TPAC,FULJ,ILQD
2023-09-29T08:08:19.467Z;ISIN;EZ4ZR48ZSC57;1.061806;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666425503L2;false;TPAC,FULJ,ILQD
2023-09-29T08:07:49.167Z;ISIN;EZ5TX0B3ZHD6;1.0652942;360T;MONE;USD;N/A;7.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666425438L2;false;TPAC,FULJ,ILQD
2023-09-29T08:07:49.167Z;ISIN;EZPVYBK5C2V5;1.06042;360T;MONE;USD;N/A;7.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666425438L1;false;TPAC,FULJ,ILQD
2023-09-29T08:07:43.399Z;ISIN;EZ3B83217CF4;1.0602257;360T;MONE;USD;N/A;1.5E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666417832L1;false;TPAC,FULJ,ILQD
2023-09-29T08:07:43.399Z;ISIN;EZ6V2H2PZH52;1.0617283;360T;MONE;USD;N/A;1.5E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666417832L2;false;TPAC,FULJ,ILQD
2023-09-29T08:07:12.602Z;ISIN;EZ9P3QMM2820;11.4992505;360T;MONE;SEK;N/A;3.5E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666417722;false;FULJ,ILQD
2023-09-29T08:05:07.356Z;ISIN;EZQ8T5580WD7;4.3720394;360T;MONE;PLN;N/A;7.5E7;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666417027L2;false;TPAC,FULJ,ILQD
2023-09-29T08:05:07.356Z;ISIN;EZK0D0PX7XB7;4.3714199;360T;MONE;PLN;N/A;7.5E7;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666417027L1;false;TPAC,FULJ,ILQD
2023-09-29T08:04:50.457Z;ISIN;EZ4KC354GX45;1.0606697;360T;MONE;USD;N/A;1.0E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666413875L2;false;TPAC,FULJ,ILQD
2023-09-29T08:04:50.457Z;ISIN;EZ3B83217CF4;1.0599123;360T;MONE;USD;N/A;1.0E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666413875L1;false;TPAC,FULJ,ILQD
2023-09-29T08:03:02.866Z;ISIN;EZKVWRZJSSW7;7.28929;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666413775L1;false;TPAC,FULJ,ILQD
2023-09-29T08:03:02.866Z;ISIN;EZ4CV1S0XFX2;7.281745;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666413775L2;false;TPAC,FULJ,ILQD
2023-09-29T08:02:39.927Z;ISIN;EZ9DQM7CM0B6;369.68236;360T;MONE;HUF;N/A;2.0E8;HUF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666413640L1;false;TPAC,FULJ,ILQD
2023-09-29T08:02:39.927Z;ISIN;EZVZSFCBYLX5;369.82557;360T;MONE;HUF;N/A;2.0E8;HUF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666413640L2;false;TPAC,FULJ,ILQD
2023-09-29T08:02:38.404Z;ISIN;EZ6H8X4Y9L79;1.428841;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666419015L2;false;TPAC,FULJ,ILQD
2023-09-29T08:02:38.404Z;ISIN;EZD3RFJKW9X8;1.425482;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666419015L1;false;TPAC,FULJ,ILQD
2023-09-29T08:01:25.589Z;ISIN;EZVWCNN4C1W7;7.0339245;360T;MONE;DKK;N/A;3250000.0;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666410874L1;false;TPAC,FULJ,ILQD
2023-09-29T08:01:25.589Z;ISIN;EZT3C914PH89;7.0328207;360T;MONE;DKK;N/A;3250000.0;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666410874L2;false;TPAC,FULJ,ILQD
2023-09-29T08:01:00.358Z;ISIN;EZF3FJYFG7Y3;23.0036;360T;MONE;CZK;N/A;1.75E8;CZK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666412961L1;false;TPAC,FULJ,ILQD
2023-09-29T08:01:00.358Z;ISIN;EZQX7J0X6569;23.006;360T;MONE;CZK;N/A;1.75E8;CZK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666412961L2;false;TPAC,FULJ,ILQD
2023-09-29T08:00:00.824Z;ISIN;EZ5GBS45BJB5;1.0606913;360T;MONE;USD;N/A;55000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666412508;false;FULJ,ILQD
2023-09-29T07:57:17.234Z;ISIN;EZJ00WT0GTJ6;10.6180488;360T;MONE;NOK;N/A;1.0E9;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666411051L2;false;TPAC,FULJ,ILQD
2023-09-29T07:57:17.234Z;ISIN;EZV79N408JG6;10.62039;360T;MONE;NOK;N/A;1.0E9;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666411051L1;false;TPAC,FULJ,ILQD
2023-09-29T07:57:07.456Z;ISIN;EZ1NDDRHD1D5;1.060748;360T;MONE;USD;N/A;1.0E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666410840L2;false;TPAC,FULJ,ILQD
2023-09-29T07:57:07.456Z;ISIN;EZ3B83217CF4;1.0605897;360T;MONE;USD;N/A;1.0E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666410840L1;false;TPAC,FULJ,ILQD
2023-09-29T07:56:09.770Z;ISIN;EZ0MTQMTDLH7;7.456683;360T;MONE;DKK;N/A;1.2E7;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666418823L1;false;TPAC,FULJ,ILQD
2023-09-29T07:56:09.770Z;ISIN;EZJZHGZ3JBS5;7.45054;360T;MONE;DKK;N/A;1.35E7;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666418823L2;false;TPAC,FULJ,ILQD
2023-09-29T07:54:04.986Z;ISIN;EZ3B9W1THGM8;1.4268878;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666408458L2;false;TPAC,FULJ,ILQD
2023-09-29T07:54:04.986Z;ISIN;EZLXXC9BM5B8;1.42663;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666408458L1;false;TPAC,FULJ,ILQD
2023-09-29T07:52:43.286Z;ISIN;EZ76XXJCL6D4;29.1245073;360T;MONE;TRY;N/A;1.0E7;TRY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666408257L1;false;TPAC,FULJ,ILQD
2023-09-29T07:52:43.286Z;ISIN;EZLYY6S1Y7P7;29.16118;360T;MONE;TRY;N/A;1.0E7;TRY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666408257L2;false;TPAC,FULJ,ILQD
2023-09-29T07:52:31.125Z;ISIN;EZF1VHHS5S76;18.630444;360T;MONE;MXN;N/A;2.23E7;MXN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666416293;false;FULJ,ILQD
2023-09-29T07:51:55.666Z;ISIN;EZXYRL4NGCJ3;7.285237;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666404400L2;false;TPAC,FULJ,ILQD
2023-09-29T07:51:55.666Z;ISIN;EZKVWRZJSSW7;7.28656;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666404400L1;false;TPAC,FULJ,ILQD
2023-09-29T07:51:44.223Z;ISIN;EZ3B83217CF4;1.0606391;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666407717L1;false;TPAC,FULJ,ILQD
2023-09-29T07:51:44.223Z;ISIN;EZ5GBS45BJB5;1.0608823;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666407717L2;false;TPAC,FULJ,ILQD
2023-09-29T07:51:36.082Z;ISIN;EZW13S8JX8P6;4.626452;360T;MONE;PLN;N/A;2.7E8;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666284894L2;false;TPAC,FULJ,ILQD
2023-09-29T07:51:36.082Z;ISIN;EZV1WY6W89Q1;4.624252;360T;MONE;PLN;N/A;2.7E8;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666284894L1;false;TPAC,FULJ,ILQD
2023-09-29T07:51:10.349Z;ISIN;EZ6D45GSJQP7;4.671522;360T;MONE;PLN;N/A;426126.7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666412453L2;false;TPAC,FULJ,ILQD
2023-09-29T07:51:10.349Z;ISIN;EZV1WY6W89Q1;4.624597;360T;MONE;PLN;N/A;426126.7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666412453L1;false;TPAC,FULJ,ILQD
2023-09-29T07:48:39.223Z;ISIN;EZKVWRZJSSW7;7.28679;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666402505L1;false;TPAC,FULJ,ILQD
2023-09-29T07:48:39.223Z;ISIN;EZXYRL4NGCJ3;7.285451;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666402505L2;false;TPAC,FULJ,ILQD
2023-09-29T07:48:27.487Z;ISIN;EZGS08484G87;1.063751;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666392990L2;false;TPAC,FULJ,ILQD
2023-09-29T07:48:27.487Z;ISIN;EZ3B83217CF4;1.060311;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666392990L1;false;TPAC,FULJ,ILQD
2023-09-29T07:45:48.408Z;ISIN;EZ1W324WWFD9;24.344682;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666405744L1;false;TPAC,FULJ,ILQD
