Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-29T10:49:47.334Z;ISIN;EZ65TBS31CX8;1.085063;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336434251L2;false;TPAC,FULJ,ILQD
2019-08-29T10:49:47.334Z;ISIN;EZBBKDNSRCP0;1.08813;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336434251L1;false;TPAC,FULJ,ILQD
2019-08-29T10:46:33.695Z;ISIN;EZVP7224SCF2;0.9067885;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336433807L1;false;TPAC,FULJ,ILQD
2019-08-29T10:46:33.695Z;ISIN;EZV57MDPW2D9;0.90692;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336433807L2;false;TPAC,FULJ,ILQD
2019-08-29T10:42:16.025Z;ISIN;EZ65TBS31CX8;1.0849451;360T;MONE;CHF;N/A;8350000.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336431560L2;false;TPAC,FULJ,ILQD
2019-08-29T10:42:16.025Z;ISIN;EZBBKDNSRCP0;1.08802;360T;MONE;CHF;N/A;8350000.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336431560L1;false;TPAC,FULJ,ILQD
2019-08-29T10:34:49.743Z;ISIN;EZ92Y4RSG5N9;1.1071243;360T;MONE;USD;N/A;137250.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336422173;false;FULJ,ILQD
2019-08-29T10:34:33.358Z;ISIN;EZ52HM6VVQC2;1.10751;360T;MONE;USD;N/A;1.5E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336429655L2;false;TPAC,FULJ,ILQD
2019-08-29T10:34:33.358Z;ISIN;EZ8X6VWVGJC1;1.1071794;360T;MONE;USD;N/A;1.5E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336429655L1;false;TPAC,FULJ,ILQD
2019-08-29T10:34:24.517Z;ISIN;EZ217PG78LJ8;1.108069;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336429643L2;false;TPAC,FULJ,ILQD
2019-08-29T10:34:24.517Z;ISIN;EZ8X6VWVGJC1;1.10749;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336429643L1;false;TPAC,FULJ,ILQD
2019-08-29T10:34:15.773Z;ISIN;EZ8X6VWVGJC1;1.10753;360T;MONE;USD;N/A;2.4E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336429393L1;false;TPAC,FULJ,ILQD
2019-08-29T10:34:15.773Z;ISIN;EZ2532R4HGQ2;1.108439;360T;MONE;USD;N/A;2.4E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336429393L2;false;TPAC,FULJ,ILQD
2019-08-29T10:34:15.140Z;ISIN;EZ217PG78LJ8;1.108119;360T;MONE;USD;N/A;3.74E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336429351L2;false;TPAC,FULJ,ILQD
2019-08-29T10:34:15.140Z;ISIN;EZ8X6VWVGJC1;1.10754;360T;MONE;USD;N/A;3.74E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336429351L1;false;TPAC,FULJ,ILQD
2019-08-29T10:34:09.103Z;ISIN;EZ8X6VWVGJC1;1.1071994;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336429247L1;false;TPAC,FULJ,ILQD
2019-08-29T10:34:09.103Z;ISIN;EZ217PG78LJ8;1.1077728;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336429247L2;false;TPAC,FULJ,ILQD
2019-08-29T10:33:17.726Z;ISIN;EZVP7224SCF2;0.9077517;360T;MONE;GBP;N/A;1970000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336428983L2;false;TPAC,FULJ,ILQD
2019-08-29T10:33:17.726Z;ISIN;EZ6PB1G62W36;0.90772;360T;MONE;GBP;N/A;1970000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336428983L1;false;TPAC,FULJ,ILQD
2019-08-29T10:33:09.649Z;ISIN;EZVSQB9Y5TC9;1.470817;360T;MONE;CAD;N/A;100000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336428916L1;false;TPAC,FULJ,ILQD
2019-08-29T10:33:09.649Z;ISIN;EZ84PFZ74FQ0;1.470904;360T;MONE;CAD;N/A;100000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336428916L2;false;TPAC,FULJ,ILQD
2019-08-29T10:32:58.698Z;ISIN;EZ8X6VWVGJC1;1.107068;360T;MONE;USD;N/A;3.8E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336428795L2;false;TPAC,FULJ,ILQD
2019-08-29T10:32:58.698Z;ISIN;EZ92Y4RSG5N9;1.1069905;360T;MONE;USD;N/A;3.8E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336428795L1;false;TPAC,FULJ,ILQD
2019-08-29T10:32:03.230Z;ISIN;EZ217PG78LJ8;1.107712;360T;MONE;USD;N/A;6700000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336428775L2;false;TPAC,FULJ,ILQD
2019-08-29T10:32:03.230Z;ISIN;EZ92Y4RSG5N9;1.107049;360T;MONE;USD;N/A;6700000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336428775L1;false;TPAC,FULJ,ILQD
2019-08-29T10:31:41.097Z;ISIN;EZ8J0XL2KZ73;117.6557;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336428768L2;false;TPAC,FULJ,ILQD
2019-08-29T10:31:41.097Z;ISIN;EZ6X6XXFM3P5;117.6351;360T;MONE;JPY;N/A;8.0E8;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336428768L1;false;TPAC,FULJ,ILQD
2019-08-29T10:31:33.099Z;ISIN;EZ6ZFTYM2NX3;1.087935;360T;MONE;CHF;N/A;590117.95;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336428731L2;false;TPAC,FULJ,ILQD
2019-08-29T10:31:33.099Z;ISIN;EZ6WL9W11V02;1.08819;360T;MONE;CHF;N/A;590117.95;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336428731L1;false;TPAC,FULJ,ILQD
2019-08-29T10:31:25.216Z;ISIN;EZV98XG00NZ1;10.03382;360T;MONE;NOK;N/A;600000.0;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336428664L1;false;TPAC,FULJ,ILQD
2019-08-29T10:31:25.216Z;ISIN;EZ58LZW4QT45;10.042535;360T;MONE;NOK;N/A;600000.0;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336428664L2;false;TPAC,FULJ,ILQD
2019-08-29T10:31:16.213Z;ISIN;EZ9KP2DX19P2;10.773641;360T;MONE;SEK;N/A;1100000.0;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336428537L1;false;TPAC,FULJ,ILQD
2019-08-29T10:31:16.213Z;ISIN;EZ5LB59VPTR5;10.775371;360T;MONE;SEK;N/A;1100000.0;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336428537L2;false;TPAC,FULJ,ILQD
2019-08-29T10:31:06.830Z;ISIN;EZ84PFZ74FQ0;1.47116;360T;MONE;CAD;N/A;1800000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336428286L1;false;TPAC,FULJ,ILQD
2019-08-29T10:31:06.830Z;ISIN;EZ9C7F52HWR8;1.472888;360T;MONE;CAD;N/A;1800000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336428286L2;false;TPAC,FULJ,ILQD
2019-08-29T10:30:57.584Z;ISIN;EZVP7224SCF2;0.9078;360T;MONE;GBP;N/A;9750000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336428278L1;false;TPAC,FULJ,ILQD
2019-08-29T10:30:57.584Z;ISIN;EZV46PC2DG28;0.908405;360T;MONE;GBP;N/A;9750000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336428278L2;false;TPAC,FULJ,ILQD
2019-08-29T10:29:58.068Z;ISIN;EZ8X6VWVGJC1;1.10725;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336428024L2;false;TPAC,FULJ,ILQD
2019-08-29T10:29:58.068Z;ISIN;EZ92Y4RSG5N9;1.1071714;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336428024L1;false;TPAC,FULJ,ILQD
2019-08-29T10:29:32.438Z;ISIN;EZ59W6CW0VN5;9.062057;360T;MONE;NOK;N/A;1.2E8;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336420847L2;false;TPAC,FULJ,ILQD
2019-08-29T10:29:32.438Z;ISIN;EZ3F3MBC3Y20;9.062278;360T;MONE;NOK;N/A;1.2E8;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336420847L1;false;TPAC,FULJ,ILQD
2019-08-29T10:28:40.595Z;ISIN;EZG7ZNCGGQM4;4.3859;360T;MONE;PLN;N/A;2.2E7;PLN;2019-09-26T00:00:00.000Z;360T;1010000281336424206L2;false;TPAC,FULJ,ILQD
2019-08-29T10:28:40.595Z;ISIN;EZ3D5X4ZTPT9;4.385052;360T;MONE;PLN;N/A;2.2E7;PLN;2019-09-26T00:00:00.000Z;360T;1010000281336424206L1;false;TPAC,FULJ,ILQD
2019-08-29T10:27:53.370Z;ISIN;EZ5SW4BNNVX1;0.6344284;360T;MONE;USD;N/A;600000.0;NZD;2019-09-26T00:00:00.000Z;360T;1010000281336424637L1;false;TPAC,FULJ,ILQD
2019-08-29T10:27:53.370Z;ISIN;EZ1Z3Q39BC44;0.6345659;360T;MONE;USD;N/A;600000.0;NZD;2019-09-26T00:00:00.000Z;360T;1010000281336424637L2;false;TPAC,FULJ,ILQD
2019-08-29T10:27:49.308Z;ISIN;EZL4LHPYD116;0.907905;360T;MONE;GBP;N/A;3000000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336423908L2;false;TPAC,FULJ,ILQD
2019-08-29T10:27:49.308Z;ISIN;EZ6PB1G62W36;0.907678;360T;MONE;GBP;N/A;3000000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336423908L1;false;TPAC,FULJ,ILQD
2019-08-29T10:25:48.479Z;ISIN;EZ6PB1G62W36;0.907805;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336423603L1;false;TPAC,FULJ,ILQD
2019-08-29T10:25:48.479Z;ISIN;EZV57MDPW2D9;0.90797;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336423603L2;false;TPAC,FULJ,ILQD
2019-08-29T10:25:19.922Z;ISIN;EZBBKDNSRCP0;1.08814;360T;MONE;CHF;N/A;3000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336423385L1;false;TPAC,FULJ,ILQD
2019-08-29T10:25:19.922Z;ISIN;EZB2WSMN6345;1.087923;360T;MONE;CHF;N/A;3000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336423385L2;false;TPAC,FULJ,ILQD
2019-08-29T10:25:10.575Z;ISIN;EZ92Y4RSG5N9;1.1072693;360T;MONE;USD;N/A;14000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336420214;false;FULJ,ILQD
2019-08-29T10:24:43.437Z;ISIN;EZMD85GSZV93;1.08821;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336423251L1;false;TPAC,FULJ,ILQD
2019-08-29T10:24:43.437Z;ISIN;EZ6WL9W11V02;1.0881961;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336423251L2;false;TPAC,FULJ,ILQD
2019-08-29T10:24:22.049Z;ISIN;EZ84PFZ74FQ0;1.4709294;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336423118L1;false;TPAC,FULJ,ILQD
2019-08-29T10:24:22.049Z;ISIN;EZ5B3C8PQ940;1.4713597;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336423118L2;false;TPAC,FULJ,ILQD
2019-08-29T10:20:27.040Z;ISIN;EZ92Y4RSG5N9;1.1072612;360T;MONE;USD;N/A;14000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336418582;false;FULJ,ILQD
2019-08-29T10:20:20.518Z;ISIN;EZ5L3BVDC8G5;117.6575;360T;MONE;JPY;N/A;9.3095161E7;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336424808;false;FULJ,ILQD
2019-08-29T10:18:49.675Z;ISIN;EZ48VZXG0SQ8;15.355595;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-09-26T00:00:00.000Z;360T;1010000281336417445L1;false;TPAC,FULJ,ILQD
2019-08-29T10:18:49.675Z;ISIN;EZ541CVN4NH3;15.36644;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-09-26T00:00:00.000Z;360T;1010000281336417445L2;false;TPAC,FULJ,ILQD
2019-08-29T10:18:33.055Z;ISIN;EZ6NM65DSXJ4;1.32842;360T;MONE;CAD;N/A;8000000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336423590L1;false;TPAC,FULJ,ILQD
2019-08-29T10:18:33.055Z;ISIN;EZ94DLM551Q1;1.328331;360T;MONE;CAD;N/A;8000000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336423590L2;false;TPAC,FULJ,ILQD
2019-08-29T10:15:41.154Z;ISIN;EZVFX16LKWY3;9.05928;360T;MONE;NOK;N/A;9.05E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336423500L2;false;TPAC,FULJ,ILQD
2019-08-29T10:15:41.154Z;ISIN;EZ59W6CW0VN5;9.0606683;360T;MONE;NOK;N/A;9.05E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336423500L1;false;TPAC,FULJ,ILQD
2019-08-29T10:13:07.128Z;ISIN;EZ1G0C76P6J0;25.84776;360T;MONE;CZK;N/A;1.37E7;CZK;2019-09-26T00:00:00.000Z;360T;1010000281336421854;false;FULJ,ILQD
2019-08-29T10:09:51.540Z;ISIN;EZ6LQPD5ZMK9;20.363475;360T;MONE;MXN;N/A;1.0E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336419680L2;false;TPAC,FULJ,ILQD
2019-08-29T10:09:51.540Z;ISIN;EZVMWCVTYWZ6;20.1466;360T;MONE;MXN;N/A;1.0E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336419680L1;false;TPAC,FULJ,ILQD
2019-08-29T10:07:09.345Z;ISIN;EZ92Y4RSG5N9;1.107244;360T;MONE;USD;N/A;276080.7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336421245;false;FULJ,ILQD
2019-08-29T10:06:22.446Z;ISIN;EZ6X6XXFM3P5;117.63537;360T;MONE;JPY;N/A;2.944375E7;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336421092;false;FULJ,ILQD
2019-08-29T10:04:52.202Z;ISIN;EZVSQB9Y5TC9;1.470502;360T;MONE;CAD;N/A;11600.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336415512;false;FULJ,ILQD
2019-08-29T10:04:43.340Z;ISIN;EZ8YV8R21JZ0;3.95764;360T;MONE;PLN;N/A;2.3E7;PLN;2019-09-26T00:00:00.000Z;360T;1010000281336423335L2;false;TPAC,FULJ,ILQD
2019-08-29T10:04:43.340Z;ISIN;EZVS5GR3P2B3;3.958018;360T;MONE;PLN;N/A;2.3E7;PLN;2019-09-26T00:00:00.000Z;360T;1010000281336423335L1;false;TPAC,FULJ,ILQD
2019-08-29T10:03:11.119Z;ISIN;EZ751YMMTQY1;0.67492;360T;MONE;USD;N/A;3.0E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336415420L2;false;TPAC,FULJ,ILQD
2019-08-29T10:03:11.119Z;ISIN;EZVF42WCQN34;0.6748302;360T;MONE;USD;N/A;3.0E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336415420L1;false;TPAC,FULJ,ILQD
2019-08-29T10:01:53.819Z;ISIN;EZ52HM6VVQC2;1.10773;360T;MONE;USD;N/A;1.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336418914L1;false;TPAC,FULJ,ILQD
2019-08-29T10:01:53.819Z;ISIN;EZ2PQNGMVRP8;1.148436;360T;MONE;USD;N/A;1.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336418914L2;false;TPAC,FULJ,ILQD
2019-08-29T10:00:39.523Z;ISIN;EZ5NY9BWBCW1;6.73245;360T;MONE;DKK;N/A;2.75E8;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336419313L2;false;TPAC,FULJ,ILQD
2019-08-29T10:00:39.523Z;ISIN;EZ9M4YY2CZX2;6.7345124;360T;MONE;DKK;N/A;2.75E8;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336419313L1;false;TPAC,FULJ,ILQD
2019-08-29T09:58:25.237Z;ISIN;EZ9M4YY2CZX2;6.734715;360T;MONE;DKK;N/A;3.0E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336419237L2;false;TPAC,FULJ,ILQD
2019-08-29T09:58:25.237Z;ISIN;EZ1Y0NQS1MC8;6.7351787;360T;MONE;DKK;N/A;3.0E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336419237L1;false;TPAC,FULJ,ILQD
2019-08-29T09:58:09.141Z;ISIN;EZ8S95VYKV62;1.2186515;360T;MONE;USD;N/A;2.7E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336419803L2;false;TPAC,FULJ,ILQD
2019-08-29T09:58:09.141Z;ISIN;EZ81FS14SCZ9;1.2186097;360T;MONE;USD;N/A;2.7E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336419803L1;false;TPAC,FULJ,ILQD
2019-08-29T09:56:04.947Z;ISIN;EZ8X6VWVGJC1;1.107236;360T;MONE;USD;N/A;250000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336414897;false;FULJ,ILQD
2019-08-29T09:55:17.433Z;ISIN;EZVXBS3R2QZ4;15.351058;360T;MONE;ZAR;N/A;1.53E7;ZAR;2019-09-26T00:00:00.000Z;360T;1010000281336422947L1;false;TPAC,FULJ,ILQD
2019-08-29T09:55:17.433Z;ISIN;EZV0FNMLS2H5;15.361893;360T;MONE;ZAR;N/A;1.53E7;ZAR;2019-09-26T00:00:00.000Z;360T;1010000281336422947L2;false;TPAC,FULJ,ILQD
2019-08-29T09:55:01.515Z;ISIN;EZBBKDNSRCP0;1.08963;360T;MONE;CHF;N/A;1.825E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336419364L2;false;TPAC,FULJ,ILQD
2019-08-29T09:55:01.515Z;ISIN;EZ6WL9W11V02;1.0896821;360T;MONE;CHF;N/A;1.825E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336419364L1;false;TPAC,FULJ,ILQD
2019-08-29T09:54:47.795Z;ISIN;EZ2HPDQCKND6;20.131251;360T;MONE;MXN;N/A;1.9164233E8;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336418754L2;false;TPAC,FULJ,ILQD
2019-08-29T09:54:47.795Z;ISIN;EZ5VDX8TKVR9;20.126833;360T;MONE;MXN;N/A;1.9164233E8;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336418754L1;false;TPAC,FULJ,ILQD
2019-08-29T09:53:18.449Z;ISIN;EZ6CSV6NBLJ0;1.21942;360T;MONE;USD;N/A;6.5E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336419055L2;false;TPAC,FULJ,ILQD
2019-08-29T09:53:18.449Z;ISIN;EZ8S95VYKV62;1.219232;360T;MONE;USD;N/A;6.5E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336419055L1;false;TPAC,FULJ,ILQD
2019-08-29T09:53:13.816Z;ISIN;EZ63RX3L5BT6;1.620709;360T;MONE;CAD;N/A;2700000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336415613L2;false;TPAC,FULJ,ILQD
2019-08-29T09:53:13.816Z;ISIN;EZ2WCSMVWS40;1.619576;360T;MONE;CAD;N/A;1100000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336415613L1;false;TPAC,FULJ,ILQD
2019-08-29T09:53:06.507Z;ISIN;EZ8QWSM99B28;9.73303;360T;MONE;SEK;N/A;4.0E7;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336422458L1;false;TPAC,FULJ,ILQD
2019-08-29T09:53:06.507Z;ISIN;EZ44MS824HV5;9.73049;360T;MONE;SEK;N/A;4.0E7;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336422458L2;false;TPAC,FULJ,ILQD
2019-08-29T09:53:01.903Z;ISIN;EZ5VDX8TKVR9;20.138693;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336418660L1;false;TPAC,FULJ,ILQD
2019-08-29T09:53:01.903Z;ISIN;EZ2HPDQCKND6;20.142294;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336418660L2;false;TPAC,FULJ,ILQD
2019-08-29T09:52:52.234Z;ISIN;EZVFX16LKWY3;9.06795;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336422440L2;false;TPAC,FULJ,ILQD
2019-08-29T09:52:52.234Z;ISIN;EZ59W6CW0VN5;9.0693364;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336422440L1;false;TPAC,FULJ,ILQD
2019-08-29T09:52:37.799Z;ISIN;EZ7765D3BHV8;106.26925;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336422291L1;false;TPAC,FULJ,ILQD
2019-08-29T09:52:37.799Z;ISIN;EZ5LFSNFDP18;106.243;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336422291L2;false;TPAC,FULJ,ILQD
2019-08-29T09:52:33.799Z;ISIN;EZ92Y4RSG5N9;1.1072411;360T;MONE;USD;N/A;3480000.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336418517L1;false;TPAC,FULJ,ILQD
2019-08-29T09:52:33.799Z;ISIN;EZ8X6VWVGJC1;1.1073188;360T;MONE;USD;N/A;3480000.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336418517L2;false;TPAC,FULJ,ILQD
2019-08-29T09:52:20.927Z;ISIN;EZ3LFFTCQHD5;297.6045;360T;MONE;HUF;N/A;2.5E7;HUF;2019-09-26T00:00:00.000Z;360T;1010000281336422153L2;false;TPAC,FULJ,ILQD
2019-08-29T09:52:20.927Z;ISIN;EZ2JKYTSFW26;298.1541;360T;MONE;HUF;N/A;2.5E7;HUF;2019-09-26T00:00:00.000Z;360T;1010000281336422153L1;false;TPAC,FULJ,ILQD
2019-08-29T09:52:00.923Z;ISIN;EZ3QLFS0BYK4;7.1508599;360T;MONE;CNY;N/A;1500000.0;CNY;2019-09-26T00:00:00.000Z;360T;1010000281336420781L1;false;TPAC,FULJ,ILQD
2019-08-29T09:52:00.923Z;ISIN;EZBHNPKPVVP9;7.1577164;360T;MONE;CNY;N/A;1500000.0;CNY;2019-09-26T00:00:00.000Z;360T;1010000281336420781L2;false;TPAC,FULJ,ILQD
2019-08-29T09:51:33.314Z;ISIN;EZ6FZMFF9Z38;0.9837916;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336420717L1;false;TPAC,FULJ,ILQD
2019-08-29T09:51:33.314Z;ISIN;EZ2511XCTFZ0;0.98345;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336420717L2;false;TPAC,FULJ,ILQD
2019-08-29T09:50:56.453Z;ISIN;EZVF42WCQN34;0.674491;360T;MONE;USD;N/A;5.5E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336420463L1;false;TPAC,FULJ,ILQD
2019-08-29T09:50:56.453Z;ISIN;EZ751YMMTQY1;0.67458;360T;MONE;USD;N/A;5.5E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336420463L2;false;TPAC,FULJ,ILQD
2019-08-29T09:47:02.465Z;ISIN;EZ8X6VWVGJC1;1.1072772;360T;MONE;USD;N/A;13000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336416424;false;FULJ,ILQD
2019-08-29T09:46:51.402Z;ISIN;EZ92Y4RSG5N9;1.1072488;360T;MONE;USD;N/A;50000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336413920;false;FULJ,ILQD
2019-08-29T09:45:49.279Z;ISIN;EZ1TVN791XJ4;6.678812;360T;MONE;HRK;N/A;1.5E7;HRK;2019-09-26T00:00:00.000Z;360T;1010000281336418032L1;false;TPAC,FULJ,ILQD
2019-08-29T09:45:49.279Z;ISIN;EZ944PWG7H36;6.6771;360T;MONE;HRK;N/A;1.5E7;HRK;2019-09-26T00:00:00.000Z;360T;1010000281336418032L2;false;TPAC,FULJ,ILQD
2019-08-29T09:43:16.960Z;ISIN;EZ751YMMTQY1;0.67459;360T;MONE;USD;N/A;2.4E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336417845L2;false;TPAC,FULJ,ILQD
2019-08-29T09:43:16.960Z;ISIN;EZVF42WCQN34;0.6745014;360T;MONE;USD;N/A;2.4E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336417845L1;false;TPAC,FULJ,ILQD
2019-08-29T09:42:05.143Z;ISIN;EZ1KH0PHF1Y5;4.266266;360T;MONE;RON;N/A;1.05E8;RON;2019-09-26T00:00:00.000Z;360T;1010000281336417635L1;false;TPAC,FULJ,ILQD
2019-08-29T09:42:05.143Z;ISIN;EZ87QGKPW1J8;4.2667;360T;MONE;RON;N/A;1.05E8;RON;2019-09-26T00:00:00.000Z;360T;1010000281336417635L2;false;TPAC,FULJ,ILQD
2019-08-29T09:41:34.087Z;ISIN;EZV98XG00NZ1;10.0395408;360T;MONE;NOK;N/A;930000.0;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336414717;false;FULJ,ILQD
2019-08-29T09:40:27.360Z;ISIN;EZVMWCVTYWZ6;20.17702;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336411590L2;false;TPAC,FULJ,ILQD
2019-08-29T09:40:27.360Z;ISIN;EZ2HPDQCKND6;20.160436;360T;MONE;MXN;N/A;1.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336411590L1;false;TPAC,FULJ,ILQD
2019-08-29T09:39:49.974Z;ISIN;EZ52HM6VVQC2;1.10777;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336417518L1;false;TPAC,FULJ,ILQD
2019-08-29T09:39:49.974Z;ISIN;EZ3K5Q9S11X0;1.1102818;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336417518L2;false;TPAC,FULJ,ILQD
2019-08-29T09:38:42.061Z;ISIN;EZ90MW4Y8P46;0.6349745;360T;MONE;USD;N/A;6100000.0;NZD;2019-09-26T00:00:00.000Z;360T;1010000281336414294L2;false;TPAC,FULJ,ILQD
