Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-15T08:48:07.038Z;ISIN;EZCMBGB57XR0;0.64784;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652749176L2;false;TPAC,FULJ,ILQD
2023-08-15T08:48:07.038Z;ISIN;EZ8KNH6W7183;0.6478181;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652749176L1;false;TPAC,FULJ,ILQD
2023-08-15T08:47:43.960Z;ISIN;EZ20DQ1816Q6;11.8342248;360T;MONE;SEK;N/A;8000000.0;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652759275L2;false;TPAC,FULJ,ILQD
2023-08-15T08:47:43.960Z;ISIN;EZ8VT5RP0PX3;11.8342452;360T;MONE;SEK;N/A;8000000.0;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652759275L1;false;TPAC,FULJ,ILQD
2023-08-15T08:47:07.064Z;ISIN;EZJVHLGM4W42;7.4517442;360T;MONE;DKK;N/A;4700000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652759155L1;false;TPAC,FULJ,ILQD
2023-08-15T08:47:07.064Z;ISIN;EZ6170063531;7.4516526;360T;MONE;DKK;N/A;4700000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652759155L2;false;TPAC,FULJ,ILQD
2023-08-15T08:44:48.891Z;ISIN;EZ4NHPS7HBZ8;11.4723841;360T;MONE;NOK;N/A;372933.12;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652757188L1;false;TPAC,FULJ,ILQD
2023-08-15T08:44:48.891Z;ISIN;EZMQBXJFTP70;11.5797015;360T;MONE;NOK;N/A;372933.12;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652757188L2;false;TPAC,FULJ,ILQD
2023-08-15T08:44:46.155Z;ISIN;EZS8LQ8FG846;7.450689;360T;MONE;DKK;N/A;5400000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652758066L2;false;TPAC,FULJ,ILQD
2023-08-15T08:44:46.155Z;ISIN;EZ6170063531;7.451879;360T;MONE;DKK;N/A;5400000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652758066L1;false;TPAC,FULJ,ILQD
2023-08-15T08:44:16.883Z;ISIN;EZ8SC3F567X1;1.3483581;360T;MONE;CAD;N/A;2000000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652757997L1;false;TPAC,FULJ,ILQD
2023-08-15T08:44:16.883Z;ISIN;EZNHMF0SM5T5;1.34834;360T;MONE;CAD;N/A;2000000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652757997L2;false;TPAC,FULJ,ILQD
2023-08-15T08:43:37.055Z;ISIN;EZ20DQ1816Q6;11.845036;360T;MONE;SEK;N/A;1.75E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652757981L1;false;TPAC,FULJ,ILQD
2023-08-15T08:43:37.055Z;ISIN;EZS2F3Z7GD58;11.844764;360T;MONE;SEK;N/A;1.75E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652757981L2;false;TPAC,FULJ,ILQD
2023-08-15T08:41:20.576Z;ISIN;EZZHPH2XG8P9;0.86028;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652756343L1;false;TPAC,FULJ,ILQD
2023-08-15T08:41:20.576Z;ISIN;EZSTZY49YG36;0.8625979;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652756343L2;false;TPAC,FULJ,ILQD
2023-08-15T08:34:07.761Z;ISIN;EZ20XNCD9FR6;1.0920403;360T;MONE;USD;N/A;1015500.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652757030L1;false;TPAC,FULJ,ILQD
2023-08-15T08:34:07.761Z;ISIN;EZ10H7YS8BL7;1.0923893;360T;MONE;USD;N/A;1015500.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652757030L2;false;TPAC,FULJ,ILQD
2023-08-15T08:32:58.897Z;ISIN;EZ3B83217CF4;1.09439;360T;MONE;USD;N/A;8600000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652749386L2;false;TPAC,FULJ,ILQD
2023-08-15T08:32:58.897Z;ISIN;EZ7N2MPF42F8;1.0922;360T;MONE;USD;N/A;8600000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652749386L1;false;TPAC,FULJ,ILQD
2023-08-15T08:32:32.959Z;ISIN;EZZHPH2XG8P9;0.86041;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652752761L1;false;TPAC,FULJ,ILQD
2023-08-15T08:32:32.959Z;ISIN;EZC98Q8FGR98;0.8640535;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652752761L2;false;TPAC,FULJ,ILQD
2023-08-15T08:29:18.675Z;ISIN;EZVJYF4B1SV6;1.09263;360T;MONE;USD;N/A;4300000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652749226L1;false;TPAC,FULJ,ILQD
2023-08-15T08:25:55.193Z;ISIN;EZKMPYBZ9S56;10.851642;360T;MONE;SEK;N/A;1.0E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652751933L1;false;TPAC,FULJ,ILQD
2023-08-15T08:25:55.193Z;ISIN;EZNZ2WVH1P86;10.8511205;360T;MONE;SEK;N/A;1.0E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652751933L2;false;TPAC,FULJ,ILQD
2023-08-15T08:24:43.869Z;ISIN;EZK3H9KFBJB4;1.6882892;360T;MONE;AUD;N/A;2000000.0;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652608143L1;false;TPAC,FULJ,ILQD
2023-08-15T08:24:43.869Z;ISIN;EZFFC1J9HXN4;1.68831;360T;MONE;AUD;N/A;2000000.0;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652608143L2;false;TPAC,FULJ,ILQD
2023-08-15T08:23:31.197Z;ISIN;EZ7WGBM7PPN6;7.31374;360T;MONE;CNY;N/A;1.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652750901L1;false;TPAC,FULJ,ILQD
2023-08-15T08:23:31.197Z;ISIN;EZRCX7GM2YS1;7.260236;360T;MONE;CNY;N/A;1.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652750901L2;false;TPAC,FULJ,ILQD
2023-08-15T08:22:52.514Z;ISIN;EZZ8VBG4R0Q3;0.3361571;360T;MONE;KWD;N/A;2000000.0;KWD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652596386L1;false;TPAC,FULJ,ILQD
2023-08-15T08:22:52.514Z;ISIN;EZNC8D2VZ3P9;0.3361884;360T;MONE;KWD;N/A;2000000.0;KWD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652596386L2;false;TPAC,FULJ,ILQD
2023-08-15T08:16:31.338Z;ISIN;EZ7C518PHNV5;159.20541;360T;MONE;JPY;N/A;3.5E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652745888L1;false;TPAC,FULJ,ILQD
2023-08-15T08:16:31.338Z;ISIN;EZDRC7X2BK75;158.96237;360T;MONE;JPY;N/A;3.5E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652745888L2;false;TPAC,FULJ,ILQD
2023-08-15T08:14:08.625Z;ISIN;EZP46154RQ91;0.87692;360T;MONE;CHF;N/A;1.5E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743583L1;false;TPAC,FULJ,ILQD
2023-08-15T08:14:08.625Z;ISIN;EZT75GFD1J52;0.87673;360T;MONE;CHF;N/A;1.5E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743583L2;false;TPAC,FULJ,ILQD
2023-08-15T08:13:54.015Z;ISIN;EZ69QJ0350C1;0.9577101;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743226L2;false;TPAC,FULJ,ILQD
2023-08-15T08:13:54.015Z;ISIN;EZSYX63Q5CQ5;0.9577696;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743226L1;false;TPAC,FULJ,ILQD
2023-08-15T08:13:00.225Z;ISIN;EZT75GFD1J52;0.87677;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743213L1;false;TPAC,FULJ,ILQD
2023-08-15T08:13:00.225Z;ISIN;EZ5RDLY3SNT7;0.8682131;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743213L2;false;TPAC,FULJ,ILQD
2023-08-15T08:12:40.679Z;ISIN;EZ7RVT5B1KM7;0.95765;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743156L1;false;TPAC,FULJ,ILQD
2023-08-15T08:12:40.679Z;ISIN;EZPG6TB3ZSR2;0.952425;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743156L2;false;TPAC,FULJ,ILQD
2023-08-15T08:10:33.808Z;ISIN;EZKMPYBZ9S56;10.8395375;360T;MONE;SEK;N/A;7.2E7;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652747927L1;false;TPAC,FULJ,ILQD
2023-08-15T08:10:33.808Z;ISIN;EZNZ2WVH1P86;10.839021;360T;MONE;SEK;N/A;7.2E7;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652747927L2;false;TPAC,FULJ,ILQD
2023-08-15T08:00:16.539Z;ISIN;EZ787JWDD749;17.103;360T;MONE;MXN;N/A;1.0E7;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652738316L2;false;TPAC,FULJ,ILQD
2023-08-15T08:00:16.539Z;ISIN;EZ116CCV47B0;17.1001575;360T;MONE;MXN;N/A;1.0E7;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652738316L1;false;TPAC,FULJ,ILQD
2023-08-15T07:59:55.104Z;ISIN;EZ6RP3Y94XJ8;7.8212;360T;MONE;HKD;N/A;3.3E7;HKD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743807L2;false;TPAC,FULJ,ILQD
2023-08-15T07:59:55.104Z;ISIN;EZM02DJ7B4C7;7.8215416;360T;MONE;HKD;N/A;3.3E7;HKD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743807L1;false;TPAC,FULJ,ILQD
2023-08-15T07:57:57.964Z;ISIN;EZ5FWHGFD1F4;7.310759;360T;MONE;CNY;N/A;3.0E7;CNY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652737927L1;false;TPAC,FULJ,ILQD
2023-08-15T07:57:57.964Z;ISIN;EZ7WGBM7PPN6;7.31041;360T;MONE;CNY;N/A;3.0E7;CNY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652737927L2;false;TPAC,FULJ,ILQD
2023-08-15T07:57:55.088Z;ISIN;EZXKR11C8716;145.783;360T;MONE;JPY;N/A;1.0E8;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652742817L2;false;TPAC,FULJ,ILQD
2023-08-15T07:57:55.088Z;ISIN;EZ1ZL3LFTSD1;145.80565;360T;MONE;JPY;N/A;1.0E8;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652742817L1;false;TPAC,FULJ,ILQD
2023-08-15T07:57:43.043Z;ISIN;EZNZ2WVH1P86;10.846425;360T;MONE;SEK;N/A;5.0E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743016L2;false;TPAC,FULJ,ILQD
2023-08-15T07:57:43.043Z;ISIN;EZKMPYBZ9S56;10.846938;360T;MONE;SEK;N/A;5.0E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652743016L1;false;TPAC,FULJ,ILQD
2023-08-15T07:53:57.628Z;ISIN;EZXX6BGN5B09;1.111728;360T;MONE;USD;N/A;4.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652737751L2;false;TPAC,FULJ,ILQD
2023-08-15T07:53:57.628Z;ISIN;EZ7N2MPF42F8;1.09254;360T;MONE;USD;N/A;4.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652737751L1;false;TPAC,FULJ,ILQD
2023-08-15T07:52:05.127Z;ISIN;EZXKR11C8716;145.779;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652740947L1;false;TPAC,FULJ,ILQD
2023-08-15T07:52:05.127Z;ISIN;EZ2BMX1CRYG8;145.75641;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652740947L2;false;TPAC,FULJ,ILQD
2023-08-15T07:51:35.868Z;ISIN;EZY9TVXKCW28;1.0972916;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652737690L2;false;TPAC,FULJ,ILQD
2023-08-15T07:51:35.868Z;ISIN;EZ7N2MPF42F8;1.09254;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652737690L1;false;TPAC,FULJ,ILQD
2023-08-15T07:50:40.535Z;ISIN;EZ1ZL3LFTSD1;145.78862;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652740691L1;false;TPAC,FULJ,ILQD
2023-08-15T07:50:40.535Z;ISIN;EZXKR11C8716;145.766;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652740691L2;false;TPAC,FULJ,ILQD
2023-08-15T07:48:11.901Z;ISIN;EZP46154RQ91;0.8769615;360T;MONE;CHF;N/A;5.2E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652736700L1;false;TPAC,FULJ,ILQD
2023-08-15T07:48:11.901Z;ISIN;EZPX2Y9CHTZ8;0.8768662;360T;MONE;CHF;N/A;5.2E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652736700L2;false;TPAC,FULJ,ILQD
2023-08-15T07:46:53.717Z;ISIN;EZ6TQL7PF5Z2;1.270374;360T;MONE;USD;N/A;1.05E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652740043L1;false;TPAC,FULJ,ILQD
2023-08-15T07:46:53.717Z;ISIN;EZMN08RNQSG3;1.27038;360T;MONE;USD;N/A;1.05E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652740043L2;false;TPAC,FULJ,ILQD
2023-08-15T07:46:40.312Z;ISIN;EZ8SC3F567X1;1.3484388;360T;MONE;CAD;N/A;1.0E8;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652735476L1;false;TPAC,FULJ,ILQD
2023-08-15T07:46:40.312Z;ISIN;EZNHMF0SM5T5;1.34842;360T;MONE;CAD;N/A;1.0E8;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652735476L2;false;TPAC,FULJ,ILQD
2023-08-15T07:44:48.725Z;ISIN;EZ8JYH1G68V5;6.8213756;360T;MONE;DKK;N/A;1.5E8;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652734851L2;false;TPAC,FULJ,ILQD
2023-08-15T07:44:48.725Z;ISIN;EZ1KJ3GV7FG0;6.8217725;360T;MONE;DKK;N/A;1.5E8;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652734851L1;false;TPAC,FULJ,ILQD
2023-08-15T07:40:40.765Z;ISIN;EZPGZJVNG306;0.8602899;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652733802L1;false;TPAC,FULJ,ILQD
2023-08-15T07:40:40.765Z;ISIN;EZ8LL923N9L2;0.8603249;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652733802L2;false;TPAC,FULJ,ILQD
2023-08-15T07:37:29.487Z;ISIN;EZF37Z8WMT99;11.832467;360T;MONE;SEK;N/A;8000000.0;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652737362L2;false;TPAC,FULJ,ILQD
2023-08-15T07:37:29.487Z;ISIN;EZW8NB6WQM64;11.8328;360T;MONE;SEK;N/A;8000000.0;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652737362L1;false;TPAC,FULJ,ILQD
2023-08-15T07:35:57.719Z;ISIN;EZ0X4WLKWWX4;10.817174;360T;MONE;MAD;N/A;3.0E7;MAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652595605L1;false;TPAC,FULJ,ILQD
2023-08-15T07:35:57.719Z;ISIN;EZ59XLC6N4M8;10.824862;360T;MONE;MAD;N/A;3.0E7;MAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652595605L2;false;TPAC,FULJ,ILQD
2023-08-15T07:35:08.253Z;ISIN;EZWL7GLKV7S1;4.10659;360T;MONE;ILS;N/A;3000000.0;ILS;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652595338L2;false;TPAC,FULJ,ILQD
2023-08-15T07:35:08.253Z;ISIN;EZQM6V9SH9N2;4.1065249;360T;MONE;ILS;N/A;3000000.0;ILS;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652595338L1;false;TPAC,FULJ,ILQD
2023-08-15T07:35:07.481Z;ISIN;EZMN08RNQSG3;1.26907;360T;MONE;USD;N/A;1.5E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652735772L1;false;TPAC,FULJ,ILQD
2023-08-15T07:35:07.481Z;ISIN;EZ7KB6RWB896;1.2692574;360T;MONE;USD;N/A;1.5E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652735772L2;false;TPAC,FULJ,ILQD
2023-08-15T07:34:46.154Z;ISIN;EZ27KB558895;4.101937;360T;MONE;ILS;N/A;1000000.0;ILS;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652579450L2;false;TPAC,FULJ,ILQD
2023-08-15T07:34:46.154Z;ISIN;EZWL7GLKV7S1;4.1012;360T;MONE;ILS;N/A;1000000.0;ILS;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652579450L1;false;TPAC,FULJ,ILQD
2023-08-15T07:33:17.031Z;ISIN;EZ9W59RWXLV1;7.98237;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652557773L2;false;TPAC,FULJ,ILQD
2023-08-15T07:33:17.031Z;ISIN;EZZY84CFC2V7;7.982403;360T;MONE;CNY;N/A;1.0E7;CNY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652557773L1;false;TPAC,FULJ,ILQD
2023-08-15T07:30:07.189Z;ISIN;EZQ320MPS692;1.2687896;360T;MONE;USD;N/A;1.507E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652737033L2;false;TPAC,FULJ,ILQD
2023-08-15T07:30:07.189Z;ISIN;EZMN08RNQSG3;1.26869;360T;MONE;USD;N/A;1.5E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652737033L1;false;TPAC,FULJ,ILQD
2023-08-15T07:29:33.529Z;ISIN;EZMN08RNQSG3;1.26888;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652729794L1;false;TPAC,FULJ,ILQD
2023-08-15T07:29:33.529Z;ISIN;EZ769VPBLS10;1.2691391;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652729794L2;false;TPAC,FULJ,ILQD
2023-08-15T07:28:40.593Z;ISIN;EZ0D85J70Y46;1.0935889;360T;MONE;USD;N/A;4950000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652736928L2;false;TPAC,FULJ,ILQD
2023-08-15T07:28:40.593Z;ISIN;EZ7N2MPF42F8;1.09195;360T;MONE;USD;N/A;5119000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652736928L1;false;TPAC,FULJ,ILQD
2023-08-15T07:28:29.200Z;ISIN;EZPSVMJH2WJ8;353.3819;360T;MONE;HUF;N/A;9.0E7;HUF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652729546L2;false;TPAC,FULJ,ILQD
2023-08-15T07:28:29.200Z;ISIN;EZB7J6LB0FW2;352.77603;360T;MONE;HUF;N/A;9.0E7;HUF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652729546L1;false;TPAC,FULJ,ILQD
2023-08-15T07:28:14.274Z;ISIN;EZM9DSHCD426;1.2695976;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652729156L2;false;TPAC,FULJ,ILQD
2023-08-15T07:28:14.274Z;ISIN;EZMN08RNQSG3;1.26932;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652729156L1;false;TPAC,FULJ,ILQD
2023-08-15T07:28:04.194Z;ISIN;EZQ320MPS692;1.2695398;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652736825L2;false;TPAC,FULJ,ILQD
2023-08-15T07:28:04.194Z;ISIN;EZ6TQL7PF5Z2;1.2694338;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652736825L1;false;TPAC,FULJ,ILQD
2023-08-15T07:26:07.514Z;ISIN;EZ8LL923N9L2;0.860184;360T;MONE;GBP;N/A;9500000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652732714L2;false;TPAC,FULJ,ILQD
2023-08-15T07:26:07.514Z;ISIN;EZPGZJVNG306;0.8601482;360T;MONE;GBP;N/A;9500000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652732714L1;false;TPAC,FULJ,ILQD
2023-08-15T07:25:00.492Z;ISIN;EZDPH693Z5T0;0.8611817;360T;MONE;GBP;N/A;1223000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652732031L2;false;TPAC,FULJ,ILQD
2023-08-15T07:25:00.492Z;ISIN;EZZHPH2XG8P9;0.86005;360T;MONE;GBP;N/A;1250000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652732031L1;false;TPAC,FULJ,ILQD
2023-08-15T07:23:13.815Z;ISIN;EZPGZJVNG306;0.8599202;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652727561L1;false;TPAC,FULJ,ILQD
2023-08-15T07:23:13.815Z;ISIN;EZ8LL923N9L2;0.859955;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652727561L2;false;TPAC,FULJ,ILQD
2023-08-15T07:23:06.646Z;ISIN;EZZH62ZRZRN7;0.9303154;360T;MONE;CHF;N/A;500000.0;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652723124;false;FULJ,ILQD
2023-08-15T07:22:26.932Z;ISIN;EZMN08RNQSG3;1.27062;360T;MONE;USD;N/A;1.768897371E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652727211L2;false;TPAC,FULJ,ILQD
2023-08-15T07:22:26.932Z;ISIN;EZ6TQL7PF5Z2;1.2706138;360T;MONE;USD;N/A;1.768897371E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652727211L1;false;TPAC,FULJ,ILQD
2023-08-15T07:15:58.068Z;ISIN;EZ9J1R4XGJP8;1.683455;360T;MONE;AUD;N/A;1.9E7;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652534984L2;false;TPAC,FULJ,ILQD
2023-08-15T07:15:58.068Z;ISIN;EZK3H9KFBJB4;1.683331;360T;MONE;AUD;N/A;1.9E7;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652534984L1;false;TPAC,FULJ,ILQD
2023-08-15T07:15:08.127Z;ISIN;EZPGZJVNG306;0.8597603;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652534955L1;false;TPAC,FULJ,ILQD
2023-08-15T07:15:08.127Z;ISIN;EZY6WSZLD8T1;0.8600028;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652534955L2;false;TPAC,FULJ,ILQD
2023-08-15T07:13:46.039Z;ISIN;EZWKW7X43R52;1.0928388;360T;MONE;USD;N/A;1.0E8;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652534700L2;false;TPAC,FULJ,ILQD
2023-08-15T07:13:46.039Z;ISIN;EZ3CTVMF2250;1.09259;360T;MONE;USD;N/A;1.0E8;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652534700L1;false;TPAC,FULJ,ILQD
2023-08-15T07:12:59.505Z;ISIN;EZ557BN98823;159.1501;360T;MONE;JPY;N/A;5.019E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652729321L2;false;TPAC,FULJ,ILQD
2023-08-15T07:12:59.505Z;ISIN;EZM2ZXYRJ515;159.16746;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652729321L1;false;TPAC,FULJ,ILQD
2023-08-15T07:11:49.050Z;ISIN;EZPGZJVNG306;0.860076;360T;MONE;GBP;N/A;50000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652726777L2;false;TPAC,FULJ,ILQD
2023-08-15T07:11:49.050Z;ISIN;EZPGZJVNG306;0.860076;360T;MONE;GBP;N/A;70000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652726777L1;false;TPAC,FULJ,ILQD
2023-08-15T07:11:49.050Z;ISIN;EZ3VNSSGGKM0;0.860642;360T;MONE;GBP;N/A;50000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652726777L4;false;TPAC,FULJ,ILQD
