Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-13T08:19:11.373Z;ISIN;EZBQ9W6NYCN7;6.6823795;360T;MONE;DKK;N/A;1.2E8;DKK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641882410L2;false;TPAC,FULJ,ILQD
2023-07-13T08:18:49.191Z;ISIN;EZW4614WWSH5;0.962972;360T;MONE;CHF;N/A;90000.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641718457;false;FULJ,ILQD
2023-07-13T08:18:32.472Z;ISIN;EZHK59HXYF70;7.453204;360T;MONE;DKK;N/A;20069.05;DKK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880996L1;false;TPAC,FULJ,ILQD
2023-07-13T08:18:32.007Z;ISIN;EZVG90BVGRH4;154.05646;360T;MONE;JPY;N/A;1.2E7;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880440L2;false;TPAC,FULJ,ILQD
2023-07-13T08:18:32.007Z;ISIN;EZYHKN0JF902;154.32;360T;MONE;JPY;N/A;1.2E7;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880440L1;false;TPAC,FULJ,ILQD
2023-07-13T08:18:30.968Z;ISIN;EZPJ30BQ6G33;0.961903;360T;MONE;CHF;N/A;585000.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880395L2;false;TPAC,FULJ,ILQD
2023-07-13T08:18:30.968Z;ISIN;EZKF9LDRJMY8;0.962964;360T;MONE;CHF;N/A;585000.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880395L1;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.616Z;ISIN;EZ257HM58LY0;11.546237;360T;MONE;SEK;N/A;2.1525E7;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880151L1;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.616Z;ISIN;EZNC8FGT8RQ9;11.547291;360T;MONE;SEK;N/A;2.1525E7;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880151L2;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.544Z;ISIN;EZS0HZFM1BZ6;0.855434;360T;MONE;GBP;N/A;2305000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880111L3;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.544Z;ISIN;EZHGYZQDLMH4;0.854685;360T;MONE;GBP;N/A;498000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880111L2;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.544Z;ISIN;EZHGYZQDLMH4;0.854685;360T;MONE;GBP;N/A;2305000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880111L1;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.544Z;ISIN;EZS0HZFM1BZ6;0.855434;360T;MONE;GBP;N/A;498000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880111L4;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.241Z;ISIN;EZ5ZPGDGN3Z4;1.1153758;360T;MONE;USD;N/A;2550000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880106L4;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.241Z;ISIN;EZWXJXHLCPN6;1.1165285;360T;MONE;USD;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880106L5;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.241Z;ISIN;EZWXJXHLCPN6;1.1165285;360T;MONE;USD;N/A;1.8E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880106L6;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.241Z;ISIN;EZWXJXHLCPN6;1.1165285;360T;MONE;USD;N/A;5875000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880106L7;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.241Z;ISIN;EZWXJXHLCPN6;1.1165285;360T;MONE;USD;N/A;2550000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880106L8;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.241Z;ISIN;EZD5JL4L3PX6;1.1153245;360T;MONE;USD;N/A;1.8E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880106L1;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.241Z;ISIN;EZ5ZPGDGN3Z4;1.1153758;360T;MONE;USD;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880106L2;false;TPAC,FULJ,ILQD
2023-07-13T08:18:29.241Z;ISIN;EZ5ZPGDGN3Z4;1.1153758;360T;MONE;USD;N/A;5875000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880106L3;false;TPAC,FULJ,ILQD
2023-07-13T08:18:28.918Z;ISIN;EZ2PL7HCZ9F0;1.63103;360T;MONE;AUD;N/A;3025000.0;AUD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880094L1;false;TPAC,FULJ,ILQD
2023-07-13T08:18:28.918Z;ISIN;EZ2PL7HCZ9F0;1.63103;360T;MONE;AUD;N/A;1705000.0;AUD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880094L2;false;TPAC,FULJ,ILQD
2023-07-13T08:18:28.918Z;ISIN;EZH2N7PPTBF5;1.631522;360T;MONE;AUD;N/A;3025000.0;AUD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880094L3;false;TPAC,FULJ,ILQD
2023-07-13T08:18:28.918Z;ISIN;EZH2N7PPTBF5;1.631522;360T;MONE;AUD;N/A;1705000.0;AUD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880094L4;false;TPAC,FULJ,ILQD
2023-07-13T08:18:28.417Z;ISIN;EZR2F932HJF7;8.729979;360T;MONE;HKD;N/A;3.0245E7;HKD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880085L2;false;TPAC,FULJ,ILQD
2023-07-13T08:18:28.417Z;ISIN;EZW2R98XX0B9;8.72479;360T;MONE;HKD;N/A;3.0245E7;HKD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880085L1;false;TPAC,FULJ,ILQD
2023-07-13T08:18:28.377Z;ISIN;EZ4DGTP92775;1.11558;360T;MONE;USD;N/A;8000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641485603L1;false;TPAC,FULJ,ILQD
2023-07-13T08:18:28.377Z;ISIN;EZBLZWXW9RL9;1.137046;360T;MONE;USD;N/A;8000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641485603L2;false;TPAC,FULJ,ILQD
2023-07-13T08:18:21.768Z;ISIN;EZTS0W6FKZ86;10.3524912;360T;MONE;SEK;N/A;7.7E7;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641881856L1;false;TPAC,FULJ,ILQD
2023-07-13T08:18:21.768Z;ISIN;EZZBS2TSF9C3;10.352066;360T;MONE;SEK;N/A;7.7E7;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641881856L2;false;TPAC,FULJ,ILQD
2023-07-13T08:18:14.068Z;ISIN;EZX1GSB7ZC87;1.3264785;360T;MONE;SGD;N/A;8000000.0;SGD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641878004L1;false;TPAC,FULJ,ILQD
2023-07-13T08:18:14.068Z;ISIN;EZ0Y6HVQ3G64;1.32631;360T;MONE;SGD;N/A;8000000.0;SGD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641878004L2;false;TPAC,FULJ,ILQD
2023-07-13T08:18:04.905Z;ISIN;EZW4614WWSH5;0.9629555;360T;MONE;CHF;N/A;9600.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641881016;false;FULJ,ILQD
2023-07-13T08:17:40.957Z;ISIN;EZV4L2WBMJQ8;1.1397293;360T;MONE;USD;N/A;2.1E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641484827L2;false;TPAC,FULJ,ILQD
2023-07-13T08:17:40.957Z;ISIN;EZ4DGTP92775;1.11555;360T;MONE;USD;N/A;2.1E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641484827L1;false;TPAC,FULJ,ILQD
2023-07-13T08:16:01.513Z;ISIN;EZ9M9PQSDLJ5;138.374;360T;MONE;JPY;N/A;3.0E8;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880426L1;false;TPAC,FULJ,ILQD
2023-07-13T08:16:01.513Z;ISIN;EZ2BMX1CRYG8;137.72197;360T;MONE;JPY;N/A;3.0E8;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641880426L2;false;TPAC,FULJ,ILQD
2023-07-13T08:15:14.270Z;ISIN;EZ31C0V2BZ68;1.3044156;360T;MONE;USD;N/A;191500.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641879402L2;false;TPAC,FULJ,ILQD
2023-07-13T08:15:14.270Z;ISIN;EZ31C0V2BZ68;1.3044156;360T;MONE;USD;N/A;127500.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641879402L1;false;TPAC,FULJ,ILQD
2023-07-13T08:15:14.270Z;ISIN;EZ31C0V2BZ68;1.3044156;360T;MONE;USD;N/A;16400.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641879402L3;false;TPAC,FULJ,ILQD
2023-07-13T08:15:14.139Z;ISIN;EZ31C0V2BZ68;1.3044156;360T;MONE;USD;N/A;39500.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641879298L2;false;TPAC,FULJ,ILQD
2023-07-13T08:15:14.139Z;ISIN;EZ31C0V2BZ68;1.3044156;360T;MONE;USD;N/A;7500.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641879298L1;false;TPAC,FULJ,ILQD
2023-07-13T08:15:14.139Z;ISIN;EZ31C0V2BZ68;1.3044156;360T;MONE;USD;N/A;29000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641879298L3;false;TPAC,FULJ,ILQD
2023-07-13T08:15:07.375Z;ISIN;EZD7FRNJ8M10;10.203096;360T;MONE;HKD;N/A;11200.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641878704;false;FULJ,ILQD
2023-07-13T08:15:04.493Z;ISIN;EZH1PTXF2DY0;180.62524;360T;MONE;JPY;N/A;45200.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641878358;false;FULJ,ILQD
2023-07-13T08:13:33.621Z;ISIN;EZ7MP0X7ZJ07;138.4875;360T;MONE;JPY;N/A;2000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641876095L1;false;TPAC,FULJ,ILQD
2023-07-13T08:13:33.621Z;ISIN;EZ425XK3TMS9;138.38791;360T;MONE;JPY;N/A;2000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641876095L2;false;TPAC,FULJ,ILQD
2023-07-13T08:12:50.590Z;ISIN;EZRBSY16QPK3;160.391;360T;MONE;JPY;N/A;4.0E8;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641661577L1;false;TPAC,FULJ,ILQD
2023-07-13T08:12:50.590Z;ISIN;EZPTQ6SXDXK2;160.17224;360T;MONE;JPY;N/A;4.0E8;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641661577L2;false;TPAC,FULJ,ILQD
2023-07-13T08:12:26.019Z;ISIN;EZ73JWBX9NX8;1.122155;360T;MONE;USD;N/A;243150.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641877198L4;false;TPAC,FULJ,ILQD
2023-07-13T08:12:26.019Z;ISIN;EZ73JWBX9NX8;1.122155;360T;MONE;USD;N/A;243150.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641877198L1;false;TPAC,FULJ,ILQD
2023-07-13T08:12:26.019Z;ISIN;EZ73JWBX9NX8;1.122155;360T;MONE;USD;N/A;243150.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641877198L3;false;TPAC,FULJ,ILQD
2023-07-13T08:12:26.019Z;ISIN;EZ73JWBX9NX8;1.122155;360T;MONE;USD;N/A;243150.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641877198L2;false;TPAC,FULJ,ILQD
2023-07-13T08:12:26.019Z;ISIN;EZ73JWBX9NX8;1.122155;360T;MONE;USD;N/A;243150.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641877198L5;false;TPAC,FULJ,ILQD
2023-07-13T08:12:26.019Z;ISIN;EZ73JWBX9NX8;1.122155;360T;MONE;USD;N/A;243150.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641877198L6;false;TPAC,FULJ,ILQD
2023-07-13T08:11:34.698Z;ISIN;EZD5JL4L3PX6;1.1152352;360T;MONE;USD;N/A;6000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641877882;false;FULJ,ILQD
2023-07-13T08:10:28.085Z;ISIN;EZD5JL4L3PX6;1.1151144;360T;MONE;USD;N/A;30000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641875264;false;FULJ,ILQD
2023-07-13T08:09:08.595Z;ISIN;EZW4614WWSH5;0.9626671;360T;MONE;CHF;N/A;1.2E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641876650L1;false;TPAC,FULJ,ILQD
2023-07-13T08:09:08.595Z;ISIN;EZ8CPDZS52T8;0.96247;360T;MONE;CHF;N/A;1.2E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641876650L2;false;TPAC,FULJ,ILQD
2023-07-13T08:09:04.119Z;ISIN;EZ5ZPGDGN3Z4;1.1150858;360T;MONE;USD;N/A;50000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641875967L1;false;TPAC,FULJ,ILQD
2023-07-13T08:09:04.119Z;ISIN;EZ8ML806GCH3;1.1209769;360T;MONE;USD;N/A;50000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641875967L2;false;TPAC,FULJ,ILQD
2023-07-13T08:07:37.506Z;ISIN;EZ4DGTP92775;1.1153;360T;MONE;USD;N/A;7.0E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641873124L2;false;TPAC,FULJ,ILQD
2023-07-13T08:07:37.506Z;ISIN;EZ5ZPGDGN3Z4;1.1151459;360T;MONE;USD;N/A;7.0E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641873124L1;false;TPAC,FULJ,ILQD
2023-07-13T08:07:00.598Z;ISIN;EZ71M0LF8X81;376.09328;360T;MONE;HUF;N/A;2.5E8;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641871930L2;false;TPAC,FULJ,ILQD
2023-07-13T08:07:00.598Z;ISIN;EZ75LCRF5NH1;375.22703;360T;MONE;HUF;N/A;2.5E8;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641871930L1;false;TPAC,FULJ,ILQD
2023-07-13T08:06:30.614Z;ISIN;EZW4614WWSH5;0.9627364;360T;MONE;CHF;N/A;20000.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641875927;false;FULJ,ILQD
2023-07-13T08:06:19.061Z;ISIN;EZD5JL4L3PX6;1.1151644;360T;MONE;USD;N/A;1000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641872007;false;FULJ,ILQD
2023-07-13T08:05:28.568Z;ISIN;EZDMZBP4J7F2;1.7569277;360T;MONE;NZD;N/A;1000000.0;NZD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641874707L2;false;TPAC,FULJ,ILQD
2023-07-13T08:05:28.568Z;ISIN;EZ2L1HVKHG07;1.7562665;360T;MONE;NZD;N/A;1000000.0;NZD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641874707L1;false;TPAC,FULJ,ILQD
2023-07-13T08:05:06.592Z;ISIN;EZ16GGJR40K2;1.1166306;360T;MONE;USD;N/A;5.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641875251L2;false;TPAC,FULJ,ILQD
2023-07-13T08:05:06.592Z;ISIN;EZ4DGTP92775;1.11586;360T;MONE;USD;N/A;3.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641875251L1;false;TPAC,FULJ,ILQD
2023-07-13T08:01:42.742Z;ISIN;EZHGYZQDLMH4;0.8560674;360T;MONE;GBP;N/A;200000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641872662L1;false;TPAC,FULJ,ILQD
2023-07-13T08:01:42.742Z;ISIN;EZ3VNSSGGKM0;0.8579028;360T;MONE;GBP;N/A;120000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641872662L2;false;TPAC,FULJ,ILQD
2023-07-13T08:01:14.851Z;ISIN;EZSLNDY7ZW69;23.77712;360T;MONE;CZK;N/A;1008700.0;CZK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641871246;false;FULJ,ILQD
2023-07-13T08:01:12.714Z;ISIN;EZCRYXWBDHW5;10.8465697;360T;MONE;MAD;N/A;2400000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641873410L2;false;TPAC,FULJ,ILQD
2023-07-13T08:01:12.714Z;ISIN;EZMTMWPNDDL8;10.8451956;360T;MONE;MAD;N/A;2400000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641873410L1;false;TPAC,FULJ,ILQD
2023-07-13T08:00:58.942Z;ISIN;EZSD22RVZMJ3;0.8567214;360T;MONE;CHF;N/A;200000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641871204L2;false;TPAC,FULJ,ILQD
2023-07-13T08:00:58.942Z;ISIN;EZ1QLY4JTBM3;0.86321;360T;MONE;CHF;N/A;260000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641871204L1;false;TPAC,FULJ,ILQD
2023-07-13T08:00:21.844Z;ISIN;EZB4MBRW2QD6;11.255444;360T;MONE;NOK;N/A;260132.0;NOK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641870801;false;FULJ,ILQD
2023-07-13T08:00:10.516Z;ISIN;EZD5JL4L3PX6;1.1152644;360T;MONE;USD;N/A;22240.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641872625;false;FULJ,ILQD
2023-07-13T07:59:32.049Z;ISIN;EZ4DGTP92775;1.11551;360T;MONE;USD;N/A;2.3E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641870013L1;false;TPAC,FULJ,ILQD
2023-07-13T07:59:32.049Z;ISIN;EZQY9ZGP7249;1.115878;360T;MONE;USD;N/A;2.3E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641870013L2;false;TPAC,FULJ,ILQD
2023-07-13T07:59:32.049Z;ISIN;EZQY9ZGP7249;1.115877;360T;MONE;USD;N/A;2.3E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641869908L2;false;TPAC,FULJ,ILQD
2023-07-13T07:59:32.049Z;ISIN;EZ4DGTP92775;1.11551;360T;MONE;USD;N/A;2.3E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641869908L1;false;TPAC,FULJ,ILQD
2023-07-13T07:59:10.936Z;ISIN;EZD5JL4L3PX6;1.1152644;360T;MONE;USD;N/A;22250.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641869225;false;FULJ,ILQD
2023-07-13T07:59:00.180Z;ISIN;EZD5JL4L3PX6;1.1152945;360T;MONE;USD;N/A;45700.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641868962;false;FULJ,ILQD
2023-07-13T07:58:53.620Z;ISIN;EZD5JL4L3PX6;1.11555;360T;MONE;USD;N/A;3.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641870154L1;false;TPAC,FULJ,ILQD
2023-07-13T07:58:53.620Z;ISIN;EZ5ZPGDGN3Z4;1.1156009;360T;MONE;USD;N/A;3.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641870154L2;false;TPAC,FULJ,ILQD
2023-07-13T07:57:24.900Z;ISIN;EZ7MP0X7ZJ07;138.45462;360T;MONE;JPY;N/A;1.87E10;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641869147L1;false;TPAC,FULJ,ILQD
2023-07-13T07:57:24.900Z;ISIN;EZ9M9PQSDLJ5;138.375;360T;MONE;JPY;N/A;1.87E10;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641869147L2;false;TPAC,FULJ,ILQD
2023-07-13T07:56:01.539Z;ISIN;EZD5JL4L3PX6;1.1146944;360T;MONE;USD;N/A;80000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641871688;false;FULJ,ILQD
2023-07-13T07:55:49.589Z;ISIN;EZZBS2TSF9C3;10.3591125;360T;MONE;SEK;N/A;2.55E7;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641867886L2;false;TPAC,FULJ,ILQD
2023-07-13T07:55:49.589Z;ISIN;EZTS0W6FKZ86;10.3595335;360T;MONE;SEK;N/A;2.55E7;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641867886L1;false;TPAC,FULJ,ILQD
2023-07-13T07:55:06.833Z;ISIN;EZXDNNQLB979;38.4306;360T;MONE;THB;N/A;3.0903939E7;THB;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641867588;false;FULJ,ILQD
2023-07-13T07:54:51.579Z;ISIN;EZYF0VGXR365;18.823563;360T;MONE;MXN;N/A;6.0E7;MXN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641868165L2;false;TPAC,FULJ,ILQD
2023-07-13T07:54:51.579Z;ISIN;EZ85B6K2LP31;18.793823;360T;MONE;MXN;N/A;6.0E7;MXN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641868165L1;false;TPAC,FULJ,ILQD
2023-07-13T07:54:09.657Z;ISIN;EZ31C0V2BZ68;1.302185;360T;MONE;USD;N/A;200000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641867272L2;false;TPAC,FULJ,ILQD
2023-07-13T07:54:09.657Z;ISIN;EZ2Q19BSNSJ5;1.3021768;360T;MONE;USD;N/A;200000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641867272L1;false;TPAC,FULJ,ILQD
2023-07-13T07:54:08.757Z;ISIN;EZHK59HXYF70;7.452938;360T;MONE;DKK;N/A;2700000.0;DKK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641867025L1;false;TPAC,FULJ,ILQD
2023-07-13T07:53:30.480Z;ISIN;EZS4ZYDCYHY8;0.8643269;360T;MONE;CHF;N/A;2.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641866738L1;false;TPAC,FULJ,ILQD
2023-07-13T07:53:30.480Z;ISIN;EZ5RXVP99CP2;0.8642442;360T;MONE;CHF;N/A;2.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641866738L2;false;TPAC,FULJ,ILQD
2023-07-13T07:53:17.269Z;ISIN;EZW4614WWSH5;0.9633575;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641866667L1;false;TPAC,FULJ,ILQD
2023-07-13T07:53:17.269Z;ISIN;EZ9ZMDCM91T4;0.9631101;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641866667L2;false;TPAC,FULJ,ILQD
2023-07-13T07:53:08.332Z;ISIN;EZ9M9PQSDLJ5;138.319;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641867182L1;false;TPAC,FULJ,ILQD
2023-07-13T07:53:08.332Z;ISIN;EZJCZL50RQ42;135.6358;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641867182L2;false;TPAC,FULJ,ILQD
2023-07-13T07:52:33.351Z;ISIN;EZ314KJCTHD7;23.779124;360T;MONE;CZK;N/A;5.3E7;CZK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641866368L1;false;TPAC,FULJ,ILQD
2023-07-13T07:52:32.987Z;ISIN;EZ1QLY4JTBM3;0.86396;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641866406L1;false;TPAC,FULJ,ILQD
2023-07-13T07:52:32.987Z;ISIN;EZT75GFD1J52;0.8611959;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641866406L2;false;TPAC,FULJ,ILQD
2023-07-13T07:52:29.018Z;ISIN;EZ6HVTZ2Q531;4.437268;360T;MONE;RON;N/A;8.0E7;RON;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641866815L1;false;TPAC,FULJ,ILQD
2023-07-13T07:52:29.018Z;ISIN;EZCBFM278NW0;4.4375;360T;MONE;RON;N/A;8.0E7;RON;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641866815L2;false;TPAC,FULJ,ILQD
2023-07-13T07:52:11.420Z;ISIN;EZ9PPRLXXW40;1.1224569;360T;MONE;USD;N/A;500000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641867702;false;FULJ,ILQD
2023-07-13T07:52:11.217Z;ISIN;EZ8CPDZS52T8;0.96295;360T;MONE;CHF;N/A;6.0E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641866312L1;false;TPAC,FULJ,ILQD
2023-07-13T07:52:11.217Z;ISIN;EZ7RVT5B1KM7;0.9613375;360T;MONE;CHF;N/A;6.0E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641866312L2;false;TPAC,FULJ,ILQD
2023-07-13T07:51:28.414Z;ISIN;EZD5JL4L3PX6;1.1143651;360T;MONE;USD;N/A;248500.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641865923;false;FULJ,ILQD
2023-07-13T07:50:02.036Z;ISIN;EZ4YLKBWXH05;1.315481;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641867093;false;FULJ,ILQD
