Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-06T08:14:51.301Z;ISIN;EZMCSF70H606;0.9751377;360T;MONE;CHF;N/A;200000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554102826L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:51.301Z;ISIN;EZQH3FFK6Z13;0.9736572;360T;MONE;CHF;N/A;8000000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554102826L3;false;TPAC,FULJ,ILQD
2022-09-06T08:14:50.596Z;ISIN;EZQH3FFK6Z13;0.9736671;360T;MONE;CHF;N/A;300000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554102218L4;false;TPAC,FULJ,ILQD
2022-09-06T08:14:50.596Z;ISIN;EZPHL8P3PZP1;0.9750488;360T;MONE;CHF;N/A;320000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554102218L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:50.596Z;ISIN;EZPHL8P3PZP1;0.9750488;360T;MONE;CHF;N/A;1940000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554102218L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:50.596Z;ISIN;EZQH3FFK6Z13;0.9736671;360T;MONE;CHF;N/A;1870000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554102218L3;false;TPAC,FULJ,ILQD
2022-09-06T08:14:50.160Z;ISIN;EZ953D1NW3J4;7.436679;360T;MONE;DKK;N/A;550000.0;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554102585L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:50.157Z;ISIN;EZ953D1NW3J4;7.4366533;360T;MONE;DKK;N/A;500000.0;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554102594L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:50.157Z;ISIN;EZ9YMTR0QCY7;7.43657;360T;MONE;DKK;N/A;1.25E7;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554102594L3;false;TPAC,FULJ,ILQD
2022-09-06T08:14:50.157Z;ISIN;EZKVYLRT8PR6;7.4371851;360T;MONE;DKK;N/A;1.25E7;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554102594L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:49.684Z;ISIN;EZKVYLRT8PR6;7.4372151;360T;MONE;DKK;N/A;2200000.0;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554102066L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:49.684Z;ISIN;EZ98SC31S169;7.43668;360T;MONE;DKK;N/A;400000.0;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554102066L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:49.684Z;ISIN;EZ9YMTR0QCY7;7.4366;360T;MONE;DKK;N/A;2500000.0;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554102066L4;false;TPAC,FULJ,ILQD
2022-09-06T08:14:49.684Z;ISIN;EZ9YMTR0QCY7;7.4366;360T;MONE;DKK;N/A;900000.0;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554102066L3;false;TPAC,FULJ,ILQD
2022-09-06T08:14:49.313Z;ISIN;EZN44N2MYP10;0.8617064;360T;MONE;GBP;N/A;400000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101510L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:49.150Z;ISIN;EZQ21STTSZN6;10.7035783;360T;MONE;SEK;N/A;700000.0;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554101505L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:48.631Z;ISIN;EZXRPYRXD9D3;0.8620761;360T;MONE;GBP;N/A;1740000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101447L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:48.631Z;ISIN;EZXRPYRXD9D3;0.8620761;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101447L3;false;TPAC,FULJ,ILQD
2022-09-06T08:14:48.631Z;ISIN;EZ5C190KN8B6;0.8661108;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101447L4;false;TPAC,FULJ,ILQD
2022-09-06T08:14:48.631Z;ISIN;EZ5C190KN8B6;0.8661108;360T;MONE;GBP;N/A;1720000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101447L5;false;TPAC,FULJ,ILQD
2022-09-06T08:14:48.631Z;ISIN;EZH6XDNJ4GN3;0.8616623;360T;MONE;GBP;N/A;80000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101447L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:48.153Z;ISIN;EZ83TGX7ZX93;9.96678;360T;MONE;NOK;N/A;4500000.0;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554101091L3;false;TPAC,FULJ,ILQD
2022-09-06T08:14:48.153Z;ISIN;EZ0YC0K46913;9.91208;360T;MONE;NOK;N/A;400000.0;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554101091L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:48.153Z;ISIN;EZFYCYMJ0MX0;9.914854;360T;MONE;NOK;N/A;4300000.0;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554101091L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:48.067Z;ISIN;EZXRPYRXD9D3;0.8620761;360T;MONE;GBP;N/A;1.03E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101220L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:48.067Z;ISIN;EZ5C190KN8B6;0.8661125;360T;MONE;GBP;N/A;9000000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101220L3;false;TPAC,FULJ,ILQD
2022-09-06T08:14:48.067Z;ISIN;EZN44N2MYP10;0.8617062;360T;MONE;GBP;N/A;600000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101220L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:47.834Z;ISIN;EZ7X0P8K6X63;9.9132231;360T;MONE;NOK;N/A;1000000.0;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554101200L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:47.834Z;ISIN;EZFYCYMJ0MX0;9.9173127;360T;MONE;NOK;N/A;2.71E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554101200L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:47.834Z;ISIN;EZ83TGX7ZX93;9.9657282;360T;MONE;NOK;N/A;2.53E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554101200L3;false;TPAC,FULJ,ILQD
2022-09-06T08:14:47.718Z;ISIN;EZ3ZQ2818SM6;1.0024983;360T;MONE;USD;N/A;2500000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554101013L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:47.718Z;ISIN;EZ6S3DG8NQ56;0.9963888;360T;MONE;USD;N/A;2600000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554101013L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:47.434Z;ISIN;EZM8RCXWZ3L0;141.1069;360T;MONE;JPY;N/A;7.5E7;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554101047L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:47.434Z;ISIN;EZLPJTX7RS83;140.7321;360T;MONE;JPY;N/A;7.5E7;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554101047L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:46.762Z;ISIN;EZ8DM9J7NCB2;10.703578;360T;MONE;SEK;N/A;1.03E7;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554100903L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:46.762Z;ISIN;EZSXDL942Z99;10.722661;360T;MONE;SEK;N/A;1550000.0;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554100903L4;false;TPAC,FULJ,ILQD
2022-09-06T08:14:46.762Z;ISIN;EZSXDL942Z99;10.722661;360T;MONE;SEK;N/A;9700000.0;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554100903L3;false;TPAC,FULJ,ILQD
2022-09-06T08:14:46.762Z;ISIN;EZ8DM9J7NCB2;10.703578;360T;MONE;SEK;N/A;1300000.0;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554100903L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:46.495Z;ISIN;EZQ21STTSZN6;10.701977;360T;MONE;SEK;N/A;1000000.0;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554100735L1;false;TPAC,FULJ,ILQD
2022-09-06T08:14:46.495Z;ISIN;EZSXDL942Z99;10.723652;360T;MONE;SEK;N/A;5.72E7;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554100735L3;false;TPAC,FULJ,ILQD
2022-09-06T08:14:46.495Z;ISIN;EZ8DM9J7NCB2;10.703597;360T;MONE;SEK;N/A;5.83E7;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554100735L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:33.377Z;ISIN;EZ512WQQMRG3;18.16326;360T;MONE;TRY;N/A;3.0E7;TRY;2022-10-04T00:00:00.000Z;360T;1010000281554104932L2;false;TPAC,FULJ,ILQD
2022-09-06T08:14:33.377Z;ISIN;EZV39V75LX59;18.149861;360T;MONE;TRY;N/A;3.0E7;TRY;2022-10-04T00:00:00.000Z;360T;1010000281554104932L1;false;TPAC,FULJ,ILQD
2022-09-06T08:13:52.802Z;ISIN;EZ1Y5VB6Q2X8;0.9960858;360T;MONE;USD;N/A;70000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554102964;false;FULJ,ILQD
2022-09-06T08:13:46.110Z;ISIN;EZQ21STTSZN6;10.7032139;360T;MONE;SEK;N/A;7000000.0;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554104733L1;false;TPAC,FULJ,ILQD
2022-09-06T08:13:46.110Z;ISIN;EZKYV59RGZK8;10.7046058;360T;MONE;SEK;N/A;7000000.0;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554104733L2;false;TPAC,FULJ,ILQD
2022-09-06T08:13:38.409Z;ISIN;EZ100V9YB8B4;1.1562761;360T;MONE;USD;N/A;350000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554103503L1;false;TPAC,FULJ,ILQD
2022-09-06T08:13:38.409Z;ISIN;EZ44WFC4L257;1.156293;360T;MONE;USD;N/A;350000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554103503L2;false;TPAC,FULJ,ILQD
2022-09-06T08:12:47.441Z;ISIN;EZRJ6X93DWM4;0.9789638;360T;MONE;CHF;N/A;1.8E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554103442L1;false;TPAC,FULJ,ILQD
2022-09-06T08:12:47.441Z;ISIN;EZ6JCN4WTF88;0.978892;360T;MONE;CHF;N/A;1.8E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554103442L2;false;TPAC,FULJ,ILQD
2022-09-06T08:12:46.460Z;ISIN;EZ3WJPWGSM02;9.9155517;360T;MONE;NOK;N/A;3.0E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554104206L2;false;TPAC,FULJ,ILQD
2022-09-06T08:12:46.460Z;ISIN;EZ7X0P8K6X63;9.9121301;360T;MONE;NOK;N/A;3.0E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554104206L1;false;TPAC,FULJ,ILQD
2022-09-06T08:12:30.674Z;ISIN;EZ1Y5VB6Q2X8;0.996527;360T;MONE;USD;N/A;160000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554103292;false;FULJ,ILQD
2022-09-06T08:12:18.436Z;ISIN;EZRC7BXM7QS1;404.18167;360T;MONE;HUF;N/A;1.0E9;HUF;2022-10-04T00:00:00.000Z;360T;1010000281554103950L2;false;TPAC,FULJ,ILQD
2022-09-06T08:12:18.436Z;ISIN;EZGYCX20JS70;403.32778;360T;MONE;HUF;N/A;1.0E9;HUF;2022-10-04T00:00:00.000Z;360T;1010000281554103950L1;false;TPAC,FULJ,ILQD
2022-09-06T08:11:57.481Z;ISIN;EZ44WFC4L257;1.1567831;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554102983L2;false;TPAC,FULJ,ILQD
2022-09-06T08:11:57.481Z;ISIN;EZ100V9YB8B4;1.1567659;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554102983L1;false;TPAC,FULJ,ILQD
2022-09-06T08:11:16.603Z;ISIN;EZ1Y5VB6Q2X8;0.9966489;360T;MONE;USD;N/A;50000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554101736;false;FULJ,ILQD
2022-09-06T08:10:34.916Z;ISIN;EZ6256PK2WJ7;1.1603699;360T;MONE;EUR;N/A;1.12E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101463L2;false;TPAC,FULJ,ILQD
2022-09-06T08:10:34.916Z;ISIN;EZN44N2MYP10;1.1607706;360T;MONE;EUR;N/A;1.12E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101496L1;false;TPAC,FULJ,ILQD
2022-09-06T08:10:34.916Z;ISIN;EZN44N2MYP10;1.1607706;360T;MONE;EUR;N/A;1.12E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101463L1;false;TPAC,FULJ,ILQD
2022-09-06T08:10:34.916Z;ISIN;EZ6256PK2WJ7;1.1603709;360T;MONE;EUR;N/A;1.12E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554101496L2;false;TPAC,FULJ,ILQD
2022-09-06T08:09:11.822Z;ISIN;EZVF2NPP2WM6;0.97889;360T;MONE;CHF;N/A;5.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554101657L1;false;TPAC,FULJ,ILQD
2022-09-06T08:09:11.822Z;ISIN;EZ8K50ZPTN04;0.9766746;360T;MONE;CHF;N/A;5.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554101657L2;false;TPAC,FULJ,ILQD
2022-09-06T08:09:01.081Z;ISIN;EZDFCHHBSDP9;0.9755649;360T;MONE;CHF;N/A;4.0E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554101623L2;false;TPAC,FULJ,ILQD
2022-09-06T08:09:01.081Z;ISIN;EZRL0309P073;0.97593;360T;MONE;CHF;N/A;4.0E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554101623L1;false;TPAC,FULJ,ILQD
2022-09-06T08:08:12.534Z;ISIN;EZ2W170MJL61;402.866;360T;MONE;HUF;N/A;1.3E7;HUF;2022-10-04T00:00:00.000Z;360T;1010000281554102468;false;FULJ,ILQD
2022-09-06T08:07:37.824Z;ISIN;EZJPK25R0GL1;4.73046;360T;MONE;PLN;N/A;5000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554102237L1;false;TPAC,FULJ,ILQD
2022-09-06T08:07:37.824Z;ISIN;EZ5VCF7KQQX8;4.823872;360T;MONE;PLN;N/A;5000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554102237L2;false;TPAC,FULJ,ILQD
2022-09-06T08:07:01.090Z;ISIN;EZDLTSY9DS17;10.7010865;360T;MONE;SEK;N/A;165000.0;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554102436;false;FULJ,ILQD
2022-09-06T08:06:02.730Z;ISIN;EZ48ZG12TBJ9;1.0033885;360T;MONE;USD;N/A;2600000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554012424L2;false;TPAC,FULJ,ILQD
2022-09-06T08:06:02.730Z;ISIN;EZ6S3DG8NQ56;0.9978082;360T;MONE;USD;N/A;2600000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554012424L1;false;TPAC,FULJ,ILQD
2022-09-06T08:04:18.529Z;ISIN;EZ1FL531SMF1;0.99726;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554098988L1;false;TPAC,FULJ,ILQD
2022-09-06T08:04:18.529Z;ISIN;EZ85VSZ5SX79;1.0097738;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554098988L2;false;TPAC,FULJ,ILQD
2022-09-06T08:04:06.117Z;ISIN;EZSM64VSRG91;0.9762546;360T;MONE;CHF;N/A;7000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554100816;false;FULJ,ILQD
2022-09-06T08:03:00.321Z;ISIN;EZ1FL531SMF1;0.99718;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554098885L1;false;TPAC,FULJ,ILQD
2022-09-06T08:03:00.321Z;ISIN;EZ48ZG12TBJ9;1.0032396;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554098885L2;false;TPAC,FULJ,ILQD
2022-09-06T08:01:29.943Z;ISIN;EZ1Y5VB6Q2X8;0.9969892;360T;MONE;USD;N/A;80000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554096420L1;false;TPAC,FULJ,ILQD
2022-09-06T08:01:29.240Z;ISIN;EZ1Y5VB6Q2X8;0.996985;360T;MONE;USD;N/A;15619.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554100486;false;FULJ,ILQD
2022-09-06T07:58:22.665Z;ISIN;EZSM64VSRG91;0.9770335;360T;MONE;CHF;N/A;2.15E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554099065L1;false;TPAC,FULJ,ILQD
2022-09-06T07:58:22.665Z;ISIN;EZMCSF70H606;0.9770263;360T;MONE;CHF;N/A;2.15E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554099065L2;false;TPAC,FULJ,ILQD
2022-09-06T07:57:06.703Z;ISIN;EZDLTSY9DS17;10.693193;360T;MONE;SEK;N/A;1000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554099257;false;FULJ,ILQD
2022-09-06T07:56:29.583Z;ISIN;EZCY0VD8YG01;4.706904;360T;MONE;PLN;N/A;1000000.0;PLN;2022-10-04T00:00:00.000Z;360T;1010000281554097532L2;false;TPAC,FULJ,ILQD
2022-09-06T07:56:29.583Z;ISIN;EZL5KT7HCMJ9;4.705997;360T;MONE;PLN;N/A;1000000.0;PLN;2022-10-04T00:00:00.000Z;360T;1010000281554097532L1;false;TPAC,FULJ,ILQD
2022-09-06T07:56:17.297Z;ISIN;EZJPK25R0GL1;4.71553;360T;MONE;PLN;N/A;2.95E7;PLN;2022-10-04T00:00:00.000Z;360T;1010000281554097281L2;false;TPAC,FULJ,ILQD
2022-09-06T07:56:17.297Z;ISIN;EZND6L9P3778;4.7149177;360T;MONE;PLN;N/A;2.95E7;PLN;2022-10-04T00:00:00.000Z;360T;1010000281554097281L1;false;TPAC,FULJ,ILQD
2022-09-06T07:55:20.558Z;ISIN;EZ48ZG12TBJ9;1.004302;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554095047L2;false;TPAC,FULJ,ILQD
2022-09-06T07:55:20.558Z;ISIN;EZ1FL531SMF1;0.99824;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554095047L1;false;TPAC,FULJ,ILQD
2022-09-06T07:53:42.318Z;ISIN;EZ1FL531SMF1;0.99781;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554094896L1;false;TPAC,FULJ,ILQD
2022-09-06T07:53:42.318Z;ISIN;EZ85VSZ5SX79;1.0103;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554094896L2;false;TPAC,FULJ,ILQD
2022-09-06T07:52:44.086Z;ISIN;EZP7SS34DFT0;9.9175795;360T;MONE;NOK;N/A;8.35E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554096590L1;false;TPAC,FULJ,ILQD
2022-09-06T07:52:44.086Z;ISIN;EZTSJ3QJB8L9;9.9174;360T;MONE;NOK;N/A;8.35E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554096590L2;false;TPAC,FULJ,ILQD
2022-09-06T07:51:18.355Z;ISIN;EZN44N2MYP10;0.8603671;360T;MONE;GBP;N/A;5400000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554095801;false;FULJ,ILQD
2022-09-06T07:51:14.529Z;ISIN;EZ1Y5VB6Q2X8;0.9977801;360T;MONE;USD;N/A;3000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554097384;false;FULJ,ILQD
2022-09-06T07:50:51.783Z;ISIN;EZPCWPHPZTL1;1.3076031;360T;MONE;CAD;N/A;10000.0;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554095770;false;FULJ,ILQD
2022-09-06T07:50:04.887Z;ISIN;EZKYV59RGZK8;10.6968227;360T;MONE;SEK;N/A;1500000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554095693L2;false;TPAC,FULJ,ILQD
2022-09-06T07:50:04.887Z;ISIN;EZXDY43R44W4;10.6956;360T;MONE;SEK;N/A;1500000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554095693L1;false;TPAC,FULJ,ILQD
2022-09-06T07:49:15.374Z;ISIN;EZSM64VSRG91;0.9776742;360T;MONE;CHF;N/A;9970.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554095911;false;FULJ,ILQD
2022-09-06T07:49:02.060Z;ISIN;EZ1Y5VB6Q2X8;0.9974832;360T;MONE;USD;N/A;25000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554095548;false;FULJ,ILQD
2022-09-06T07:46:39.749Z;ISIN;EZ2W170MJL61;402.2297;360T;MONE;HUF;N/A;1.0E7;HUF;2022-10-04T00:00:00.000Z;360T;1010000281554089937;false;FULJ,ILQD
2022-09-06T07:45:46.106Z;ISIN;EZT0PR949S28;24.57439;360T;MONE;CZK;N/A;600000.0;CZK;2022-10-04T00:00:00.000Z;360T;1010000281554089791;false;FULJ,ILQD
2022-09-06T07:45:25.437Z;ISIN;EZ1Y5VB6Q2X8;0.9979801;360T;MONE;USD;N/A;10000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554094728;false;FULJ,ILQD
2022-09-06T07:44:41.787Z;ISIN;EZ1Y5VB6Q2X8;0.9978488;360T;MONE;USD;N/A;100000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554094888;false;FULJ,ILQD
2022-09-06T07:43:15.819Z;ISIN;EZV304YPMHJ6;0.99968;360T;MONE;USD;N/A;1.212E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554089106L2;false;TPAC,FULJ,ILQD
2022-09-06T07:43:15.819Z;ISIN;EZ1Y5VB6Q2X8;0.9982195;360T;MONE;USD;N/A;1.212E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554089106L1;false;TPAC,FULJ,ILQD
2022-09-06T07:43:15.305Z;ISIN;EZ8N6458C5H5;1.0033072;360T;MONE;USD;N/A;33568.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554093983;false;FULJ,ILQD
2022-09-06T07:42:29.756Z;ISIN;EZV304YPMHJ6;0.9996149;360T;MONE;USD;N/A;1.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554088915L2;false;TPAC,FULJ,ILQD
2022-09-06T07:42:29.756Z;ISIN;EZ1Y5VB6Q2X8;0.9981789;360T;MONE;USD;N/A;1.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554088915L1;false;TPAC,FULJ,ILQD
2022-09-06T07:41:55.923Z;ISIN;EZ1Y5VB6Q2X8;0.9982353;360T;MONE;USD;N/A;17000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554093334;false;FULJ,ILQD
2022-09-06T07:41:55.867Z;ISIN;EZ6JCN4WTF88;0.9795012;360T;MONE;CHF;N/A;1.5E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554092963L1;false;TPAC,FULJ,ILQD
2022-09-06T07:41:55.867Z;ISIN;EZVF2NPP2WM6;0.97943;360T;MONE;CHF;N/A;1.5E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554092963L2;false;TPAC,FULJ,ILQD
2022-09-06T07:41:29.548Z;ISIN;EZ1Y5VB6Q2X8;0.9984101;360T;MONE;USD;N/A;10000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554092845;false;FULJ,ILQD
2022-09-06T07:41:06.126Z;ISIN;EZDLTSY9DS17;10.7045752;360T;MONE;SEK;N/A;83220.0;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554092652;false;FULJ,ILQD
2022-09-06T07:41:00.582Z;ISIN;EZ1Y5VB6Q2X8;0.998448;360T;MONE;USD;N/A;200000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554092055;false;FULJ,ILQD
2022-09-06T07:40:45.420Z;ISIN;EZ2SRPDTCN95;1.679547;360T;MONE;NZD;N/A;9000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554092230L2;false;TPAC,FULJ,ILQD
2022-09-06T07:40:45.420Z;ISIN;EZ4HN06NW6R6;1.64021;360T;MONE;NZD;N/A;9000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554092230L1;false;TPAC,FULJ,ILQD
2022-09-06T07:40:35.949Z;ISIN;EZQ21STTSZN6;10.703734;360T;MONE;SEK;N/A;1.507E7;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554087392L1;false;TPAC,FULJ,ILQD
2022-09-06T07:40:35.949Z;ISIN;EZF49JQ1VTD3;10.705129;360T;MONE;SEK;N/A;1.507E7;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554087392L2;false;TPAC,FULJ,ILQD
2022-09-06T07:40:33.053Z;ISIN;EZ3NGMSYVG14;1.4752807;360T;MONE;AUD;N/A;2.5E7;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554092580L2;false;TPAC,FULJ,ILQD
2022-09-06T07:40:33.053Z;ISIN;EZTRCYN35HT4;1.47044;360T;MONE;AUD;N/A;2.5E7;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554092580L1;false;TPAC,FULJ,ILQD
2022-09-06T07:40:07.350Z;ISIN;EZ6JK2NM7D06;10.093612;360T;MONE;NOK;N/A;1.0E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554091976L2;false;TPAC,FULJ,ILQD
2022-09-06T07:40:07.350Z;ISIN;EZ0YC0K46913;9.90035;360T;MONE;NOK;N/A;1.0E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554091976L1;false;TPAC,FULJ,ILQD
2022-09-06T07:39:27.742Z;ISIN;EZM8N9J6N977;10.9548367;360T;MONE;SEK;N/A;9000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554091497L2;false;TPAC,FULJ,ILQD
2022-09-06T07:39:27.742Z;ISIN;EZXDY43R44W4;10.7033;360T;MONE;SEK;N/A;9000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554091497L1;false;TPAC,FULJ,ILQD
2022-09-06T07:37:03.286Z;ISIN;EZ1Y5VB6Q2X8;0.9977791;360T;MONE;USD;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554070322L1;false;TPAC,FULJ,ILQD
