Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-09T12:13:07.578Z;ISIN;EZ18NC5GST57;7.768069;360T;MONE;HKD;N/A;2.4E7;HKD;2020-02-06T00:00:00.000Z;360T;1010000281353449386L1;false;TPAC,FULJ,ILQD
2020-01-09T12:10:36.011Z;ISIN;EZ6HW0TPPYC1;0.8524797;360T;MONE;GBP;N/A;25000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353458806;false;FULJ,ILQD
2020-01-09T12:07:23.383Z;ISIN;EZ89Y0XTT4H0;1.1109321;360T;MONE;USD;N/A;1.8E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353453986L2;false;TPAC,FULJ,ILQD
2020-01-09T12:07:23.383Z;ISIN;EZ63HYHMX2F8;1.110868;360T;MONE;USD;N/A;1.8E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353453986L1;false;TPAC,FULJ,ILQD
2020-01-09T12:01:59.250Z;ISIN;EZ4SJTXDG054;1.079802;360T;MONE;CHF;N/A;1200000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353456056L2;false;TPAC,FULJ,ILQD
2020-01-09T12:01:59.250Z;ISIN;EZ5YB4ZJ9VN0;1.081402;360T;MONE;CHF;N/A;1200000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353456056L1;false;TPAC,FULJ,ILQD
2020-01-09T11:58:12.271Z;ISIN;EZ63HYHMX2F8;1.110237;360T;MONE;USD;N/A;30000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353454617;false;FULJ,ILQD
2020-01-09T11:51:15.539Z;ISIN;EZ63HYHMX2F8;1.110527;360T;MONE;USD;N/A;30000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353453703;false;FULJ,ILQD
2020-01-09T11:51:15.533Z;ISIN;EZ63HYHMX2F8;1.110514;360T;MONE;USD;N/A;3.03E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353451761L1;false;TPAC,FULJ,ILQD
2020-01-09T11:51:15.533Z;ISIN;EZ5SGK9LG423;1.111055;360T;MONE;USD;N/A;3.03E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353451761L2;false;TPAC,FULJ,ILQD
2020-01-09T11:51:10.729Z;ISIN;EZ1BV938PFH6;0.853114;360T;MONE;GBP;N/A;6370000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353451653L2;false;TPAC,FULJ,ILQD
2020-01-09T11:51:10.729Z;ISIN;EZ6HW0TPPYC1;0.852901;360T;MONE;GBP;N/A;6370000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353451653L1;false;TPAC,FULJ,ILQD
2020-01-09T11:51:08.225Z;ISIN;EZV1RWHHSZV0;10.5388059;360T;MONE;SEK;N/A;5430000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353451496;false;FULJ,ILQD
2020-01-09T11:51:06.083Z;ISIN;EZ5SGK9LG423;1.1110177;360T;MONE;USD;N/A;4.31E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353451485L2;false;TPAC,FULJ,ILQD
2020-01-09T11:51:06.083Z;ISIN;EZ89Y0XTT4H0;1.1105525;360T;MONE;USD;N/A;4.31E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353451485L1;false;TPAC,FULJ,ILQD
2020-01-09T11:51:01.326Z;ISIN;EZ8YF80K8V73;0.85305;360T;MONE;GBP;N/A;270000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353451436L1;false;TPAC,FULJ,ILQD
2020-01-09T11:51:01.326Z;ISIN;EZ1BV938PFH6;0.853223;360T;MONE;GBP;N/A;270000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353451436L2;false;TPAC,FULJ,ILQD
2020-01-09T11:50:54.677Z;ISIN;EZ1JNS31S554;1.081793;360T;MONE;CHF;N/A;700000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353451407L2;false;TPAC,FULJ,ILQD
2020-01-09T11:50:54.677Z;ISIN;EZ5YB4ZJ9VN0;1.081842;360T;MONE;CHF;N/A;700000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353451407L1;false;TPAC,FULJ,ILQD
2020-01-09T11:50:47.692Z;ISIN;EZ7RB0BHR331;9.8776935;360T;MONE;NOK;N/A;1840000.0;NOK;2020-02-06T00:00:00.000Z;360T;1010000281353451393L1;false;TPAC,FULJ,ILQD
2020-01-09T11:50:47.692Z;ISIN;EZ36HCKH71V8;9.8809066;360T;MONE;NOK;N/A;1840000.0;NOK;2020-02-06T00:00:00.000Z;360T;1010000281353451393L2;false;TPAC,FULJ,ILQD
2020-01-09T11:50:40.541Z;ISIN;EZ8H6MLQT3J4;10.53858;360T;MONE;SEK;N/A;4800000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353451294L2;false;TPAC,FULJ,ILQD
2020-01-09T11:50:40.541Z;ISIN;EZV1RWHHSZV0;10.537765;360T;MONE;SEK;N/A;4800000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353451294L1;false;TPAC,FULJ,ILQD
2020-01-09T11:50:35.628Z;ISIN;EZ4TBC3YPD09;1.4499723;360T;MONE;CAD;N/A;423900.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353451224L2;false;TPAC,FULJ,ILQD
2020-01-09T11:50:35.628Z;ISIN;EZ365CMRR120;1.449426;360T;MONE;CAD;N/A;423900.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353451224L1;false;TPAC,FULJ,ILQD
2020-01-09T11:50:30.334Z;ISIN;EZ83QS3J0WG4;1.678728;360T;MONE;NZD;N/A;180000.0;NZD;2020-02-06T00:00:00.000Z;360T;1010000281353451217L2;false;TPAC,FULJ,ILQD
2020-01-09T11:50:30.334Z;ISIN;EZ51X3BMVNG0;1.67825;360T;MONE;NZD;N/A;180000.0;NZD;2020-02-06T00:00:00.000Z;360T;1010000281353451217L1;false;TPAC,FULJ,ILQD
2020-01-09T11:46:26.255Z;ISIN;EZ63HYHMX2F8;1.1101158;360T;MONE;USD;N/A;18000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353453005;false;FULJ,ILQD
2020-01-09T11:46:18.381Z;ISIN;EZ7LTNNHGCW5;3.82289;360T;MONE;PLN;N/A;7.5E7;PLN;2020-02-06T00:00:00.000Z;360T;1010000281353450833L2;false;TPAC,FULJ,ILQD
2020-01-09T11:46:18.381Z;ISIN;EZ3LNL3MYY93;3.822985;360T;MONE;PLN;N/A;7.5E7;PLN;2020-02-06T00:00:00.000Z;360T;1010000281353450833L1;false;TPAC,FULJ,ILQD
2020-01-09T11:45:30.212Z;ISIN;EZBXJ4V7HK80;0.9743953;360T;MONE;CHF;N/A;1.2E8;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353450730L2;false;TPAC,FULJ,ILQD
2020-01-09T11:45:30.212Z;ISIN;EZ53FXMF48Y5;0.9744606;360T;MONE;CHF;N/A;1.2E8;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353450730L1;false;TPAC,FULJ,ILQD
2020-01-09T11:44:07.857Z;ISIN;EZ91PB1C32M1;5.8723;360T;MONE;TRY;N/A;5.5E7;TRY;2020-02-06T00:00:00.000Z;360T;1010000281353450510L2;false;TPAC,FULJ,ILQD
2020-01-09T11:44:07.857Z;ISIN;EZ2XM9H9V432;5.870936;360T;MONE;TRY;N/A;5.5E7;TRY;2020-02-06T00:00:00.000Z;360T;1010000281353450510L1;false;TPAC,FULJ,ILQD
2020-01-09T11:43:18.171Z;ISIN;EZ6H5D70J0N0;10.568935;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353450573;false;FULJ,ILQD
2020-01-09T11:40:39.463Z;ISIN;EZ63HYHMX2F8;1.1104136;360T;MONE;USD;N/A;125000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353451835;false;FULJ,ILQD
2020-01-09T11:40:10.291Z;ISIN;EZ3N1XQ7SW61;9.4891729;360T;MONE;SEK;N/A;7.6E7;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353449745L2;false;TPAC,FULJ,ILQD
2020-01-09T11:40:10.291Z;ISIN;EZ3HH3WSBJ24;9.48961;360T;MONE;SEK;N/A;7.6E7;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353449745L1;false;TPAC,FULJ,ILQD
2020-01-09T11:38:42.402Z;ISIN;EZ53FXMF48Y5;0.974255;360T;MONE;CHF;N/A;2600000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353449706L1;false;TPAC,FULJ,ILQD
2020-01-09T11:38:42.402Z;ISIN;EZBXJ4V7HK80;0.974193;360T;MONE;CHF;N/A;2600000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353449706L2;false;TPAC,FULJ,ILQD
2020-01-09T11:36:46.359Z;ISIN;EZ4VSP31B8T7;1.302087;360T;MONE;USD;N/A;1.7E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353449552L1;false;TPAC,FULJ,ILQD
2020-01-09T11:36:46.359Z;ISIN;EZ71L3PPZ7W0;1.302119;360T;MONE;USD;N/A;1.7E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353449552L2;false;TPAC,FULJ,ILQD
2020-01-09T11:35:03.177Z;ISIN;EZ1DH3HB4GJ1;1.30548;360T;MONE;CAD;N/A;6000000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353449252L2;false;TPAC,FULJ,ILQD
2020-01-09T11:35:03.177Z;ISIN;EZ6Y6DX3D7D2;1.305474;360T;MONE;CAD;N/A;6000000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353449252L1;false;TPAC,FULJ,ILQD
2020-01-09T11:33:47.748Z;ISIN;EZ89Y0XTT4H0;1.1106724;360T;MONE;USD;N/A;4.3E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353450341L1;false;TPAC,FULJ,ILQD
2020-01-09T11:33:47.748Z;ISIN;EZ96FB2M54Y4;1.116958;360T;MONE;USD;N/A;4.3E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353450341L2;false;TPAC,FULJ,ILQD
2020-01-09T11:33:30.705Z;ISIN;EZ63HYHMX2F8;1.110686;360T;MONE;USD;N/A;80000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353444607L1;false;TPAC,FULJ,ILQD
2020-01-09T11:33:30.705Z;ISIN;EZ8JK20HLWM9;1.113435;360T;MONE;USD;N/A;80000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353444607L2;false;TPAC,FULJ,ILQD
2020-01-09T11:31:54.787Z;ISIN;EZ9GQXH0TZN9;1.113889;360T;MONE;USD;N/A;87000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353444465L2;false;TPAC,FULJ,ILQD
2020-01-09T11:31:54.787Z;ISIN;EZ63HYHMX2F8;1.110586;360T;MONE;USD;N/A;87000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353444465L1;false;TPAC,FULJ,ILQD
2020-01-09T11:27:05.804Z;ISIN;EZSWQW1ZGBR5;8.886885;360T;MONE;NOK;N/A;100000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353445712;false;FULJ,ILQD
2020-01-09T11:26:51.553Z;ISIN;EZ51DL20TSN9;0.6862025;360T;MONE;USD;N/A;214000.0;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353445351;false;FULJ,ILQD
2020-01-09T11:20:15.161Z;ISIN;EZ365CMRR120;1.449954;360T;MONE;CAD;N/A;2400000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353432138;false;FULJ,ILQD
2020-01-09T11:20:02.349Z;ISIN;EZ63HYHMX2F8;1.1107374;360T;MONE;USD;N/A;99980.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353445555;false;FULJ,ILQD
2020-01-09T11:19:27.084Z;ISIN;EZ10CHGP5DT2;15.702564;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-02-06T00:00:00.000Z;360T;1010000281353446151L1;false;TPAC,FULJ,ILQD
2020-01-09T11:19:27.084Z;ISIN;EZ1LTYY0FKM8;15.7119;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-02-06T00:00:00.000Z;360T;1010000281353446151L2;false;TPAC,FULJ,ILQD
2020-01-09T11:18:21.848Z;ISIN;EZV8M94YWK37;298.94;360T;MONE;HUF;N/A;3.0E7;HUF;2020-02-06T00:00:00.000Z;360T;1010000281353443692L2;false;TPAC,FULJ,ILQD
2020-01-09T11:18:21.848Z;ISIN;EZV0LSXZRP13;298.9928;360T;MONE;HUF;N/A;3.0E7;HUF;2020-02-06T00:00:00.000Z;360T;1010000281353443692L1;false;TPAC,FULJ,ILQD
2020-01-09T11:16:49.541Z;ISIN;EZ9C13WBF4K1;8.8855;360T;MONE;NOK;N/A;2.7E8;NOK;2020-02-06T00:00:00.000Z;360T;1010000281353445477L2;false;TPAC,FULJ,ILQD
2020-01-09T11:16:49.541Z;ISIN;EZSWQW1ZGBR5;8.8856725;360T;MONE;NOK;N/A;2.7E8;NOK;2020-02-06T00:00:00.000Z;360T;1010000281353445477L1;false;TPAC,FULJ,ILQD
2020-01-09T11:15:57.645Z;ISIN;EZ9TN8PVH262;6.72565;360T;MONE;DKK;N/A;5000000.0;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353444677L2;false;TPAC,FULJ,ILQD
2020-01-09T11:15:57.645Z;ISIN;EZ45P30ZDS72;6.7270038;360T;MONE;DKK;N/A;5000000.0;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353444677L1;false;TPAC,FULJ,ILQD
2020-01-09T11:15:31.268Z;ISIN;EZ40M1YYXQS2;3.464553;360T;MONE;ILS;N/A;1000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353444561;false;FULJ,ILQD
2020-01-09T11:15:30.872Z;ISIN;EZ46MR6MVL03;0.68651;360T;MONE;USD;N/A;3.9E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353444442L2;false;TPAC,FULJ,ILQD
2020-01-09T11:15:30.872Z;ISIN;EZ51DL20TSN9;0.6864826;360T;MONE;USD;N/A;3.9E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353444442L1;false;TPAC,FULJ,ILQD
2020-01-09T11:15:04.519Z;ISIN;EZV72C1YTMV0;109.44688;360T;MONE;JPY;N/A;1.45E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353443982L1;false;TPAC,FULJ,ILQD
2020-01-09T11:15:04.519Z;ISIN;EZ9TJGRKZXV2;109.425;360T;MONE;JPY;N/A;1.45E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353443982L2;false;TPAC,FULJ,ILQD
2020-01-09T11:14:23.103Z;ISIN;EZ40M1YYXQS2;3.464656;360T;MONE;ILS;N/A;1000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353443851;false;FULJ,ILQD
2020-01-09T11:14:22.639Z;ISIN;EZ63HYHMX2F8;1.1109321;360T;MONE;USD;N/A;1858060.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353443771;false;FULJ,ILQD
2020-01-09T11:13:38.759Z;ISIN;EZ3YYFYHJSL3;121.60826;360T;MONE;JPY;N/A;1.133072E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353443663;false;FULJ,ILQD
2020-01-09T11:12:45.415Z;ISIN;EZ63HYHMX2F8;1.1108752;360T;MONE;USD;N/A;50000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353442167;false;FULJ,ILQD
2020-01-09T11:11:52.086Z;ISIN;EZ5TCKHPQ9B1;0.96154;360T;MONE;CHF;N/A;150000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353439512;false;FULJ,ILQD
2020-01-09T11:02:11.814Z;ISIN;EZ89Y0XTT4H0;1.11122;360T;MONE;USD;N/A;2.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353444188L2;false;TPAC,FULJ,ILQD
2020-01-09T11:02:11.814Z;ISIN;EZ63HYHMX2F8;1.1111557;360T;MONE;USD;N/A;2.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353444188L1;false;TPAC,FULJ,ILQD
2020-01-09T11:01:03.761Z;ISIN;EZ91PB1C32M1;5.87709;360T;MONE;TRY;N/A;5.0E7;TRY;2020-02-06T00:00:00.000Z;360T;1010000281353444025L1;false;TPAC,FULJ,ILQD
2020-01-09T11:01:03.761Z;ISIN;EZZCRGNWKXB8;6.43359;360T;MONE;TRY;N/A;5.0E7;TRY;2020-02-06T00:00:00.000Z;360T;1010000281353444025L2;false;TPAC,FULJ,ILQD
2020-01-09T10:59:05.291Z;ISIN;EZ89Y0XTT4H0;1.1107011;360T;MONE;USD;N/A;4.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353438123L2;false;TPAC,FULJ,ILQD
2020-01-09T10:59:05.291Z;ISIN;EZ63HYHMX2F8;1.1106354;360T;MONE;USD;N/A;4.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353438123L1;false;TPAC,FULJ,ILQD
2020-01-09T10:58:00.322Z;ISIN;EZ63HYHMX2F8;1.11068;360T;MONE;USD;N/A;30000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353439282;false;FULJ,ILQD
2020-01-09T10:57:40.678Z;ISIN;EZ91PB1C32M1;5.8755;360T;MONE;TRY;N/A;1.1E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353442987L1;false;TPAC,FULJ,ILQD
2020-01-09T10:57:40.678Z;ISIN;EZ4604C72394;5.997222;360T;MONE;TRY;N/A;1.1E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353442987L2;false;TPAC,FULJ,ILQD
2020-01-09T10:56:44.366Z;ISIN;EZ63HYHMX2F8;1.1105654;360T;MONE;USD;N/A;3.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353437645L1;false;TPAC,FULJ,ILQD
2020-01-09T10:56:44.366Z;ISIN;EZ89Y0XTT4H0;1.1106311;360T;MONE;USD;N/A;3.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353437645L2;false;TPAC,FULJ,ILQD
2020-01-09T10:52:16.776Z;ISIN;EZ851JDLR449;1.018523;360T;MONE;SEK;N/A;5250000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353438016;false;FULJ,ILQD
2020-01-09T10:51:47.554Z;ISIN;EZ6P94Q3MT29;1.021812;360T;MONE;SEK;N/A;5250000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353437653;false;FULJ,ILQD
2020-01-09T10:51:14.095Z;ISIN;EZ0F9Q5PFFM8;1.025466;360T;MONE;SEK;N/A;5250000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353437002;false;FULJ,ILQD
2020-01-09T10:50:36.242Z;ISIN;EZ4YVPQ60PL8;1.029241;360T;MONE;SEK;N/A;5250000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353436863;false;FULJ,ILQD
2020-01-09T10:50:21.823Z;ISIN;EZBK5XRHJZX0;18.786142;360T;MONE;MXN;N/A;2.5E7;MXN;2020-02-06T00:00:00.000Z;360T;1010000281353437145L1;false;TPAC,FULJ,ILQD
2020-01-09T10:50:21.823Z;ISIN;EZ5M7F8RZRZ3;18.804341;360T;MONE;MXN;N/A;2.5E7;MXN;2020-02-06T00:00:00.000Z;360T;1010000281353437145L2;false;TPAC,FULJ,ILQD
2020-01-09T10:49:31.513Z;ISIN;EZ312F5CTZY1;6.526123;360T;MONE;TRY;N/A;1.03E7;TRY;2020-02-06T00:00:00.000Z;360T;1010000281353436835L1;false;TPAC,FULJ,ILQD
2020-01-09T10:49:31.513Z;ISIN;EZ2787MWZGC1;6.528123;360T;MONE;TRY;N/A;1.03E7;TRY;2020-02-06T00:00:00.000Z;360T;1010000281353436835L2;false;TPAC,FULJ,ILQD
2020-01-09T10:48:20.965Z;ISIN;EZ9TJGRKZXV2;109.418;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353436770L2;false;TPAC,FULJ,ILQD
2020-01-09T10:48:20.965Z;ISIN;EZV72C1YTMV0;109.44002;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353436770L1;false;TPAC,FULJ,ILQD
2020-01-09T10:48:04.490Z;ISIN;EZV72C1YTMV0;109.44202;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353436715L1;false;TPAC,FULJ,ILQD
2020-01-09T10:48:04.490Z;ISIN;EZ9TJGRKZXV2;109.42;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353436715L2;false;TPAC,FULJ,ILQD
2020-01-09T10:47:22.825Z;ISIN;EZ2M80C9TRQ6;1.033048;360T;MONE;SEK;N/A;7100000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353434853;false;FULJ,ILQD
2020-01-09T10:47:08.468Z;ISIN;EZ8S356BXD83;15.701456;360T;MONE;ZAR;N/A;8500000.0;ZAR;2020-02-06T00:00:00.000Z;360T;1010000281353441631;false;FULJ,ILQD
2020-01-09T10:47:07.729Z;ISIN;EZ18NC5GST57;7.768858;360T;MONE;HKD;N/A;1.1E7;HKD;2020-02-06T00:00:00.000Z;360T;1010000281353436431L1;false;TPAC,FULJ,ILQD
2020-01-09T10:47:07.729Z;ISIN;EZ7DCHL40RD8;7.769743;360T;MONE;HKD;N/A;1.1E7;HKD;2020-02-06T00:00:00.000Z;360T;1010000281353436431L2;false;TPAC,FULJ,ILQD
2020-01-09T10:46:37.523Z;ISIN;EZ1Z6N5690F5;1.036739;360T;MONE;SEK;N/A;7100000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353434287;false;FULJ,ILQD
2020-01-09T10:45:54.306Z;ISIN;EZ52PBHRNX44;1.041043;360T;MONE;SEK;N/A;7100000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353434028;false;FULJ,ILQD
2020-01-09T10:45:39.307Z;ISIN;EZBXJ4V7HK80;0.9740334;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353436210L1;false;TPAC,FULJ,ILQD
2020-01-09T10:45:39.307Z;ISIN;EZ2H9MC879Z7;0.97384;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353436210L2;false;TPAC,FULJ,ILQD
2020-01-09T10:45:07.576Z;ISIN;EZ51DL20TSN9;0.6861316;360T;MONE;USD;N/A;1.4E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353436204L1;false;TPAC,FULJ,ILQD
2020-01-09T10:45:07.576Z;ISIN;EZ46MR6MVL03;0.68616;360T;MONE;USD;N/A;1.4E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353436204L2;false;TPAC,FULJ,ILQD
2020-01-09T10:45:00.211Z;ISIN;EZ63HYHMX2F8;1.110816;360T;MONE;USD;N/A;38000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353432632;false;FULJ,ILQD
2020-01-09T10:44:19.945Z;ISIN;EZ63HYHMX2F8;1.1108778;360T;MONE;USD;N/A;2.4E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353434300L1;false;TPAC,FULJ,ILQD
2020-01-09T10:44:19.945Z;ISIN;EZ89Y0XTT4H0;1.1109425;360T;MONE;USD;N/A;2.4E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353434300L2;false;TPAC,FULJ,ILQD
2020-01-09T10:44:18.677Z;ISIN;EZB0CX3Z2446;1.045065;360T;MONE;SEK;N/A;7100000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353432280;false;FULJ,ILQD
2020-01-09T10:43:51.387Z;ISIN;EZK4RCDVV689;61.2066;360T;MONE;RUB;N/A;8.8E7;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353433225L1;false;TPAC,FULJ,ILQD
2020-01-09T10:43:51.387Z;ISIN;EZ1FRL8FZC08;61.2138;360T;MONE;RUB;N/A;8.8E7;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353433225L2;false;TPAC,FULJ,ILQD
2020-01-09T10:42:30.813Z;ISIN;EZ80YBZKRK52;1.11094;360T;MONE;USD;N/A;2400000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353434014L1;false;TPAC,FULJ,ILQD
2020-01-09T10:42:30.813Z;ISIN;EZ96FB2M54Y4;1.11704;360T;MONE;USD;N/A;2400000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353434014L2;false;TPAC,FULJ,ILQD
2020-01-09T10:41:33.412Z;ISIN;EZ6JHCSNTCC1;1.6246243;360T;MONE;AUD;N/A;1.0E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353436076L2;false;TPAC,FULJ,ILQD
2020-01-09T10:41:33.412Z;ISIN;EZ12YKLZC915;1.61906;360T;MONE;AUD;N/A;1.0E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353436076L1;false;TPAC,FULJ,ILQD
2020-01-09T10:41:13.369Z;ISIN;EZ63HYHMX2F8;1.1105678;360T;MONE;USD;N/A;2.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353436064L1;false;TPAC,FULJ,ILQD
2020-01-09T10:41:13.369Z;ISIN;EZ89Y0XTT4H0;1.1106325;360T;MONE;USD;N/A;2.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353436064L2;false;TPAC,FULJ,ILQD
2020-01-09T10:40:53.292Z;ISIN;EZ27FCNJGK01;1.6302922;360T;MONE;AUD;N/A;1.8E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353436014L2;false;TPAC,FULJ,ILQD
2020-01-09T10:40:53.292Z;ISIN;EZ12YKLZC915;1.619;360T;MONE;AUD;N/A;1.8E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353436014L1;false;TPAC,FULJ,ILQD
2020-01-09T10:39:28.531Z;ISIN;EZ1NWWTH3FT2;1.115138;360T;MONE;USD;N/A;1200000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353434125L2;false;TPAC,FULJ,ILQD
2020-01-09T10:39:28.531Z;ISIN;EZ89Y0XTT4H0;1.110582;360T;MONE;USD;N/A;3000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353434125L1;false;TPAC,FULJ,ILQD
2020-01-09T10:39:28.531Z;ISIN;EZ1NWWTH3FT2;1.115138;360T;MONE;USD;N/A;370000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353434125L3;false;TPAC,FULJ,ILQD
2020-01-09T10:39:27.657Z;ISIN;EZ6MVB0YHQK1;121.6011;360T;MONE;JPY;N/A;2.0E7;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353434111L2;false;TPAC,FULJ,ILQD
2020-01-09T10:39:27.657Z;ISIN;EZ4JHK3VMKZ6;121.535;360T;MONE;JPY;N/A;5.0E7;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353434111L1;false;TPAC,FULJ,ILQD
2020-01-09T10:39:26.917Z;ISIN;EZV2HR5K4DX6;0.853795;360T;MONE;GBP;N/A;800000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353434102L2;false;TPAC,FULJ,ILQD
2020-01-09T10:39:26.917Z;ISIN;EZ8YF80K8V73;0.851881;360T;MONE;GBP;N/A;100000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353434102L1;false;TPAC,FULJ,ILQD
