Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-21T08:49:38.315Z;ISIN;EZR76Y3NZKF9;34.5116293;360T;MONE;TRY;N/A;1.027E7;TRY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712557766L2;false;TPAC,FULJ,ILQD
2024-02-21T08:47:57.300Z;ISIN;EZ55FD740BG9;1.0951087;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712567972L2;false;TPAC,FULJ,ILQD
2024-02-21T08:46:41.869Z;ISIN;EZGD119N6VM3;7.772632;360T;MONE;CNY;N/A;5.0E8;CNY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712564440L2;false;TPAC,FULJ,ILQD
2024-02-21T08:46:10.259Z;ISIN;EZL12C68FG61;0.9525263;360T;MONE;CHF;N/A;5.96E7;CHF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712567901L2;false;TPAC,FULJ,ILQD
2024-02-21T08:44:40.187Z;ISIN;EZF2MNTGM1X2;148.47386;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712557770L2;false;TPAC,FULJ,ILQD
2024-02-21T08:43:48.970Z;ISIN;EZ8RKGK9SYM7;1.0832892;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712566268L2;false;TPAC,FULJ,ILQD
2024-02-21T08:43:40.806Z;ISIN;EZ18FG5RHQP6;0.8603058;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712557386L2;false;TPAC,FULJ,ILQD
2024-02-21T08:43:00.889Z;ISIN;EZJ411V6VVQ5;1.6478608;360T;MONE;AUD;N/A;1.24E7;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712566847L2;false;TPAC,FULJ,ILQD
2024-02-21T08:40:42.129Z;ISIN;EZ20XY80LT62;162.1993;360T;MONE;JPY;N/A;2.5E10;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712555745L2;false;TPAC,FULJ,ILQD
2024-02-21T08:35:42.340Z;ISIN;EZH8FX79BQ83;389.7949;360T;MONE;HUF;N/A;5.0E8;HUF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712558781;false;FULJ,ILQD
2024-02-21T08:35:17.970Z;ISIN;EZ6X4QJCV603;1.3455955;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712266636L2;false;TPAC,FULJ,ILQD
2024-02-21T08:34:53.879Z;ISIN;EZ6X4QJCV603;1.3455486;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712266445L2;false;TPAC,FULJ,ILQD
2024-02-21T08:31:23.853Z;ISIN;EZ2202Y7YYB5;10.363667;360T;MONE;SEK;N/A;4.22E7;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712549396L2;false;TPAC,FULJ,ILQD
2024-02-21T08:30:31.376Z;ISIN;EZ20XY80LT62;162.21629;360T;MONE;JPY;N/A;3.0E10;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712548220L2;false;TPAC,FULJ,ILQD
2024-02-21T08:26:43.728Z;ISIN;EZL12C68FG61;0.9522163;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712553431L2;false;TPAC,FULJ,ILQD
2024-02-21T08:19:24.023Z;ISIN;EZNCWXZFSHD0;20.440405;360T;MONE;ZAR;N/A;1.6527E8;ZAR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712552963L2;false;TPAC,FULJ,ILQD
2024-02-21T08:14:50.904Z;ISIN;EZKZGMDCH6K1;0.950631;360T;MONE;CHF;N/A;8.5E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712546672L2;false;TPAC,FULJ,ILQD
2024-02-21T08:13:31.143Z;ISIN;EZ9KFJRNH6N8;3.9930233;360T;MONE;PLN;N/A;600000.0;PLN;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712550521L2;false;TPAC,FULJ,ILQD
2024-02-21T08:12:45.730Z;ISIN;EZV5M3FLNWX5;150.03011;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712550205L2;false;TPAC,FULJ,ILQD
2024-02-21T08:11:59.561Z;ISIN;EZ1NRQY6DTN9;1.3516917;360T;MONE;CAD;N/A;3000000.0;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712549667L2;false;TPAC,FULJ,ILQD
2024-02-21T08:11:22.060Z;ISIN;EZ2C35MSJW94;0.6565902;360T;MONE;USD;N/A;750000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712549388L2;false;TPAC,FULJ,ILQD
2024-02-21T08:11:17.914Z;ISIN;EZHY55FN1JM6;0.952406;360T;MONE;CHF;N/A;4.0E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712543057L2;false;TPAC,FULJ,ILQD
2024-02-21T08:08:32.345Z;ISIN;EZ4XM8VNGBP8;1.0826679;360T;MONE;USD;N/A;1.5E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712546517L1;false;TPAC,FULJ,ILQD
2024-02-21T08:07:14.535Z;ISIN;EZ4XM8VNGBP8;1.0826093;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712542518L1;false;TPAC,FULJ,ILQD
2024-02-21T08:07:14.535Z;ISIN;EZ77G37XNL82;1.0828906;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712542518L2;false;TPAC,FULJ,ILQD
2024-02-21T08:02:23.748Z;ISIN;EZ66HDFJVLD7;162.33041;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712541072L2;false;TPAC,FULJ,ILQD
2024-02-21T07:59:10.203Z;ISIN;EZZL918R42Y4;17.059783;360T;MONE;MXN;N/A;3.0E7;MXN;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712542900L2;false;TPAC,FULJ,ILQD
2024-02-21T07:58:33.605Z;ISIN;EZRMCFZQD2T4;7.192085;360T;MONE;CNY;N/A;6.0E7;CNY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712542015L2;false;TPAC,FULJ,ILQD
2024-02-21T07:57:55.574Z;ISIN;EZ1XY4QK3WG6;1.0814398;360T;MONE;USD;N/A;7.5E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712546032L2;false;TPAC,FULJ,ILQD
2024-02-21T07:57:55.574Z;ISIN;EZ3PK4N5LSD0;1.0813835;360T;MONE;USD;N/A;7.5E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712546032L1;false;TPAC,FULJ,ILQD
2024-02-21T07:53:16.666Z;ISIN;EZ6VGB22NX50;25.3795;360T;MONE;CZK;N/A;3.0E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712540450L1;false;TPAC,FULJ,ILQD
2024-02-21T07:53:16.666Z;ISIN;EZVQ1VBGK7L5;25.415175;360T;MONE;CZK;N/A;3.0E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712540450L2;false;TPAC,FULJ,ILQD
2024-02-21T07:49:19.221Z;ISIN;EZVQ1VBGK7L5;25.42011;360T;MONE;CZK;N/A;1.8E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712538667L2;false;TPAC,FULJ,ILQD
2024-02-21T07:47:19.699Z;ISIN;EZ3PK4N5LSD0;1.0813238;360T;MONE;USD;N/A;5.0E8;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712540893L1;false;TPAC,FULJ,ILQD
2024-02-21T07:47:19.699Z;ISIN;EZ1XY4QK3WG6;1.0813788;360T;MONE;USD;N/A;5.0E8;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712540893L2;false;TPAC,FULJ,ILQD
2024-02-21T07:47:15.577Z;ISIN;EZ3VQF6T9Y72;23.487609;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712266117L2;false;TPAC,FULJ,ILQD
2024-02-21T07:46:49.742Z;ISIN;EZ3VQF6T9Y72;23.48135;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712265924L2;false;TPAC,FULJ,ILQD
2024-02-21T07:45:46.869Z;ISIN;EZ9KFJRNH6N8;3.992361;360T;MONE;PLN;N/A;4.5E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712534664L2;false;TPAC,FULJ,ILQD
2024-02-21T07:44:17.803Z;ISIN;EZ40PW3QBP65;3.9910808;360T;MONE;PLN;N/A;7.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712534004L2;false;TPAC,FULJ,ILQD
2024-02-21T07:43:10.570Z;ISIN;EZ8RKGK9SYM7;1.083518;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712539522L2;false;TPAC,FULJ,ILQD
2024-02-21T07:40:47.901Z;ISIN;EZVCLPWD4QT1;7.819544;360T;MONE;HKD;N/A;1.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712531331L2;false;TPAC,FULJ,ILQD
2024-02-21T07:30:49.608Z;ISIN;EZ32P2W47HB7;1.460722;360T;MONE;CAD;N/A;1500000.0;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712534883L2;false;TPAC,FULJ,ILQD
2024-02-21T07:24:26.771Z;ISIN;EZ8MQKZNN4Y5;1.081968;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711836934L2;false;TPAC,FULJ,ILQD
2024-02-21T07:24:16.075Z;ISIN;EZRKFWRB6P12;0.9523219;360T;MONE;CHF;N/A;2600000.0;CHF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712532367L2;false;TPAC,FULJ,ILQD
2024-02-21T07:18:35.627Z;ISIN;EZZMCJDPDJS6;0.9417105;360T;MONE;CHF;N/A;5000000.0;CHF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712535572L2;false;TPAC,FULJ,ILQD
2024-02-21T07:18:35.587Z;ISIN;EZM07D3FN868;1.0895527;360T;MONE;USD;N/A;2000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712535565L2;false;TPAC,FULJ,ILQD
2024-02-21T07:09:58.514Z;ISIN;EZPMZWS53PJ4;170.302;360T;MONE;JPY;N/A;4800000.0;CHF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712535435L1;false;TPAC,FULJ,ILQD
2024-02-21T07:06:05.213Z;ISIN;EZ1PY61P0P98;162.21031;360T;MONE;JPY;N/A;5400000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712535238L1;false;TPAC,FULJ,ILQD
2024-02-21T06:38:22.966Z;ISIN;EZ7Q5T88R0K7;1.822558;360T;MONE;NZD;N/A;53443.28;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712524910;false;FULJ,ILQD
2024-02-21T00:20:46.379Z;ISIN;EZ67JQJ08XL1;1.262141;360T;MONE;USD;N/A;1.0E7;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712501016L2;false;TPAC,FULJ,ILQD
2024-02-21T00:20:27.697Z;ISIN;EZ3PK4N5LSD0;1.0808984;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712500797L2;false;TPAC,FULJ,ILQD
