Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-03T12:38:46.011Z;ISIN;EZ176V1MPFC0;1.537134;360T;MONE;CAD;N/A;812770.48;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416309362L1;false;TPAC,FULJ,ILQD
2021-02-03T12:38:01.010Z;ISIN;EZ4JYM43HLB5;1.2030864;360T;MONE;USD;N/A;500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416303517;false;FULJ,ILQD
2021-02-03T12:38:00.846Z;ISIN;EZ3KQ7SGTGK5;8.4257642;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416307970L2;false;TPAC,FULJ,ILQD
2021-02-03T12:38:00.846Z;ISIN;EZ7484HKNK17;8.4259229;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416307970L1;false;TPAC,FULJ,ILQD
2021-02-03T12:38:00.533Z;ISIN;EZ4JYM43HLB5;1.203043;360T;MONE;USD;N/A;1700000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416302778;false;FULJ,ILQD
2021-02-03T12:38:00.456Z;ISIN;EZ4YPSNGCD65;1.20223;360T;MONE;USD;N/A;20000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416302838L1;false;TPAC,FULJ,ILQD
2021-02-03T12:38:00.456Z;ISIN;EZ9B04D362T9;1.2027518;360T;MONE;USD;N/A;350000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416302838L2;false;TPAC,FULJ,ILQD
2021-02-03T12:38:00.402Z;ISIN;EZ4JYM43HLB5;1.2030864;360T;MONE;USD;N/A;600000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416302655;false;FULJ,ILQD
2021-02-03T12:37:42.089Z;ISIN;EZ2WP830P6J3;10.12944;360T;MONE;SEK;N/A;4054792.0;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416309251L2;false;TPAC,FULJ,ILQD
2021-02-03T12:37:42.089Z;ISIN;EZ3GBF0PZZV0;10.129327;360T;MONE;SEK;N/A;4054792.0;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416309251L1;false;TPAC,FULJ,ILQD
2021-02-03T12:36:54.702Z;ISIN;EZ54D5GPL9F9;10.350514;360T;MONE;NOK;N/A;1.05E7;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416309103L2;false;TPAC,FULJ,ILQD
2021-02-03T12:36:54.702Z;ISIN;EZSXBYDG4W02;10.347516;360T;MONE;NOK;N/A;1.05E7;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416309103L1;false;TPAC,FULJ,ILQD
2021-02-03T12:35:57.891Z;ISIN;EZ9Z20TKWWT0;6.1890472;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-03T00:00:00.000Z;360T;1010000281416307878L1;false;TPAC,FULJ,ILQD
2021-02-03T12:35:57.891Z;ISIN;EZ6CFRMHY755;6.187797;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-03T00:00:00.000Z;360T;1010000281416307878L2;false;TPAC,FULJ,ILQD
2021-02-03T12:34:49.884Z;ISIN;EZ4YPSNGCD65;1.20175;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416310194L2;false;TPAC,FULJ,ILQD
2021-02-03T12:34:49.884Z;ISIN;EZVBW28L8027;1.2017266;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416310194L1;false;TPAC,FULJ,ILQD
2021-02-03T12:34:39.249Z;ISIN;EZ19J2LL12B1;1.20174;360T;MONE;USD;N/A;3.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416301501L1;false;TPAC,FULJ,ILQD
2021-02-03T12:34:39.249Z;ISIN;EZVBW28L8027;1.2017627;360T;MONE;USD;N/A;3.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416301501L2;false;TPAC,FULJ,ILQD
2021-02-03T12:34:35.435Z;ISIN;EZ19J2LL12B1;1.2016505;360T;MONE;USD;N/A;20000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305451;false;FULJ,ILQD
2021-02-03T12:33:57.760Z;ISIN;EZBDM0MH1XP2;1.0784244;360T;MONE;CHF;N/A;3.0E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416305797L2;false;TPAC,FULJ,ILQD
2021-02-03T12:33:57.760Z;ISIN;EZ73FSTVNYG4;1.0803775;360T;MONE;CHF;N/A;3.0E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416305797L1;false;TPAC,FULJ,ILQD
2021-02-03T12:31:43.518Z;ISIN;EZ4YPSNGCD65;1.2017;360T;MONE;USD;N/A;2.33451E8;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416309474L1;false;TPAC,FULJ,ILQD
2021-02-03T12:31:43.518Z;ISIN;EZ5K3RX338X2;1.2018677;360T;MONE;USD;N/A;2.33451E8;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416309474L2;false;TPAC,FULJ,ILQD
2021-02-03T12:29:41.308Z;ISIN;EZ9LZYCJRH23;20.1207;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416307271L1;false;TPAC,FULJ,ILQD
2021-02-03T12:29:41.308Z;ISIN;EZ1FQP0HWKK3;20.136261;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416307271L2;false;TPAC,FULJ,ILQD
2021-02-03T12:28:12.240Z;ISIN;EZB006MWZ562;0.881815;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416307827L1;false;TPAC,FULJ,ILQD
2021-02-03T12:28:12.240Z;ISIN;EZ85Q7R5D1Z3;0.88183;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416307827L2;false;TPAC,FULJ,ILQD
2021-02-03T12:27:52.147Z;ISIN;EZB1C55ZW675;0.8818353;360T;MONE;GBP;N/A;7.0E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416307761L2;false;TPAC,FULJ,ILQD
2021-02-03T12:27:52.147Z;ISIN;EZB006MWZ562;0.8817148;360T;MONE;GBP;N/A;7.0E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416307761L1;false;TPAC,FULJ,ILQD
2021-02-03T12:25:18.784Z;ISIN;EZ9YD9W5HP61;8.6244;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416306034L2;false;TPAC,FULJ,ILQD
2021-02-03T12:25:18.784Z;ISIN;EZ1JJ1TXXLM3;8.624418;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416306034L1;false;TPAC,FULJ,ILQD
2021-02-03T12:23:51.454Z;ISIN;EZ19J2LL12B1;1.2009137;360T;MONE;USD;N/A;1.4E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306984L1;false;TPAC,FULJ,ILQD
2021-02-03T12:23:51.454Z;ISIN;EZ4YPSNGCD65;1.20096;360T;MONE;USD;N/A;1.4E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306984L2;false;TPAC,FULJ,ILQD
2021-02-03T12:22:57.995Z;ISIN;EZ4YPSNGCD65;1.20098;360T;MONE;USD;N/A;7000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306603L2;false;TPAC,FULJ,ILQD
2021-02-03T12:22:57.995Z;ISIN;EZ19J2LL12B1;1.200934;360T;MONE;USD;N/A;7000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306603L1;false;TPAC,FULJ,ILQD
2021-02-03T12:22:31.804Z;ISIN;EZBGSLC1G518;1.2026686;360T;MONE;USD;N/A;2500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306530L2;false;TPAC,FULJ,ILQD
2021-02-03T12:22:31.804Z;ISIN;EZ33K7JK5YB9;1.201795;360T;MONE;USD;N/A;2500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306530L1;false;TPAC,FULJ,ILQD
2021-02-03T12:22:23.086Z;ISIN;EZ7YND316800;8.4364;360T;MONE;SEK;N/A;2.0E8;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416304802L2;false;TPAC,FULJ,ILQD
2021-02-03T12:22:23.086Z;ISIN;EZ18952F9JD4;8.436465;360T;MONE;SEK;N/A;2.0E8;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416304802L1;false;TPAC,FULJ,ILQD
2021-02-03T12:22:10.177Z;ISIN;EZBGSLC1G518;1.2021934;360T;MONE;USD;N/A;2500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306474L2;false;TPAC,FULJ,ILQD
2021-02-03T12:22:10.177Z;ISIN;EZ4YPSNGCD65;1.20061;360T;MONE;USD;N/A;2500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306474L1;false;TPAC,FULJ,ILQD
2021-02-03T12:21:21.436Z;ISIN;EZVVNCKZG5B1;126.163;360T;MONE;JPY;N/A;1.63163644E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416306305L2;false;TPAC,FULJ,ILQD
2021-02-03T12:21:21.436Z;ISIN;EZSDXZRHK7S8;126.16142;360T;MONE;JPY;N/A;1.63163644E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416306305L1;false;TPAC,FULJ,ILQD
2021-02-03T12:20:37.949Z;ISIN;EZ4YPSNGCD65;1.20049;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306194L1;false;TPAC,FULJ,ILQD
2021-02-03T12:20:37.949Z;ISIN;EZBGSLC1G518;1.202074;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306194L2;false;TPAC,FULJ,ILQD
2021-02-03T12:20:26.210Z;ISIN;EZ7G6B77MVW6;1.0802542;360T;MONE;CHF;N/A;955627.55;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416306188L2;false;TPAC,FULJ,ILQD
2021-02-03T12:20:26.210Z;ISIN;EZ59V4XY0VJ0;1.08034;360T;MONE;CHF;N/A;955627.55;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416306188L1;false;TPAC,FULJ,ILQD
2021-02-03T12:20:20.347Z;ISIN;EZ832LNW4TX3;1.2028685;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306065L2;false;TPAC,FULJ,ILQD
2021-02-03T12:20:20.347Z;ISIN;EZ4YPSNGCD65;1.20054;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306065L1;false;TPAC,FULJ,ILQD
2021-02-03T12:20:04.065Z;ISIN;EZ4YPSNGCD65;1.20062;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305866L1;false;TPAC,FULJ,ILQD
2021-02-03T12:20:04.065Z;ISIN;EZ50ZYDVN0N4;1.203795;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305866L2;false;TPAC,FULJ,ILQD
2021-02-03T12:19:50.763Z;ISIN;EZ1SXZGFY2N7;0.8814127;360T;MONE;GBP;N/A;30000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416306286;false;FULJ,ILQD
2021-02-03T12:19:36.962Z;ISIN;EZ4YPSNGCD65;1.20072;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305807L1;false;TPAC,FULJ,ILQD
2021-02-03T12:19:36.962Z;ISIN;EZ11FRVRB6Y7;1.2054682;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305807L2;false;TPAC,FULJ,ILQD
2021-02-03T12:19:28.478Z;ISIN;EZ4YPSNGCD65;1.20084;360T;MONE;USD;N/A;7500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305735L2;false;TPAC,FULJ,ILQD
2021-02-03T12:19:28.478Z;ISIN;EZ19J2LL12B1;1.200794;360T;MONE;USD;N/A;7500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305735L1;false;TPAC,FULJ,ILQD
2021-02-03T12:19:23.033Z;ISIN;EZ2371PF6DF2;1.2064903;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305651L2;false;TPAC,FULJ,ILQD
2021-02-03T12:19:23.033Z;ISIN;EZ4YPSNGCD65;1.20088;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305651L1;false;TPAC,FULJ,ILQD
2021-02-03T12:19:11.523Z;ISIN;EZ78CV5DXB01;1.2073117;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305623L2;false;TPAC,FULJ,ILQD
2021-02-03T12:19:11.523Z;ISIN;EZVBW28L8027;1.2009267;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305623L1;false;TPAC,FULJ,ILQD
2021-02-03T12:18:50.595Z;ISIN;EZSSCL4SCL05;1.2081451;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305225L2;false;TPAC,FULJ,ILQD
2021-02-03T12:18:50.595Z;ISIN;EZVBW28L8027;1.2009367;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305225L1;false;TPAC,FULJ,ILQD
2021-02-03T12:18:33.313Z;ISIN;EZVBW28L8027;1.2008354;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305215L1;false;TPAC,FULJ,ILQD
2021-02-03T12:18:33.313Z;ISIN;EZBDZ93N3X40;1.2089044;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305215L2;false;TPAC,FULJ,ILQD
2021-02-03T12:18:33.198Z;ISIN;EZ4ZSSDTF037;1.537492;360T;MONE;CAD;N/A;3200000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416305203L2;false;TPAC,FULJ,ILQD
2021-02-03T12:18:33.198Z;ISIN;EZBL1S8QZ6G8;1.537077;360T;MONE;CAD;N/A;3200000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416305203L1;false;TPAC,FULJ,ILQD
2021-02-03T12:18:02.865Z;ISIN;EZVBW28L8027;1.2008766;360T;MONE;USD;N/A;2.2E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305167L1;false;TPAC,FULJ,ILQD
2021-02-03T12:18:02.865Z;ISIN;EZ4YPSNGCD65;1.2009;360T;MONE;USD;N/A;2.2E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305167L2;false;TPAC,FULJ,ILQD
2021-02-03T12:17:31.331Z;ISIN;EZ5K3RX338X2;1.2013279;360T;MONE;USD;N/A;6.1E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305153L2;false;TPAC,FULJ,ILQD
2021-02-03T12:17:31.331Z;ISIN;EZVBW28L8027;1.2011366;360T;MONE;USD;N/A;6.1E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416305153L1;false;TPAC,FULJ,ILQD
2021-02-03T12:16:12.474Z;ISIN;EZ4B9BZL3586;17.95369;360T;MONE;ZAR;N/A;1.66E8;ZAR;2021-03-03T00:00:00.000Z;360T;1010000281416304170L1;false;TPAC,FULJ,ILQD
2021-02-03T12:16:12.474Z;ISIN;EZ2K45NJRTW9;17.97319;360T;MONE;ZAR;N/A;1.66E8;ZAR;2021-03-03T00:00:00.000Z;360T;1010000281416304170L2;false;TPAC,FULJ,ILQD
2021-02-03T12:15:57.108Z;ISIN;EZ52FZFFT2G7;0.881478;360T;MONE;GBP;N/A;3600000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416304741L2;false;TPAC,FULJ,ILQD
2021-02-03T12:15:57.108Z;ISIN;EZ1SXZGFY2N7;0.881273;360T;MONE;GBP;N/A;3600000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416304741L1;false;TPAC,FULJ,ILQD
2021-02-03T12:14:51.702Z;ISIN;EZ19J2LL12B1;1.2014957;360T;MONE;USD;N/A;17363.09;USD;2021-03-03T00:00:00.000Z;360T;1010000281416304790;false;FULJ,ILQD
2021-02-03T12:14:26.133Z;ISIN;EZ19J2LL12B1;1.2014521;360T;MONE;USD;N/A;12000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416304520;false;FULJ,ILQD
2021-02-03T12:13:03.391Z;ISIN;EZ4YPSNGCD65;1.20103;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416303874L2;false;TPAC,FULJ,ILQD
2021-02-03T12:13:03.391Z;ISIN;EZVBW28L8027;1.2010066;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416303874L1;false;TPAC,FULJ,ILQD
2021-02-03T12:12:57.891Z;ISIN;EZ176V1MPFC0;1.5370931;360T;MONE;CAD;N/A;4.575E7;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416303617L2;false;TPAC,FULJ,ILQD
2021-02-03T12:12:57.891Z;ISIN;EZBL1S8QZ6G8;1.5370647;360T;MONE;CAD;N/A;4.575E7;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416303617L1;false;TPAC,FULJ,ILQD
2021-02-03T12:12:26.378Z;ISIN;EZVBW28L8027;1.20141;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416303704L1;false;TPAC,FULJ,ILQD
2021-02-03T12:12:26.378Z;ISIN;EZVNPJPFCT48;1.2015769;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416303704L2;false;TPAC,FULJ,ILQD
2021-02-03T12:12:00.012Z;ISIN;EZ19J2LL12B1;1.2013857;360T;MONE;USD;N/A;25156.77;USD;2021-03-03T00:00:00.000Z;360T;1010000281416303595;false;FULJ,ILQD
2021-02-03T12:11:09.500Z;ISIN;EZ6XV1HBCCC9;4.489937;360T;MONE;PLN;N/A;4300000.0;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416303346L1;false;TPAC,FULJ,ILQD
2021-02-03T12:11:09.500Z;ISIN;EZVK57RL79B0;4.507591;360T;MONE;PLN;N/A;4314000.0;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416303346L2;false;TPAC,FULJ,ILQD
2021-02-03T12:10:03.467Z;ISIN;EZVBW28L8027;1.2014668;360T;MONE;USD;N/A;100000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416300985L1;false;TPAC,FULJ,ILQD
2021-02-03T12:09:30.001Z;ISIN;EZ19J2LL12B1;1.201505;360T;MONE;USD;N/A;1.2E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416303221L1;false;TPAC,FULJ,ILQD
2021-02-03T12:09:30.001Z;ISIN;EZ7T7WHX2JQ5;1.201644;360T;MONE;USD;N/A;1.2E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416303314L2;false;TPAC,FULJ,ILQD
2021-02-03T12:09:30.001Z;ISIN;EZ19J2LL12B1;1.201505;360T;MONE;USD;N/A;1.2E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416303314L1;false;TPAC,FULJ,ILQD
2021-02-03T12:09:30.001Z;ISIN;EZ7T7WHX2JQ5;1.201645;360T;MONE;USD;N/A;1.2E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416303221L2;false;TPAC,FULJ,ILQD
2021-02-03T12:08:30.228Z;ISIN;EZ176V1MPFC0;1.5369523;360T;MONE;CAD;N/A;110000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416300926L1;false;TPAC,FULJ,ILQD
2021-02-03T12:07:45.393Z;ISIN;EZ8VXSKB67V2;1.3630787;360T;MONE;USD;N/A;400000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416300912;false;FULJ,ILQD
2021-02-03T12:07:43.683Z;ISIN;EZ8VXSKB67V2;1.363179;360T;MONE;USD;N/A;8500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416300868L2;false;TPAC,FULJ,ILQD
2021-02-03T12:07:43.683Z;ISIN;EZ8VXSKB67V2;1.363179;360T;MONE;USD;N/A;6500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416300868L1;false;TPAC,FULJ,ILQD
2021-02-03T12:07:43.683Z;ISIN;EZ8VXSKB67V2;1.363179;360T;MONE;USD;N/A;3000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416300868L3;false;TPAC,FULJ,ILQD
2021-02-03T12:05:05.846Z;ISIN;EZ4YPSNGCD65;1.20141;360T;MONE;USD;N/A;1.8E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416302642L2;false;TPAC,FULJ,ILQD
2021-02-03T12:05:05.846Z;ISIN;EZ4YPSNGCD65;1.20141;360T;MONE;USD;N/A;1.8E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416302503L2;false;TPAC,FULJ,ILQD
2021-02-03T12:05:05.846Z;ISIN;EZ19J2LL12B1;1.2013646;360T;MONE;USD;N/A;1.8E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416302503L1;false;TPAC,FULJ,ILQD
2021-02-03T12:05:05.846Z;ISIN;EZ19J2LL12B1;1.2013656;360T;MONE;USD;N/A;1.8E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416302642L1;false;TPAC,FULJ,ILQD
2021-02-03T12:02:05.830Z;ISIN;EZVBW28L8027;1.2013583;360T;MONE;USD;N/A;17000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416300626;false;FULJ,ILQD
2021-02-03T12:00:17.223Z;ISIN;EZ8TFLCGQ3J6;7.572034;360T;MONE;HRK;N/A;257100.0;HRK;2021-03-03T00:00:00.000Z;360T;1010000281416301450;false;FULJ,ILQD
2021-02-03T11:59:05.377Z;ISIN;EZ7X978PBZB5;17.938791;360T;MONE;ZAR;N/A;200000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416299865;false;FULJ,ILQD
2021-02-03T11:58:11.146Z;ISIN;EZ19J2LL12B1;1.201712;360T;MONE;USD;N/A;296225.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416298791;false;FULJ,ILQD
2021-02-03T11:56:57.255Z;ISIN;EZ7YND316800;8.42942;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416298893L1;false;TPAC,FULJ,ILQD
2021-02-03T11:56:57.255Z;ISIN;EZSL35J5S1M5;8.429199;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416298893L2;false;TPAC,FULJ,ILQD
2021-02-03T11:54:48.465Z;ISIN;EZ1SXZGFY2N7;0.8808177;360T;MONE;GBP;N/A;30000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416301083;false;FULJ,ILQD
2021-02-03T11:45:49.553Z;ISIN;EZ8LL1KKQQV8;4.8725552;360T;MONE;RON;N/A;1.2E7;RON;2021-03-03T00:00:00.000Z;360T;1010000281416297687L1;false;TPAC,FULJ,ILQD
2021-02-03T11:45:49.553Z;ISIN;EZ5MB0C7FT19;4.87279;360T;MONE;RON;N/A;1.2E7;RON;2021-03-03T00:00:00.000Z;360T;1010000281416297687L2;false;TPAC,FULJ,ILQD
2021-02-03T11:43:08.763Z;ISIN;EZ73FSTVNYG4;1.080645;360T;MONE;CHF;N/A;4000000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416299112L2;false;TPAC,FULJ,ILQD
2021-02-03T11:43:08.763Z;ISIN;EZ1WD10H9X93;1.080668;360T;MONE;CHF;N/A;4000000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416299112L1;false;TPAC,FULJ,ILQD
2021-02-03T11:42:48.488Z;ISIN;EZ30MB082R39;10.143254;360T;MONE;SEK;N/A;6400000.0;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416293981L2;false;TPAC,FULJ,ILQD
2021-02-03T11:42:48.488Z;ISIN;EZ2WP830P6J3;10.13248;360T;MONE;SEK;N/A;6150000.0;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416293981L1;false;TPAC,FULJ,ILQD
2021-02-03T11:42:47.930Z;ISIN;EZ8ZLZMWHWR1;0.882628;360T;MONE;GBP;N/A;540000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416293973L2;false;TPAC,FULJ,ILQD
2021-02-03T11:42:47.930Z;ISIN;EZ85Q7R5D1Z3;0.88126;360T;MONE;GBP;N/A;480000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416293973L1;false;TPAC,FULJ,ILQD
2021-02-03T11:42:47.399Z;ISIN;EZ3J8G88JMZ7;1.53756;360T;MONE;CAD;N/A;400000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416293965L1;false;TPAC,FULJ,ILQD
2021-02-03T11:42:47.399Z;ISIN;EZ1YHKBVVCB1;1.540371;360T;MONE;CAD;N/A;350000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416293965L2;false;TPAC,FULJ,ILQD
2021-02-03T11:42:46.692Z;ISIN;EZ80WZ1MGPC7;1.079743;360T;MONE;CHF;N/A;320000.0;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416293958L2;false;TPAC,FULJ,ILQD
2021-02-03T11:42:46.692Z;ISIN;EZ5FFT39NJ36;1.08037;360T;MONE;CHF;N/A;330000.0;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416293958L1;false;TPAC,FULJ,ILQD
2021-02-03T11:42:40.558Z;ISIN;EZ7Z3M0CNPD2;1.204782;360T;MONE;USD;N/A;1.25E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416293942L2;false;TPAC,FULJ,ILQD
2021-02-03T11:42:40.558Z;ISIN;EZ4YPSNGCD65;1.2024;360T;MONE;USD;N/A;1.202E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416293942L1;false;TPAC,FULJ,ILQD
2021-02-03T11:37:43.448Z;ISIN;EZ8R1ZCHMY99;76.06011;360T;MONE;RUB;N/A;3.7E7;RUB;2021-03-03T00:00:00.000Z;360T;1010000281416293811;false;FULJ,ILQD
2021-02-03T11:37:21.978Z;ISIN;EZ5K3RX338X2;1.2024053;360T;MONE;USD;N/A;400000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416273007;false;FULJ,ILQD
2021-02-03T11:36:34.147Z;ISIN;EZ8KMR71YJK9;1.3645396;360T;MONE;USD;N/A;9500000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416293783L1;false;TPAC,FULJ,ILQD
2021-02-03T11:36:34.147Z;ISIN;EZ71VKLS8DV0;1.3651345;360T;MONE;USD;N/A;9500000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416293783L2;false;TPAC,FULJ,ILQD
2021-02-03T11:36:17.751Z;ISIN;EZ5K3RX338X2;1.2024184;360T;MONE;USD;N/A;1600000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416272937;false;FULJ,ILQD
2021-02-03T11:35:59.177Z;ISIN;EZ3MVVV23QS4;104.95144;360T;MONE;JPY;N/A;1.363E9;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416293762L2;false;TPAC,FULJ,ILQD
