Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-03T11:46:13.932Z;ISIN;EZMQ7TLCPK12;1.051652;360T;MONE;USD;N/A;192458.82;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523689277L2L1;false;TPAC,FULJ,ILQD
2022-05-03T11:45:54.789Z;ISIN;EZ5N0D4CNRR4;1.250952;360T;MONE;USD;N/A;1.06296888E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523689261L1L2;false;TPAC,FULJ,ILQD
2022-05-03T11:45:54.789Z;ISIN;EZ5N0D4CNRR4;1.250952;360T;MONE;USD;N/A;2264140.42;USD;2022-05-31T00:00:00.000Z;360T;1010000281523689261L2;false;TPAC,FULJ,ILQD
2022-05-03T11:45:54.789Z;ISIN;EZGRDJVBFLT4;1.25099;360T;MONE;USD;N/A;2009009.53;USD;2022-05-31T00:00:00.000Z;360T;1010000281523689261L1L1;false;TPAC,FULJ,ILQD
2022-05-03T11:45:50.272Z;ISIN;EZ7ZVBWKLS34;1.0516345;360T;MONE;USD;N/A;30000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523700565L1;false;TPAC,FULJ,ILQD
2022-05-03T11:45:50.272Z;ISIN;EZV2Q2SHX8F6;1.052851;360T;MONE;USD;N/A;30000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523700565L2;false;TPAC,FULJ,ILQD
2022-05-03T11:44:14.788Z;ISIN;EZXDLXQZ3KM0;0.8414254;360T;MONE;GBP;N/A;65666.05;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523689253L2;false;TPAC,FULJ,ILQD
2022-05-03T11:44:14.788Z;ISIN;EZH0TZ5SCWX6;0.8404104;360T;MONE;GBP;N/A;785249.34;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523689253L1;false;TPAC,FULJ,ILQD
2022-05-03T11:42:59.723Z;ISIN;EZ7ZVBWKLS34;1.0517136;360T;MONE;USD;N/A;10000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523698658;false;FULJ,ILQD
2022-05-03T11:42:47.895Z;ISIN;EZ7ZVBWKLS34;1.0517353;360T;MONE;USD;N/A;350000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523698917L1;false;TPAC,FULJ,ILQD
2022-05-03T11:42:47.884Z;ISIN;EZ86TM7GVVP9;0.8404036;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523698754L1;false;TPAC,FULJ,ILQD
2022-05-03T11:42:47.884Z;ISIN;EZ9M6CX8S9Y5;0.8416563;360T;MONE;GBP;N/A;350000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523698754L2;false;TPAC,FULJ,ILQD
2022-05-03T11:42:47.884Z;ISIN;EZ9M6CX8S9Y5;0.8416563;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523698754L3;false;TPAC,FULJ,ILQD
2022-05-03T11:40:07.959Z;ISIN;EZL6FH1VLPK5;1.2515131;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523699258L1;false;TPAC,FULJ,ILQD
2022-05-03T11:40:07.959Z;ISIN;EZRB8VSRMQ11;1.2514963;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523699258L2;false;TPAC,FULJ,ILQD
2022-05-03T11:39:01.904Z;ISIN;EZ0TLN9FLWV5;5.038138;360T;MONE;PLN;N/A;3000000.0;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523698401L2;false;TPAC,FULJ,ILQD
2022-05-03T11:39:01.904Z;ISIN;EZS9BY9M6V24;4.6954;360T;MONE;PLN;N/A;3000000.0;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523698401L1;false;TPAC,FULJ,ILQD
2022-05-03T11:38:47.937Z;ISIN;EZ7ZVBWKLS34;1.0519241;360T;MONE;USD;N/A;13100.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523692945;false;FULJ,ILQD
2022-05-03T11:38:11.373Z;ISIN;EZLF4VR0RW93;1.6372977;360T;MONE;NZD;N/A;2000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523698115;false;FULJ,ILQD
2022-05-03T11:37:39.463Z;ISIN;EZ7ZVBWKLS34;1.0521421;360T;MONE;USD;N/A;65000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523698190;false;FULJ,ILQD
2022-05-03T11:36:19.096Z;ISIN;EZ7ZVBWKLS34;1.051872;360T;MONE;USD;N/A;100000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523698133;false;FULJ,ILQD
2022-05-03T11:36:06.717Z;ISIN;EZ8GYYSS17V1;24.69575;360T;MONE;CZK;N/A;1.26E7;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523698020L1;false;TPAC,FULJ,ILQD
2022-05-03T11:36:06.717Z;ISIN;EZTYLCWJZNC2;24.91233;360T;MONE;CZK;N/A;1.26E7;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523698020L2;false;TPAC,FULJ,ILQD
2022-05-03T11:34:35.473Z;ISIN;EZFBR9TT5RL8;1.0264531;360T;MONE;CHF;N/A;390000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523695528;false;FULJ,ILQD
2022-05-03T11:33:14.206Z;ISIN;EZTYLCWJZNC2;24.93078;360T;MONE;CZK;N/A;3000000.0;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523697467L1;false;TPAC,FULJ,ILQD
2022-05-03T11:33:14.206Z;ISIN;EZ7BQ19PV3T3;25.72788;360T;MONE;CZK;N/A;3000000.0;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523697467L2;false;TPAC,FULJ,ILQD
2022-05-03T11:29:42.010Z;ISIN;EZ7ZVBWKLS34;1.0512401;360T;MONE;USD;N/A;13637.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523691157;false;FULJ,ILQD
2022-05-03T11:28:38.432Z;ISIN;EZ94Y9Q1MWT4;9.88114;360T;MONE;SEK;N/A;2.5E8;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523695335L1;false;TPAC,FULJ,ILQD
2022-05-03T11:28:38.432Z;ISIN;EZMHX56M42M8;9.8808733;360T;MONE;SEK;N/A;2.5E8;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523695335L2;false;TPAC,FULJ,ILQD
2022-05-03T11:28:28.187Z;ISIN;EZCY49MMLP71;1.2209189;360T;MONE;CHF;N/A;5000000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523691104L1;false;TPAC,FULJ,ILQD
2022-05-03T11:28:28.187Z;ISIN;EZGN79JF3LF4;1.22087;360T;MONE;CHF;N/A;5000000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523691104L2;false;TPAC,FULJ,ILQD
2022-05-03T11:28:14.918Z;ISIN;EZ7M5JK7BS33;1.0516065;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523695136L2;false;TPAC,FULJ,ILQD
2022-05-03T11:28:14.918Z;ISIN;EZ68BSYY59G2;1.0513;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523695136L1;false;TPAC,FULJ,ILQD
2022-05-03T11:27:31.697Z;ISIN;EZ7ZVBWKLS34;1.0510736;360T;MONE;USD;N/A;500000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523695761L1;false;TPAC,FULJ,ILQD
2022-05-03T11:27:31.697Z;ISIN;EZ1PGTTZGYT2;1.0633112;360T;MONE;USD;N/A;500000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523695761L2;false;TPAC,FULJ,ILQD
2022-05-03T11:27:06.178Z;ISIN;EZ874RYLFCX3;1.28754;360T;MONE;CAD;N/A;1.87E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523695661L2;false;TPAC,FULJ,ILQD
2022-05-03T11:27:06.178Z;ISIN;EZDR5CBBD4K3;1.287521;360T;MONE;CAD;N/A;1.87E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523695661L1;false;TPAC,FULJ,ILQD
2022-05-03T11:25:52.826Z;ISIN;EZ3M3P56YZJ6;0.62772;360T;MONE;CHF;N/A;5000000.0;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523690643L1;false;TPAC,FULJ,ILQD
2022-05-03T11:25:52.826Z;ISIN;EZRZQ75L1XS6;0.627481;360T;MONE;CHF;N/A;5000000.0;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523690643L2;false;TPAC,FULJ,ILQD
2022-05-03T11:25:06.340Z;ISIN;EZ5PHX9D4P30;1.074595;360T;MONE;USD;N/A;5000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523694561L2;false;TPAC,FULJ,ILQD
2022-05-03T11:25:06.340Z;ISIN;EZMQ7TLCPK12;1.0503719;360T;MONE;USD;N/A;5000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523694561L1;false;TPAC,FULJ,ILQD
2022-05-03T11:23:25.866Z;ISIN;EZV2Q2SHX8F6;1.051235;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523693765L2;false;TPAC,FULJ,ILQD
2022-05-03T11:23:25.866Z;ISIN;EZMQ7TLCPK12;1.050051;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523693765L1;false;TPAC,FULJ,ILQD
2022-05-03T11:22:17.830Z;ISIN;EZMQ7TLCPK12;1.0500619;360T;MONE;USD;N/A;3.4E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523693321L1;false;TPAC,FULJ,ILQD
2022-05-03T11:22:17.830Z;ISIN;EZ68BSYY59G2;1.05009;360T;MONE;USD;N/A;3.4E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523693321L2;false;TPAC,FULJ,ILQD
2022-05-03T11:22:10.576Z;ISIN;EZ7ZVBWKLS34;1.049952;360T;MONE;USD;N/A;12000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523693117;false;FULJ,ILQD
2022-05-03T11:20:58.993Z;ISIN;EZS2RD55NMN5;10.395778;360T;MONE;SEK;N/A;3.3E7;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523693015L2;false;TPAC,FULJ,ILQD
2022-05-03T11:20:58.993Z;ISIN;EZ4NSSLZYP98;10.392864;360T;MONE;SEK;N/A;3.3E7;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523693015L1;false;TPAC,FULJ,ILQD
2022-05-03T11:19:50.180Z;ISIN;EZ3M3P56YZJ6;0.62757;360T;MONE;CHF;N/A;5000000.0;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523689862L2;false;TPAC,FULJ,ILQD
2022-05-03T11:19:50.180Z;ISIN;EZN3JNB7RHS8;0.6276062;360T;MONE;CHF;N/A;5000000.0;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523689862L1;false;TPAC,FULJ,ILQD
2022-05-03T11:19:25.273Z;ISIN;EZ7ZVBWKLS34;1.0503398;360T;MONE;USD;N/A;10000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523688975;false;FULJ,ILQD
2022-05-03T11:19:15.868Z;ISIN;EZ1N150NT3X6;9.9360498;360T;MONE;NOK;N/A;1500000.0;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523692617L2;false;TPAC,FULJ,ILQD
2022-05-03T11:19:15.868Z;ISIN;EZ00V36FDPV9;9.9304107;360T;MONE;NOK;N/A;1500000.0;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523692617L1;false;TPAC,FULJ,ILQD
2022-05-03T11:18:51.114Z;ISIN;EZ86TM7GVVP9;0.8402212;360T;MONE;GBP;N/A;10000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523692608;false;FULJ,ILQD
2022-05-03T11:17:43.348Z;ISIN;EZZCT6CV5231;9.924351;360T;MONE;NOK;N/A;1.0E7;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523692440L1;false;TPAC,FULJ,ILQD
2022-05-03T11:17:43.348Z;ISIN;EZ00V36FDPV9;9.930219;360T;MONE;NOK;N/A;1.0E7;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523692440L2;false;TPAC,FULJ,ILQD
2022-05-03T11:16:34.189Z;ISIN;EZ7ZVBWKLS34;1.0499098;360T;MONE;USD;N/A;11550.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523688035;false;FULJ,ILQD
2022-05-03T11:15:32.101Z;ISIN;EZ7ZVBWKLS34;1.0499045;360T;MONE;USD;N/A;2.5E8;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523681512L1;false;TPAC,FULJ,ILQD
2022-05-03T11:15:32.101Z;ISIN;EZMQ7TLCPK12;1.0499316;360T;MONE;USD;N/A;2.5E8;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523681512L2;false;TPAC,FULJ,ILQD
2022-05-03T11:12:34.782Z;ISIN;EZ3WJQV9KQ31;7.559045;360T;MONE;HRK;N/A;123763.66;HRK;2022-05-31T00:00:00.000Z;360T;1010000281523687143;false;FULJ,ILQD
2022-05-03T11:11:49.603Z;ISIN;EZ8ZYXRBN0T7;129.96634;360T;MONE;JPY;N/A;5.0E8;JPY;2022-05-31T00:00:00.000Z;360T;1010000281523693424L2;false;TPAC,FULJ,ILQD
2022-05-03T11:11:49.603Z;ISIN;EZ89V32XX273;130.10048;360T;MONE;JPY;N/A;5.05E8;JPY;2022-05-31T00:00:00.000Z;360T;1010000281523693424L1;false;TPAC,FULJ,ILQD
2022-05-03T11:11:40.874Z;ISIN;EZ7C8HTRKW91;10.451053;360T;MONE;SEK;N/A;660000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523691435L2;false;TPAC,FULJ,ILQD
2022-05-03T11:11:40.874Z;ISIN;EZ1HHG0CB0T7;10.4958178;360T;MONE;SEK;N/A;430000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523691435L3;false;TPAC,FULJ,ILQD
2022-05-03T11:11:40.874Z;ISIN;EZN0DW4Z9QM7;10.4113496;360T;MONE;SEK;N/A;215000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523691435L1;false;TPAC,FULJ,ILQD
2022-05-03T11:11:14.619Z;ISIN;EZV2Q2SHX8F6;1.0515638;360T;MONE;USD;N/A;9.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523691355L2;false;TPAC,FULJ,ILQD
2022-05-03T11:11:14.619Z;ISIN;EZ7M5JK7BS33;1.0507175;360T;MONE;USD;N/A;9.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523691355L1;false;TPAC,FULJ,ILQD
2022-05-03T11:09:48.616Z;ISIN;EZ6JGDZ0KBG7;1.2503143;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523693167L2;false;TPAC,FULJ,ILQD
2022-05-03T11:09:48.616Z;ISIN;EZFQ0TN790Y5;1.25033;360T;MONE;USD;N/A;1.02E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523693167L1;false;TPAC,FULJ,ILQD
2022-05-03T11:09:43.488Z;ISIN;EZ6SPT24X008;7.4403889;360T;MONE;DKK;N/A;1600000.0;DKK;2022-05-31T00:00:00.000Z;360T;1010000281523692145L2;false;TPAC,FULJ,ILQD
2022-05-03T11:09:43.488Z;ISIN;EZ60TKSTT585;7.440457;360T;MONE;DKK;N/A;1600000.0;DKK;2022-05-31T00:00:00.000Z;360T;1010000281523692145L1;false;TPAC,FULJ,ILQD
2022-05-03T11:08:28.495Z;ISIN;EZ20XNCD9FR6;1.0846977;360T;MONE;USD;N/A;2000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523691923;false;FULJ,ILQD
2022-05-03T11:08:26.638Z;ISIN;EZFQ0TN790Y5;1.25018;360T;MONE;USD;N/A;1.02E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523692662L1;false;TPAC,FULJ,ILQD
2022-05-03T11:08:26.638Z;ISIN;EZ6JGDZ0KBG7;1.2501643;360T;MONE;USD;N/A;1.02E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523692662L2;false;TPAC,FULJ,ILQD
2022-05-03T11:07:12.115Z;ISIN;EZFQ0TN790Y5;1.25019;360T;MONE;USD;N/A;1000000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523691963L1;false;TPAC,FULJ,ILQD
2022-05-03T11:07:12.115Z;ISIN;EZ29VT5TW548;1.2685606;360T;MONE;USD;N/A;1200000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523691963L2;false;TPAC,FULJ,ILQD
2022-05-03T11:06:39.576Z;ISIN;EZ9C32SQYJJ7;8.243025;360T;MONE;HKD;N/A;100000.0;HKD;2022-05-31T00:00:00.000Z;360T;1010000281523685677;false;FULJ,ILQD
2022-05-03T11:05:54.352Z;ISIN;EZTRWFR57LP6;0.9771623;360T;MONE;CHF;N/A;2000000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523681428L2;false;TPAC,FULJ,ILQD
2022-05-03T11:05:54.352Z;ISIN;EZ0T5JH1YY30;0.9771925;360T;MONE;CHF;N/A;2000000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523681428L1;false;TPAC,FULJ,ILQD
2022-05-03T11:05:15.519Z;ISIN;EZ9T2N5N3WK6;4.71088;360T;MONE;RON;N/A;800000.0;RON;2022-05-31T00:00:00.000Z;360T;1010000281523691400L1;false;TPAC,FULJ,ILQD
2022-05-03T11:05:15.519Z;ISIN;EZPC47FJRZJ7;4.7139734;360T;MONE;RON;N/A;800000.0;RON;2022-05-31T00:00:00.000Z;360T;1010000281523691400L2;false;TPAC,FULJ,ILQD
2022-05-03T11:05:14.682Z;ISIN;EZ7ZVBWKLS34;1.0502749;360T;MONE;USD;N/A;25546.2;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523689245L1;false;TPAC,FULJ,ILQD
2022-05-03T11:05:14.682Z;ISIN;EZ68BSYY59G2;1.05033;360T;MONE;USD;N/A;116214.23;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523689245L2;false;TPAC,FULJ,ILQD
2022-05-03T11:05:13.367Z;ISIN;EZWTF6TZYKK2;1.353315;360T;MONE;CAD;N/A;1.4E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523691682L2;false;TPAC,FULJ,ILQD
2022-05-03T11:05:13.367Z;ISIN;EZD296MVZXK6;1.353205;360T;MONE;CAD;N/A;1.4E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523691682L1;false;TPAC,FULJ,ILQD
2022-05-03T11:05:06.844Z;ISIN;EZFQ0TN790Y5;1.25004;360T;MONE;USD;N/A;5000000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523691333L1;false;TPAC,FULJ,ILQD
2022-05-03T11:05:06.844Z;ISIN;EZ9V5FHL9GQ5;1.2563935;360T;MONE;USD;N/A;5400000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523691333L2;false;TPAC,FULJ,ILQD
2022-05-03T11:04:27.046Z;ISIN;EZQRVP64HW85;24.698;360T;MONE;CZK;N/A;8000000.0;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523691086L1;false;TPAC,FULJ,ILQD
2022-05-03T11:04:27.046Z;ISIN;EZXR42G7JQ50;24.74886;360T;MONE;CZK;N/A;8000000.0;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523691086L2;false;TPAC,FULJ,ILQD
2022-05-03T11:03:44.257Z;ISIN;EZVF59M2SPR0;1.4110672;360T;MONE;AUD;N/A;1500000.0;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523690850L2;false;TPAC,FULJ,ILQD
2022-05-03T11:03:44.257Z;ISIN;EZJXDBY761Y1;1.4112049;360T;MONE;AUD;N/A;1500000.0;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523690850L1;false;TPAC,FULJ,ILQD
2022-05-03T11:03:41.866Z;ISIN;EZ9V5FHL9GQ5;1.256146;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523690773L2;false;TPAC,FULJ,ILQD
2022-05-03T11:03:41.866Z;ISIN;EZFQ0TN790Y5;1.2498;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523690773L1;false;TPAC,FULJ,ILQD
2022-05-03T11:02:44.347Z;ISIN;EZ8VM7V6YL05;21.4389252;360T;MONE;MXN;N/A;5.0E7;MXN;2022-05-31T00:00:00.000Z;360T;1010000281523690657L1;false;TPAC,FULJ,ILQD
2022-05-03T11:02:44.347Z;ISIN;EZSY0TG0PTS3;21.5174511;360T;MONE;MXN;N/A;5.1E7;MXN;2022-05-31T00:00:00.000Z;360T;1010000281523690657L2;false;TPAC,FULJ,ILQD
2022-05-03T11:02:18.512Z;ISIN;EZ7ZVBWKLS34;1.0501122;360T;MONE;USD;N/A;50000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523685566;false;FULJ,ILQD
2022-05-03T11:01:35.164Z;ISIN;EZTRWFR57LP6;0.9771113;360T;MONE;CHF;N/A;5800000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523690433L1;false;TPAC,FULJ,ILQD
2022-05-03T11:01:35.164Z;ISIN;EZ5QLCMY76X2;0.97708;360T;MONE;CHF;N/A;5800000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523690433L2;false;TPAC,FULJ,ILQD
2022-05-03T11:00:48.238Z;ISIN;EZQZ3W9NKGT3;4.6962961;360T;MONE;PLN;N/A;2500000.0;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523690021L1;false;TPAC,FULJ,ILQD
2022-05-03T11:00:48.238Z;ISIN;EZ2BXZ64LRP5;4.7370365;360T;MONE;PLN;N/A;2500000.0;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523690021L2;false;TPAC,FULJ,ILQD
2022-05-03T11:00:43.360Z;ISIN;EZ1SM48TTG24;125.25447;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-31T00:00:00.000Z;360T;1010000281523689996L1;false;TPAC,FULJ,ILQD
2022-05-03T11:00:43.360Z;ISIN;EZF2MNTGM1X2;121.73454;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-31T00:00:00.000Z;360T;1010000281523689996L2;false;TPAC,FULJ,ILQD
2022-05-03T10:59:13.714Z;ISIN;EZ7ZVBWKLS34;1.0502852;360T;MONE;USD;N/A;1450000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523687273;false;FULJ,ILQD
2022-05-03T10:58:45.069Z;ISIN;EZD288TXW1X2;1.0261038;360T;MONE;CHF;N/A;2.5E7;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523683983L2;false;TPAC,FULJ,ILQD
2022-05-03T10:58:45.069Z;ISIN;EZFJP3M4PSK1;1.02652;360T;MONE;CHF;N/A;2.5E7;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523683983L1;false;TPAC,FULJ,ILQD
2022-05-03T10:58:31.303Z;ISIN;EZ874RYLFCX3;1.28875;360T;MONE;CAD;N/A;2.15E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523688651L1;false;TPAC,FULJ,ILQD
2022-05-03T10:58:31.303Z;ISIN;EZ6XXS7798H9;1.2887678;360T;MONE;CAD;N/A;2.15E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523688651L2;false;TPAC,FULJ,ILQD
2022-05-03T10:58:02.080Z;ISIN;EZ8N99T1MQ02;9.8991;360T;MONE;SEK;N/A;7.1E7;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523686821L2;false;TPAC,FULJ,ILQD
2022-05-03T10:58:02.080Z;ISIN;EZMHX56M42M8;9.89919;360T;MONE;SEK;N/A;7.1E7;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523686821L1;false;TPAC,FULJ,ILQD
2022-05-03T10:55:54.302Z;ISIN;EZ7ZVBWKLS34;1.0505849;360T;MONE;USD;N/A;24945.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523685265;false;FULJ,ILQD
2022-05-03T10:55:20.330Z;ISIN;EZ68BSYY59G2;1.05083;360T;MONE;USD;N/A;5.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523686437L2;false;TPAC,FULJ,ILQD
2022-05-03T10:55:20.330Z;ISIN;EZ7ZVBWKLS34;1.0507732;360T;MONE;USD;N/A;5.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523686437L1;false;TPAC,FULJ,ILQD
2022-05-03T10:54:58.737Z;ISIN;EZ7ZVBWKLS34;1.0506822;360T;MONE;USD;N/A;30000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523685222;false;FULJ,ILQD
2022-05-03T10:53:25.245Z;ISIN;EZFQ0TN790Y5;1.25055;360T;MONE;USD;N/A;2.5E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523685956L1;false;TPAC,FULJ,ILQD
2022-05-03T10:53:25.245Z;ISIN;EZ1PP4S1KYH8;1.2505313;360T;MONE;USD;N/A;2.5E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523685956L2;false;TPAC,FULJ,ILQD
2022-05-03T10:52:01.025Z;ISIN;EZ7ZVBWKLS34;1.0504543;360T;MONE;USD;N/A;105000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523685341;false;FULJ,ILQD
2022-05-03T10:51:29.306Z;ISIN;EZN3WJ9ZQZD8;52.55;360T;MONE;PHP;N/A;1500000.0;PHP;2022-05-31T00:00:00.000Z;360T;1010000281523687065;false;FULJ,ILQD
2022-05-03T10:51:11.688Z;ISIN;EZ7ZVBWKLS34;1.05058;360T;MONE;USD;N/A;2.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523678598L1;false;TPAC,FULJ,ILQD
2022-05-03T10:51:11.688Z;ISIN;EZ1DXZCD7544;1.0508504;360T;MONE;USD;N/A;2.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523678598L2;false;TPAC,FULJ,ILQD
2022-05-03T10:50:39.101Z;ISIN;EZDYSDC4SJJ0;9.9382909;360T;MONE;NOK;N/A;3.73E8;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523682617L1;false;TPAC,FULJ,ILQD
2022-05-03T10:50:39.101Z;ISIN;EZZCT6CV5231;9.938643;360T;MONE;NOK;N/A;3.73E8;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523682617L2;false;TPAC,FULJ,ILQD
2022-05-03T10:49:44.262Z;ISIN;EZ7ZVBWKLS34;1.0506144;360T;MONE;USD;N/A;2586418.3;USD;2022-05-31T00:00:00.000Z;360T;1010000281523689237L1;false;TPAC,FULJ,ILQD
2022-05-03T10:49:44.262Z;ISIN;EZBFPJ4CW9G0;1.0553121;360T;MONE;USD;N/A;5984800.92;USD;2022-05-31T00:00:00.000Z;360T;1010000281523689237L3;false;TPAC,FULJ,ILQD
2022-05-03T10:49:44.262Z;ISIN;EZBFPJ4CW9G0;1.0553121;360T;MONE;USD;N/A;2.068435E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523689237L2;false;TPAC,FULJ,ILQD
2022-05-03T10:49:39.774Z;ISIN;EZ7ZVBWKLS34;1.0506847;360T;MONE;USD;N/A;3.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523678316L1;false;TPAC,FULJ,ILQD
