Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-22T10:31:15.291Z;ISIN;EZ1VHNYLTQ88;10.734676;360T;MONE;SEK;N/A;110000.0;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343364488;false;FULJ,ILQD
2019-10-22T10:29:41.479Z;ISIN;EZ3GM9K5WQJ1;4.092878;360T;MONE;AED;N/A;150000.0;AED;2019-11-19T00:00:00.000Z;360T;1010000281343366401;false;FULJ,ILQD
2019-10-22T10:27:41.091Z;ISIN;EZ4DWB42VLF9;10.737475;360T;MONE;SEK;N/A;15000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343360400;false;FULJ,ILQD
2019-10-22T10:26:38.856Z;ISIN;EZ6KPF060XN8;0.37699;360T;MONE;BHD;N/A;500000.0;BHD;2019-11-19T00:00:00.000Z;360T;1010000281343364343L1;false;TPAC,FULJ,ILQD
2019-10-22T10:26:38.856Z;ISIN;EZ8N1WJFF4B3;0.3770033;360T;MONE;BHD;N/A;500000.0;BHD;2019-11-19T00:00:00.000Z;360T;1010000281343364343L2;false;TPAC,FULJ,ILQD
2019-10-22T10:26:16.000Z;ISIN;EZ2MYMPQRTK8;14.672517;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343364351L1;false;TPAC,FULJ,ILQD
2019-10-22T10:26:16.000Z;ISIN;EZ344SSRYXW3;14.6743;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343364351L2;false;TPAC,FULJ,ILQD
2019-10-22T10:24:56.294Z;ISIN;EZ344SSRYXW3;14.676702;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343364330L2;false;TPAC,FULJ,ILQD
2019-10-22T10:24:56.294Z;ISIN;EZ2MYMPQRTK8;14.674775;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343364330L1;false;TPAC,FULJ,ILQD
2019-10-22T10:22:49.760Z;ISIN;EZ7C43MJPDC2;1.1143917;360T;MONE;USD;N/A;2.5E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343363095L1;false;TPAC,FULJ,ILQD
2019-10-22T10:22:49.760Z;ISIN;EZVXK5HC4PK0;1.1150229;360T;MONE;USD;N/A;2.5E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343363095L2;false;TPAC,FULJ,ILQD
2019-10-22T10:17:02.939Z;ISIN;EZ3W1BBVCF05;1.4576859;360T;MONE;CAD;N/A;560000.0;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343363681;false;FULJ,ILQD
2019-10-22T10:15:17.472Z;ISIN;EZ24P6883JM1;0.861051;360T;MONE;GBP;N/A;1.26E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343363232L1;false;TPAC,FULJ,ILQD
2019-10-22T10:15:17.472Z;ISIN;EZ9SL79MF478;0.861248;360T;MONE;GBP;N/A;1.26E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343363232L2;false;TPAC,FULJ,ILQD
2019-10-22T10:14:08.504Z;ISIN;EZ7M941Z56X8;1.101648;360T;MONE;CHF;N/A;4.6E7;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343362661L1;false;TPAC,FULJ,ILQD
2019-10-22T10:14:08.504Z;ISIN;EZ1GG5Y9TMM6;1.101581;360T;MONE;CHF;N/A;4.6E7;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343362661L2;false;TPAC,FULJ,ILQD
2019-10-22T10:13:09.135Z;ISIN;EZ539FGCL773;1.3625126;360T;MONE;SGD;N/A;1500000.0;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343359268L1;false;TPAC,FULJ,ILQD
2019-10-22T10:13:09.135Z;ISIN;EZ1NQQ4567N9;1.3624042;360T;MONE;SGD;N/A;1500000.0;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343359268L2;false;TPAC,FULJ,ILQD
2019-10-22T10:13:05.934Z;ISIN;EZ1NKSFKF7T9;10.1838915;360T;MONE;NOK;N/A;9700000.0;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343362227L1;false;TPAC,FULJ,ILQD
2019-10-22T10:13:05.934Z;ISIN;EZ8N8Q49V5Q0;10.1883219;360T;MONE;NOK;N/A;9700000.0;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343362227L2;false;TPAC,FULJ,ILQD
2019-10-22T10:12:29.355Z;ISIN;EZ6SPTJ53KF2;4.279766;360T;MONE;PLN;N/A;1000000.0;PLN;2019-11-19T00:00:00.000Z;360T;1010000281343359108L2;false;TPAC,FULJ,ILQD
2019-10-22T10:12:29.355Z;ISIN;EZB2V5TZC582;4.279567;360T;MONE;PLN;N/A;1000000.0;PLN;2019-11-19T00:00:00.000Z;360T;1010000281343359108L1;false;TPAC,FULJ,ILQD
2019-10-22T10:12:08.361Z;ISIN;EZ6931VPTL18;1.1138126;360T;MONE;USD;N/A;11394.77;USD;2019-11-19T00:00:00.000Z;360T;1010000281343358463;false;FULJ,ILQD
2019-10-22T10:11:54.756Z;ISIN;EZVG3CSHMFS5;120.94;360T;MONE;JPY;N/A;4.5E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343358676L2;false;TPAC,FULJ,ILQD
2019-10-22T10:11:54.756Z;ISIN;EZVT6SKHMHW4;120.93949;360T;MONE;JPY;N/A;4.5E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343358676L1;false;TPAC,FULJ,ILQD
2019-10-22T10:11:31.653Z;ISIN;EZ3W1BBVCF05;1.4576804;360T;MONE;CAD;N/A;8800000.0;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343358388L1;false;TPAC,FULJ,ILQD
2019-10-22T10:11:31.653Z;ISIN;EZ9J13T7PQ67;1.4583147;360T;MONE;CAD;N/A;8800000.0;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343358388L2;false;TPAC,FULJ,ILQD
2019-10-22T10:09:16.454Z;ISIN;EZ6931VPTL18;1.1140229;360T;MONE;USD;N/A;119000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343360083;false;FULJ,ILQD
2019-10-22T10:08:54.910Z;ISIN;EZ6931VPTL18;1.1140529;360T;MONE;USD;N/A;20000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343361833;false;FULJ,ILQD
2019-10-22T10:05:44.114Z;ISIN;EZBB72GYWX70;19.094968;360T;MONE;MXN;N/A;3100000.0;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343360661L1;false;TPAC,FULJ,ILQD
2019-10-22T10:05:44.114Z;ISIN;EZ41LQKBBY33;19.097987;360T;MONE;MXN;N/A;3100000.0;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343360661L2;false;TPAC,FULJ,ILQD
2019-10-22T10:04:44.559Z;ISIN;EZG9XRWH6798;107.9046;360T;MONE;JPY;N/A;3.356E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343360327L2;false;TPAC,FULJ,ILQD
2019-10-22T10:04:44.559Z;ISIN;EZ6K659QFWP3;108.574;360T;MONE;JPY;N/A;3.356E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343360327L1;false;TPAC,FULJ,ILQD
2019-10-22T10:04:35.267Z;ISIN;EZBWLJVC1KM5;5.8326;360T;MONE;TRY;N/A;1000000.0;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343360317L1;false;TPAC,FULJ,ILQD
2019-10-22T10:04:35.267Z;ISIN;EZVJ7Z0VQ517;5.8344854;360T;MONE;TRY;N/A;1000000.0;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343360317L2;false;TPAC,FULJ,ILQD
2019-10-22T10:04:07.784Z;ISIN;EZ98YYG8C8Z2;1.114673;360T;MONE;USD;N/A;2000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343357291L2;false;TPAC,FULJ,ILQD
2019-10-22T10:04:07.784Z;ISIN;EZ7C43MJPDC2;1.1142016;360T;MONE;USD;N/A;2000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343357291L1;false;TPAC,FULJ,ILQD
2019-10-22T10:03:34.184Z;ISIN;EZ6XFT1HWW28;1.140527;360T;MONE;USD;N/A;3000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343357170L2;false;TPAC,FULJ,ILQD
2019-10-22T10:03:34.184Z;ISIN;EZ6931VPTL18;1.114227;360T;MONE;USD;N/A;3000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343357170L1;false;TPAC,FULJ,ILQD
2019-10-22T10:02:41.987Z;ISIN;EZVG3CSHMFS5;121.009;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343356710L1;false;TPAC,FULJ,ILQD
2019-10-22T10:02:41.987Z;ISIN;EZ3SZG98R1Z9;121.05417;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343356710L2;false;TPAC,FULJ,ILQD
2019-10-22T10:02:32.272Z;ISIN;EZ3W3LHS3CJ0;1.293504;360T;MONE;USD;N/A;2000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343359565L1;false;TPAC,FULJ,ILQD
2019-10-22T10:02:32.272Z;ISIN;EZ7K5CBPZ6F9;1.293946;360T;MONE;USD;N/A;2000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343359565L2;false;TPAC,FULJ,ILQD
2019-10-22T10:02:15.858Z;ISIN;EZVG3CSHMFS5;121.008;360T;MONE;JPY;N/A;1.3E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343356256L2;false;TPAC,FULJ,ILQD
2019-10-22T10:02:15.858Z;ISIN;EZVT6SKHMHW4;121.0073;360T;MONE;JPY;N/A;1.3E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343356256L1;false;TPAC,FULJ,ILQD
2019-10-22T10:01:44.753Z;ISIN;EZVG8GBWYVV6;0.871345;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343356186L2;false;TPAC,FULJ,ILQD
2019-10-22T10:01:44.753Z;ISIN;EZNXWP3TDHG6;0.86161;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343356186L1;false;TPAC,FULJ,ILQD
2019-10-22T10:01:17.465Z;ISIN;EZ94K1GPXGD7;3.84074;360T;MONE;PLN;N/A;8000000.0;PLN;2019-11-19T00:00:00.000Z;360T;1010000281343359067L2;false;TPAC,FULJ,ILQD
2019-10-22T10:01:17.465Z;ISIN;EZ431CLC3BX5;3.840787;360T;MONE;PLN;N/A;8000000.0;PLN;2019-11-19T00:00:00.000Z;360T;1010000281343359067L1;false;TPAC,FULJ,ILQD
2019-10-22T10:00:46.953Z;ISIN;EZ6931VPTL18;1.1143047;360T;MONE;USD;N/A;31335.43;USD;2019-11-19T00:00:00.000Z;360T;1010000281343351056;false;FULJ,ILQD
2019-10-22T10:00:21.400Z;ISIN;EZ5ZD2PQFQP4;1.1016865;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343355542L1;false;TPAC,FULJ,ILQD
2019-10-22T10:00:21.400Z;ISIN;EZ8WRFJDJSW7;1.10167;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343355542L2;false;TPAC,FULJ,ILQD
2019-10-22T10:00:06.456Z;ISIN;EZVT6SKHMHW4;120.99987;360T;MONE;JPY;N/A;3.253325E7;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343355117;false;FULJ,ILQD
2019-10-22T10:00:03.493Z;ISIN;EZBKYK8NWHF2;19.0956;360T;MONE;MXN;N/A;3000000.0;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343358627L2;false;TPAC,FULJ,ILQD
2019-10-22T10:00:03.493Z;ISIN;EZ41LQKBBY33;19.0922;360T;MONE;MXN;N/A;3000000.0;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343358627L1;false;TPAC,FULJ,ILQD
2019-10-22T09:59:55.375Z;ISIN;EZ3W3LHS3CJ0;1.2932127;360T;MONE;USD;N/A;250000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343338316;false;FULJ,ILQD
2019-10-22T09:59:32.103Z;ISIN;EZ6931VPTL18;1.114242;360T;MONE;USD;N/A;653000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343354826;false;FULJ,ILQD
2019-10-22T09:59:16.206Z;ISIN;EZ539FGCL773;1.362301;360T;MONE;SGD;N/A;500000.0;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343357964L1;false;TPAC,FULJ,ILQD
2019-10-22T09:59:16.206Z;ISIN;EZ8SXGH8D4V2;1.3623;360T;MONE;SGD;N/A;500000.0;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343357964L2;false;TPAC,FULJ,ILQD
2019-10-22T09:58:32.233Z;ISIN;EZ5Y9RP4Q0C4;0.641531;360T;MONE;USD;N/A;1000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343357523L1;false;TPAC,FULJ,ILQD
2019-10-22T09:58:32.233Z;ISIN;EZ7DRWT0JZJ9;0.64155;360T;MONE;USD;N/A;1000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343357523L2;false;TPAC,FULJ,ILQD
2019-10-22T09:57:53.147Z;ISIN;EZ5QT5L5DQB0;1.6238901;360T;MONE;AUD;N/A;380000.0;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343338168;false;FULJ,ILQD
2019-10-22T09:57:43.058Z;ISIN;EZVJ3NG4T6B4;14.6864;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343356983L2;false;TPAC,FULJ,ILQD
2019-10-22T09:57:43.058Z;ISIN;EZ344SSRYXW3;14.684475;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343356983L1;false;TPAC,FULJ,ILQD
2019-10-22T09:51:38.393Z;ISIN;EZ6931VPTL18;1.1139462;360T;MONE;USD;N/A;1.2E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343354812L1;false;TPAC,FULJ,ILQD
2019-10-22T09:51:38.393Z;ISIN;EZ7C43MJPDC2;1.1140223;360T;MONE;USD;N/A;1.2E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343354812L2;false;TPAC,FULJ,ILQD
2019-10-22T09:51:01.673Z;ISIN;EZ6931VPTL18;1.1138138;360T;MONE;USD;N/A;210000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343347485;false;FULJ,ILQD
2019-10-22T09:45:25.521Z;ISIN;EZ6931VPTL18;1.113667;360T;MONE;USD;N/A;500000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343353771;false;FULJ,ILQD
2019-10-22T09:43:33.961Z;ISIN;EZVMR0GVGCQ6;108.5639;360T;MONE;JPY;N/A;3804700.0;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343352564;false;FULJ,ILQD
2019-10-22T09:41:53.607Z;ISIN;EZ5XJ0JKSNJ3;1.325215;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343353855L2;false;TPAC,FULJ,ILQD
2019-10-22T09:41:53.607Z;ISIN;EZ1ZLCH1MD34;1.29446;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343353855L1;false;TPAC,FULJ,ILQD
2019-10-22T09:40:57.559Z;ISIN;EZVBM5YCTDH6;6.498639;360T;MONE;TRY;N/A;6500000.0;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343351555L2;false;TPAC,FULJ,ILQD
2019-10-22T09:40:57.559Z;ISIN;EZBBCBTH6X43;6.4963827;360T;MONE;TRY;N/A;6500000.0;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343351555L1;false;TPAC,FULJ,ILQD
2019-10-22T09:39:01.530Z;ISIN;EZ6931VPTL18;1.1140562;360T;MONE;USD;N/A;2.5E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343351068L1;false;TPAC,FULJ,ILQD
2019-10-22T09:39:01.530Z;ISIN;EZ7C43MJPDC2;1.1141323;360T;MONE;USD;N/A;2.5E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343351068L2;false;TPAC,FULJ,ILQD
2019-10-22T09:38:29.180Z;ISIN;EZ7M941Z56X8;1.1013262;360T;MONE;CHF;N/A;550000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343335500;false;FULJ,ILQD
2019-10-22T09:38:16.665Z;ISIN;EZ3W3LHS3CJ0;1.294353;360T;MONE;USD;N/A;2.5E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343350707L2;false;TPAC,FULJ,ILQD
2019-10-22T09:38:16.665Z;ISIN;EZB273Y7RBR2;1.2943071;360T;MONE;USD;N/A;2.5E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343350707L1;false;TPAC,FULJ,ILQD
2019-10-22T09:37:51.542Z;ISIN;EZ5ZD2PQFQP4;1.101408;360T;MONE;CHF;N/A;100000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343350648;false;FULJ,ILQD
2019-10-22T09:35:45.259Z;ISIN;EZ73966L88V3;33.7219;360T;MONE;THB;N/A;1000000.0;THB;2019-11-19T00:00:00.000Z;360T;1010000281343349767L1;false;TPAC,FULJ,ILQD
2019-10-22T09:35:45.259Z;ISIN;EZ8K5Q00Y4P8;33.7607;360T;MONE;THB;N/A;1000000.0;THB;2019-11-19T00:00:00.000Z;360T;1010000281343349767L2;false;TPAC,FULJ,ILQD
2019-10-22T09:35:26.484Z;ISIN;EZ1NKSFKF7T9;10.175842;360T;MONE;NOK;N/A;295000.0;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343349972;false;FULJ,ILQD
2019-10-22T09:33:06.811Z;ISIN;EZ8SXGH8D4V2;1.36231;360T;MONE;SGD;N/A;1.1E7;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343348764L2;false;TPAC,FULJ,ILQD
2019-10-22T09:33:06.811Z;ISIN;EZ539FGCL773;1.362303;360T;MONE;SGD;N/A;1.1E7;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343348764L1;false;TPAC,FULJ,ILQD
2019-10-22T09:31:18.972Z;ISIN;EZ6JM1R1GM59;7.936362;360T;MONE;HKD;N/A;5.0E8;HKD;2019-11-19T00:00:00.000Z;360T;1010000281343348401L2;false;TPAC,FULJ,ILQD
2019-10-22T09:31:18.972Z;ISIN;EZ7KGH9RNNK5;7.935682;360T;MONE;HKD;N/A;5.0E8;HKD;2019-11-19T00:00:00.000Z;360T;1010000281343348401L1;false;TPAC,FULJ,ILQD
2019-10-22T09:30:04.569Z;ISIN;EZBKYK8NWHF2;19.1118;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343344590L1;false;TPAC,FULJ,ILQD
2019-10-22T09:30:04.569Z;ISIN;EZ6BMQVFMVF6;19.656299;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343344590L2;false;TPAC,FULJ,ILQD
2019-10-22T09:29:04.200Z;ISIN;EZ7T1CZ93449;19.561637;360T;MONE;MXN;N/A;2.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343344110L2;false;TPAC,FULJ,ILQD
2019-10-22T09:29:04.200Z;ISIN;EZBKYK8NWHF2;19.11368;360T;MONE;MXN;N/A;2.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343344110L1;false;TPAC,FULJ,ILQD
2019-10-22T09:27:58.574Z;ISIN;EZ2VRS58YTV9;19.484149;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343343396L2;false;TPAC,FULJ,ILQD
2019-10-22T09:27:58.574Z;ISIN;EZBKYK8NWHF2;19.11406;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343343396L1;false;TPAC,FULJ,ILQD
2019-10-22T09:23:28.242Z;ISIN;EZ9R9S4V3DW8;7.4710488;360T;MONE;DKK;N/A;1.21E7;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343335497;false;FULJ,ILQD
2019-10-22T09:23:09.085Z;ISIN;EZ7C43MJPDC2;1.1138719;360T;MONE;USD;N/A;1.0E8;USD;2019-11-19T00:00:00.000Z;360T;1010000281343347437L2;false;TPAC,FULJ,ILQD
2019-10-22T09:23:09.085Z;ISIN;EZ6931VPTL18;1.1137965;360T;MONE;USD;N/A;1.0E8;USD;2019-11-19T00:00:00.000Z;360T;1010000281343347437L1;false;TPAC,FULJ,ILQD
2019-10-22T09:22:18.900Z;ISIN;EZ24P6883JM1;0.86088;360T;MONE;GBP;N/A;785000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343336772L1;false;TPAC,FULJ,ILQD
2019-10-22T09:22:18.900Z;ISIN;EZ348ZJ7N8P8;0.861912;360T;MONE;GBP;N/A;785000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343336772L2;false;TPAC,FULJ,ILQD
2019-10-22T09:16:30.061Z;ISIN;EZVX1RT5R679;1.308454;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343346055L2;false;TPAC,FULJ,ILQD
2019-10-22T09:16:30.061Z;ISIN;EZ9MBBLJTL77;1.30846;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343346055L1;false;TPAC,FULJ,ILQD
2019-10-22T09:15:08.566Z;ISIN;EZ7RPPMHJYV7;109.938;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343345788L2;false;TPAC,FULJ,ILQD
2019-10-22T09:15:08.566Z;ISIN;EZ8GJ4WZWR26;109.8065;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343345788L1;false;TPAC,FULJ,ILQD
2019-10-22T09:14:54.563Z;ISIN;EZ1FF065NJ19;9.1358034;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343345722L1;false;TPAC,FULJ,ILQD
2019-10-22T09:14:54.563Z;ISIN;EZVCJWJ15L59;9.13569;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343345722L2;false;TPAC,FULJ,ILQD
2019-10-22T09:13:45.145Z;ISIN;EZ4B98WMB8Y8;0.988697;360T;MONE;CHF;N/A;7500000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343345383L1;false;TPAC,FULJ,ILQD
2019-10-22T09:13:45.145Z;ISIN;EZ507GWPWJZ2;0.98862;360T;MONE;CHF;N/A;7500000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343345383L2;false;TPAC,FULJ,ILQD
2019-10-22T09:13:14.280Z;ISIN;EZ6931VPTL18;1.113864;360T;MONE;USD;N/A;21200.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343340364;false;FULJ,ILQD
2019-10-22T09:12:26.676Z;ISIN;EZ1ZLCH1MD34;1.29398;360T;MONE;USD;N/A;1.7E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343345062L2;false;TPAC,FULJ,ILQD
2019-10-22T09:12:26.676Z;ISIN;EZ3W3LHS3CJ0;1.2939369;360T;MONE;USD;N/A;1.7E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343345062L1;false;TPAC,FULJ,ILQD
2019-10-22T09:11:53.091Z;ISIN;EZ6XSMSZV1P9;0.86103;360T;MONE;GBP;N/A;900000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343332370L1;false;TPAC,FULJ,ILQD
2019-10-22T09:11:53.091Z;ISIN;EZV44SX47CP5;0.862092;360T;MONE;GBP;N/A;900000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343332370L2;false;TPAC,FULJ,ILQD
2019-10-22T09:11:35.747Z;ISIN;EZTW6F3GDDV7;5.837119;360T;MONE;TRY;N/A;5000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343345321L1;false;TPAC,FULJ,ILQD
2019-10-22T09:11:35.747Z;ISIN;EZBWLJVC1KM5;5.83882;360T;MONE;TRY;N/A;5000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343345321L2;false;TPAC,FULJ,ILQD
2019-10-22T09:05:27.360Z;ISIN;EZ6K659QFWP3;108.559;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343343496L1;false;TPAC,FULJ,ILQD
2019-10-22T09:05:27.360Z;ISIN;EZ3LGM1NRK83;107.68243;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343343496L2;false;TPAC,FULJ,ILQD
2019-10-22T09:05:16.975Z;ISIN;EZ344SSRYXW3;14.703511;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343339586L2;false;TPAC,FULJ,ILQD
2019-10-22T09:05:16.975Z;ISIN;EZ2MYMPQRTK8;14.701567;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343339586L1;false;TPAC,FULJ,ILQD
2019-10-22T09:04:06.248Z;ISIN;EZ8Q5Q156CS2;1.118997;360T;MONE;USD;N/A;600000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343345092;false;FULJ,ILQD
2019-10-22T09:03:16.986Z;ISIN;EZBWLJVC1KM5;5.84022;360T;MONE;TRY;N/A;8.0E7;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343342952L2;false;TPAC,FULJ,ILQD
2019-10-22T09:03:16.986Z;ISIN;EZTW6F3GDDV7;5.838472;360T;MONE;TRY;N/A;8.0E7;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343342952L1;false;TPAC,FULJ,ILQD
2019-10-22T09:02:46.520Z;ISIN;EZ6931VPTL18;1.1139811;360T;MONE;USD;N/A;90000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343338041;false;FULJ,ILQD
2019-10-22T08:56:19.880Z;ISIN;EZ3VSJT5MMP5;1.11419;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343334493L2;false;TPAC,FULJ,ILQD
2019-10-22T08:56:19.880Z;ISIN;EZ7C43MJPDC2;1.1141118;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343334493L1;false;TPAC,FULJ,ILQD
2019-10-22T08:54:43.221Z;ISIN;EZVRMNNWLP60;1.123608;360T;MONE;USD;N/A;2.92E8;USD;2019-11-19T00:00:00.000Z;360T;1010000281343333406L2;false;TPAC,FULJ,ILQD
2019-10-22T08:54:43.221Z;ISIN;EZ3VSJT5MMP5;1.1141;360T;MONE;USD;N/A;2.92E8;USD;2019-11-19T00:00:00.000Z;360T;1010000281343333406L1;false;TPAC,FULJ,ILQD
2019-10-22T08:54:21.840Z;ISIN;EZ24P6883JM1;0.8613809;360T;MONE;GBP;N/A;4.5E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343337930L2;false;TPAC,FULJ,ILQD
2019-10-22T08:54:21.840Z;ISIN;EZNXWP3TDHG6;0.8613529;360T;MONE;GBP;N/A;4.5E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343337930L1;false;TPAC,FULJ,ILQD
