Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-01T11:29:15.039Z;ISIN;EZ1SXZGFY2N7;0.88087;360T;MONE;GBP;N/A;8.5E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415779271L2;false;TPAC,FULJ,ILQD
2021-02-01T11:29:15.039Z;ISIN;EZ38P1S4LWY1;0.8808548;360T;MONE;GBP;N/A;8.5E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415779271L1;false;TPAC,FULJ,ILQD
2021-02-01T11:27:31.380Z;ISIN;EZBVWPJ3Q3X1;8.593452;360T;MONE;NOK;N/A;1.65E8;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415779022L2;false;TPAC,FULJ,ILQD
2021-02-01T11:27:31.380Z;ISIN;EZ39SPLMJ5N6;8.5934496;360T;MONE;NOK;N/A;1.65E8;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415779022L1;false;TPAC,FULJ,ILQD
2021-02-01T11:27:01.936Z;ISIN;EZ3RT2SCL206;0.88051;360T;MONE;GBP;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415778492L1;false;TPAC,FULJ,ILQD
2021-02-01T11:27:01.936Z;ISIN;EZ38P1S4LWY1;0.880526;360T;MONE;GBP;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415778492L2;false;TPAC,FULJ,ILQD
2021-02-01T11:25:22.460Z;ISIN;EZ5LD1H117J3;104.92771;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415778012L1;false;TPAC,FULJ,ILQD
2021-02-01T11:25:22.460Z;ISIN;EZ413Z0215H2;104.92197;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415778012L2;false;TPAC,FULJ,ILQD
2021-02-01T11:25:06.774Z;ISIN;EZ7L4CNYHTK4;104.92622;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415777908L2;false;TPAC,FULJ,ILQD
2021-02-01T11:25:06.774Z;ISIN;EZ5LD1H117J3;104.92771;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415777908L1;false;TPAC,FULJ,ILQD
2021-02-01T11:23:08.575Z;ISIN;EZ54CQ268RW3;104.94;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415774973L2;false;TPAC,FULJ,ILQD
2021-02-01T11:23:08.575Z;ISIN;EZ5LD1H117J3;104.94066;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415774973L1;false;TPAC,FULJ,ILQD
2021-02-01T11:22:40.069Z;ISIN;EZBWSR1W3881;7.753005;360T;MONE;HKD;N/A;3.5E7;HKD;2021-03-01T00:00:00.000Z;360T;1010000281415774564L1;false;TPAC,FULJ,ILQD
2021-02-01T11:22:40.069Z;ISIN;EZV084SN25W3;7.753;360T;MONE;HKD;N/A;3.5E7;HKD;2021-03-01T00:00:00.000Z;360T;1010000281415774564L2;false;TPAC,FULJ,ILQD
2021-02-01T11:21:58.211Z;ISIN;EZ87LWDY7Z31;1.0821553;360T;MONE;CHF;N/A;6500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415774163L1;false;TPAC,FULJ,ILQD
2021-02-01T11:21:58.211Z;ISIN;EZ1WD10H9X93;1.08215;360T;MONE;CHF;N/A;6500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415774163L2;false;TPAC,FULJ,ILQD
2021-02-01T11:21:31.781Z;ISIN;EZ9VCPNZWTZ7;0.76313;360T;MONE;USD;N/A;1.9E7;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415774103L2;false;TPAC,FULJ,ILQD
2021-02-01T11:21:31.781Z;ISIN;EZ3ZWVWWXJ28;0.7631267;360T;MONE;USD;N/A;1.9E7;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415774103L1;false;TPAC,FULJ,ILQD
2021-02-01T11:21:01.201Z;ISIN;EZ3RT2SCL206;0.880929;360T;MONE;GBP;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415773392L1;false;TPAC,FULJ,ILQD
2021-02-01T11:21:01.201Z;ISIN;EZ38P1S4LWY1;0.880945;360T;MONE;GBP;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415773392L2;false;TPAC,FULJ,ILQD
2021-02-01T11:20:43.226Z;ISIN;EZ4ZCPFS83F6;1.280174;360T;MONE;CAD;N/A;2.0E7;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415773145L1;false;TPAC,FULJ,ILQD
2021-02-01T11:20:43.226Z;ISIN;EZ3CLFRHLDM6;1.28017;360T;MONE;CAD;N/A;2.0E7;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415773145L2;false;TPAC,FULJ,ILQD
2021-02-01T11:19:27.409Z;ISIN;EZ9B04D362T9;1.2082672;360T;MONE;USD;N/A;5.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415759393;false;FULJ,ILQD
2021-02-01T11:19:02.704Z;ISIN;EZ3KX2MGYHM4;1.207803;360T;MONE;USD;N/A;5.9E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415774671L1;false;TPAC,FULJ,ILQD
2021-02-01T11:19:02.704Z;ISIN;EZ1K5VNST4W0;1.207826;360T;MONE;USD;N/A;5.9E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415774671L2;false;TPAC,FULJ,ILQD
2021-02-01T11:19:02.497Z;ISIN;EZ1Z9GVCWPT1;1.3710341;360T;MONE;USD;N/A;1400000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415772995L1;false;TPAC,FULJ,ILQD
2021-02-01T11:19:02.497Z;ISIN;EZ82FWBN1WK8;1.37104;360T;MONE;USD;N/A;1400000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415772995L2;false;TPAC,FULJ,ILQD
2021-02-01T11:16:57.338Z;ISIN;EZ1RQP1TJY01;1.208011;360T;MONE;USD;N/A;4.0E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415773218L2;false;TPAC,FULJ,ILQD
2021-02-01T11:16:57.338Z;ISIN;EZ3KX2MGYHM4;1.207844;360T;MONE;USD;N/A;4.0E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415773218L1;false;TPAC,FULJ,ILQD
2021-02-01T11:16:16.325Z;ISIN;EZ7T7WHX2JQ5;1.2081868;360T;MONE;USD;N/A;2.0E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415773021L2;false;TPAC,FULJ,ILQD
2021-02-01T11:16:16.325Z;ISIN;EZ1K5VNST4W0;1.2080167;360T;MONE;USD;N/A;2.0E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415773021L1;false;TPAC,FULJ,ILQD
2021-02-01T11:16:11.849Z;ISIN;EZGFVGLQH5P5;14.9973657;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415774657L1;false;TPAC,FULJ,ILQD
2021-02-01T11:16:11.849Z;ISIN;EZ885ZDVHZS2;15.0;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415774657L2;false;TPAC,FULJ,ILQD
2021-02-01T11:15:34.100Z;ISIN;EZ7484HKNK17;8.4041;360T;MONE;SEK;N/A;6.46E8;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415774595L2;false;TPAC,FULJ,ILQD
2021-02-01T11:15:34.100Z;ISIN;EZ37W2BS08D2;8.404162;360T;MONE;SEK;N/A;6.46E8;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415774595L1;false;TPAC,FULJ,ILQD
2021-02-01T11:15:22.460Z;ISIN;EZ7T7WHX2JQ5;1.2082269;360T;MONE;USD;N/A;2.0E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415773015L2;false;TPAC,FULJ,ILQD
2021-02-01T11:15:22.460Z;ISIN;EZ1K5VNST4W0;1.2080566;360T;MONE;USD;N/A;2.0E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415773015L1;false;TPAC,FULJ,ILQD
2021-02-01T11:13:50.990Z;ISIN;EZ73SC1Y35S3;8.59339;360T;MONE;NOK;N/A;1.17E8;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415774538L2;false;TPAC,FULJ,ILQD
2021-02-01T11:13:50.990Z;ISIN;EZBVWPJ3Q3X1;8.59342;360T;MONE;NOK;N/A;1.17E8;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415774538L1;false;TPAC,FULJ,ILQD
2021-02-01T11:13:02.230Z;ISIN;EZ5LD1H117J3;104.90668;360T;MONE;JPY;N/A;2.45E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415774226L1;false;TPAC,FULJ,ILQD
2021-02-01T11:13:02.230Z;ISIN;EZ54CQ268RW3;104.906;360T;MONE;JPY;N/A;2.45E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415774226L2;false;TPAC,FULJ,ILQD
2021-02-01T11:11:35.116Z;ISIN;EZ987ZFLBPX6;1.0824642;360T;MONE;CHF;N/A;2750000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415772077;false;FULJ,ILQD
2021-02-01T11:11:05.590Z;ISIN;EZ7WN1Q872R7;6.157025;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415773296L1;false;TPAC,FULJ,ILQD
2021-02-01T11:11:05.590Z;ISIN;EZ9Z20TKWWT0;6.15694;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415773296L2;false;TPAC,FULJ,ILQD
2021-02-01T11:10:28.495Z;ISIN;EZ3ZWVWWXJ28;0.7627759;360T;MONE;USD;N/A;1.45E7;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415772598L1;false;TPAC,FULJ,ILQD
2021-02-01T11:10:28.495Z;ISIN;EZ9VCPNZWTZ7;0.76278;360T;MONE;USD;N/A;1.45E7;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415772598L2;false;TPAC,FULJ,ILQD
2021-02-01T11:10:03.007Z;ISIN;EZ3CLFRHLDM6;1.2802;360T;MONE;CAD;N/A;1300000.0;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415772057L1;false;TPAC,FULJ,ILQD
2021-02-01T11:10:03.007Z;ISIN;EZ5GNKNS1374;1.2801968;360T;MONE;CAD;N/A;1300000.0;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415772057L2;false;TPAC,FULJ,ILQD
2021-02-01T11:07:29.330Z;ISIN;EZ7BQQSNQ8J1;4.4650696;360T;MONE;AED;N/A;2.0E7;AED;2021-03-01T00:00:00.000Z;360T;1010000281415768351;false;FULJ,ILQD
2021-02-01T11:06:13.862Z;ISIN;EZB18FRNLJF3;1.208341;360T;MONE;USD;N/A;3.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415770025L2;false;TPAC,FULJ,ILQD
2021-02-01T11:06:13.862Z;ISIN;EZ19J2LL12B1;1.20799;360T;MONE;USD;N/A;3.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415770025L1;false;TPAC,FULJ,ILQD
2021-02-01T11:06:13.862Z;ISIN;EZB18FRNLJF3;1.208342;360T;MONE;USD;N/A;3.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415770033L2;false;TPAC,FULJ,ILQD
2021-02-01T11:06:13.862Z;ISIN;EZ19J2LL12B1;1.20799;360T;MONE;USD;N/A;3.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415770033L1;false;TPAC,FULJ,ILQD
2021-02-01T11:05:22.378Z;ISIN;EZ8WL2KDKV94;126.7702;360T;MONE;JPY;N/A;7500000.0;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415776962;false;FULJ,ILQD
2021-02-01T11:04:04.800Z;ISIN;EZ9QY4Q5QXT8;1.2081445;360T;MONE;USD;N/A;3.9E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415769845L2;false;TPAC,FULJ,ILQD
2021-02-01T11:04:04.800Z;ISIN;EZ19J2LL12B1;1.20797;360T;MONE;USD;N/A;3.9E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415769430L1;false;TPAC,FULJ,ILQD
2021-02-01T11:04:04.800Z;ISIN;EZ9QY4Q5QXT8;1.2081435;360T;MONE;USD;N/A;3.9E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415769430L2;false;TPAC,FULJ,ILQD
2021-02-01T11:04:04.800Z;ISIN;EZ19J2LL12B1;1.20797;360T;MONE;USD;N/A;3.9E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415769845L1;false;TPAC,FULJ,ILQD
2021-02-01T11:03:32.297Z;ISIN;EZ4YPSNGCD65;1.2082601;360T;MONE;USD;N/A;500000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415776957;false;FULJ,ILQD
2021-02-01T11:02:02.292Z;ISIN;EZ82FWBN1WK8;1.37197;360T;MONE;USD;N/A;9.8E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415770665L2;false;TPAC,FULJ,ILQD
2021-02-01T11:02:02.292Z;ISIN;EZ3FQS5MKWN1;1.371967;360T;MONE;USD;N/A;9.8E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415770665L1;false;TPAC,FULJ,ILQD
2021-02-01T10:59:21.789Z;ISIN;EZKFH6X1NRL1;1.208347;360T;MONE;USD;N/A;5000000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415770323;false;FULJ,ILQD
2021-02-01T10:59:11.141Z;ISIN;EZ357BT6H2D7;0.7627987;360T;MONE;USD;N/A;200000.0;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415768127L2;false;TPAC,FULJ,ILQD
2021-02-01T10:59:11.141Z;ISIN;EZ9VCPNZWTZ7;0.76263;360T;MONE;USD;N/A;200000.0;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415768127L1;false;TPAC,FULJ,ILQD
2021-02-01T10:57:58.795Z;ISIN;EZ302L49MBM1;9.3775368;360T;MONE;HKD;N/A;6.6E7;HKD;2021-03-01T00:00:00.000Z;360T;1010000281415757175;false;FULJ,ILQD
2021-02-01T10:57:43.707Z;ISIN;EZ987ZFLBPX6;1.0817554;360T;MONE;CHF;N/A;9940.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415772783;false;FULJ,ILQD
2021-02-01T10:55:00.873Z;ISIN;EZ9B04D362T9;1.2082272;360T;MONE;USD;N/A;5.301E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415744763;false;FULJ,ILQD
2021-02-01T10:53:26.269Z;ISIN;EZ19J2LL12B1;1.20774;360T;MONE;USD;N/A;8.58E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415764278L1;false;TPAC,FULJ,ILQD
2021-02-01T10:53:26.269Z;ISIN;EZ7RG75SJ1Q1;1.2084586;360T;MONE;USD;N/A;8.6E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415764278L2;false;TPAC,FULJ,ILQD
2021-02-01T10:53:15.998Z;ISIN;EZ7T7WHX2JQ5;1.207878;360T;MONE;USD;N/A;3.4E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415765330L2;false;TPAC,FULJ,ILQD
2021-02-01T10:53:15.998Z;ISIN;EZ7T7WHX2JQ5;1.207877;360T;MONE;USD;N/A;3.4E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415765281L2;false;TPAC,FULJ,ILQD
2021-02-01T10:53:15.998Z;ISIN;EZ1K5VNST4W0;1.207706;360T;MONE;USD;N/A;3.4E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415765330L1;false;TPAC,FULJ,ILQD
2021-02-01T10:53:15.998Z;ISIN;EZ1K5VNST4W0;1.207706;360T;MONE;USD;N/A;3.4E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415765281L1;false;TPAC,FULJ,ILQD
2021-02-01T10:53:09.993Z;ISIN;EZ7RG75SJ1Q1;1.2084486;360T;MONE;USD;N/A;3.44E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415763870L2;false;TPAC,FULJ,ILQD
2021-02-01T10:53:09.993Z;ISIN;EZ19J2LL12B1;1.20773;360T;MONE;USD;N/A;3.44E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415763870L1;false;TPAC,FULJ,ILQD
2021-02-01T10:51:36.137Z;ISIN;EZ3KX2MGYHM4;1.2075618;360T;MONE;USD;N/A;20000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415769607;false;FULJ,ILQD
2021-02-01T10:50:55.283Z;ISIN;EZ4LCYL9KNP7;4.436179;360T;MONE;AED;N/A;1000000.0;AED;2021-03-01T00:00:00.000Z;360T;1010000281415769471L1;false;TPAC,FULJ,ILQD
2021-02-01T10:50:55.283Z;ISIN;EZ975RDC9MQ8;4.4366;360T;MONE;AED;N/A;1000000.0;AED;2021-03-01T00:00:00.000Z;360T;1010000281415769471L2;false;TPAC,FULJ,ILQD
2021-02-01T10:49:40.608Z;ISIN;EZYT709S2S11;18.2654512;360T;MONE;ZAR;N/A;5.53E7;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415769203L2;false;TPAC,FULJ,ILQD
2021-02-01T10:49:40.608Z;ISIN;EZ92414JG9S7;18.2620795;360T;MONE;ZAR;N/A;5.53E7;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415769203L1;false;TPAC,FULJ,ILQD
2021-02-01T10:48:27.388Z;ISIN;EZBVWPJ3Q3X1;8.614521;360T;MONE;NOK;N/A;2.5E8;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415768341L1;false;TPAC,FULJ,ILQD
2021-02-01T10:48:27.388Z;ISIN;EZ73SC1Y35S3;8.6145;360T;MONE;NOK;N/A;2.5E8;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415768341L2;false;TPAC,FULJ,ILQD
2021-02-01T10:47:35.347Z;ISIN;EZ83L1BTRY27;91.5492;360T;MONE;RUB;N/A;8.35E7;RUB;2021-03-01T00:00:00.000Z;360T;1010000281415768212L2;false;TPAC,FULJ,ILQD
2021-02-01T10:47:35.347Z;ISIN;EZ6S48WRKKD5;91.538749;360T;MONE;RUB;N/A;8.35E7;RUB;2021-03-01T00:00:00.000Z;360T;1010000281415768212L1;false;TPAC,FULJ,ILQD
2021-02-01T10:45:24.842Z;ISIN;EZVFRPKZLQ33;1.2084349;360T;MONE;USD;N/A;3.549E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415744711;false;FULJ,ILQD
2021-02-01T10:44:25.644Z;ISIN;EZ9WCP6FSQ46;6.475126;360T;MONE;CNY;N/A;2.7E8;CNY;2021-03-01T00:00:00.000Z;360T;1010000281415766483L1;false;TPAC,FULJ,ILQD
2021-02-01T10:44:25.644Z;ISIN;EZWTNY4PPJN3;6.4756;360T;MONE;CNY;N/A;2.7E8;CNY;2021-03-01T00:00:00.000Z;360T;1010000281415766483L2;false;TPAC,FULJ,ILQD
2021-02-01T10:44:20.087Z;ISIN;EZ38P1S4LWY1;0.8810234;360T;MONE;GBP;N/A;240000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415744644;false;FULJ,ILQD
2021-02-01T10:42:57.183Z;ISIN;EZ610LGXQ809;1.226253;360T;MONE;USD;N/A;8000000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415768646L2;false;TPAC,FULJ,ILQD
2021-02-01T10:42:57.183Z;ISIN;EZ6NW2LKFXW8;1.219294;360T;MONE;USD;N/A;8000000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415768646L1;false;TPAC,FULJ,ILQD
2021-02-01T10:42:56.804Z;ISIN;EZV084SN25W3;7.7531;360T;MONE;HKD;N/A;3.0E8;HKD;2021-03-01T00:00:00.000Z;360T;1010000281415766430L2;false;TPAC,FULJ,ILQD
2021-02-01T10:42:56.804Z;ISIN;EZBWSR1W3881;7.753089;360T;MONE;HKD;N/A;3.0E8;HKD;2021-03-01T00:00:00.000Z;360T;1010000281415766430L1;false;TPAC,FULJ,ILQD
2021-02-01T10:42:11.780Z;ISIN;EZ3VPTVXNLR5;10.1546849;360T;MONE;SEK;N/A;3.05E8;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415763758L1;false;TPAC,FULJ,ILQD
2021-02-01T10:42:11.780Z;ISIN;EZCL00G91MV2;10.1547911;360T;MONE;SEK;N/A;3.05E8;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415763758L2;false;TPAC,FULJ,ILQD
2021-02-01T10:40:30.799Z;ISIN;EZ3KX2MGYHM4;1.2074635;360T;MONE;USD;N/A;212000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415763490;false;FULJ,ILQD
2021-02-01T10:40:19.140Z;ISIN;EZVZPLQGF2G8;4.5120717;360T;MONE;PLN;N/A;6000000.0;PLN;2021-03-01T00:00:00.000Z;360T;1010000281415763555L1;false;TPAC,FULJ,ILQD
2021-02-01T10:40:19.140Z;ISIN;EZ5V9JZY2234;4.5120496;360T;MONE;PLN;N/A;6000000.0;PLN;2021-03-01T00:00:00.000Z;360T;1010000281415763555L2;false;TPAC,FULJ,ILQD
2021-02-01T10:40:05.713Z;ISIN;EZ3JPTQ91HX2;104.8346;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415766871L2;false;TPAC,FULJ,ILQD
2021-02-01T10:40:05.713Z;ISIN;EZ54CQ268RW3;104.936;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415766871L1;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZ9C5MJ0D4M8;358.8868;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L9;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZ56PFFFW854;358.7041;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L8;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZ8QXD47CS38;357.4971;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L1;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZ8MFXBNYQP9;357.6398;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L2;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZ4TQDDXV3C3;357.7873;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L3;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZ32SWTJSCL5;357.9561;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L4;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZ5C6KC9LXF9;358.1404;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L5;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZ90TN9CGMJ0;358.3113;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L6;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZTQSM48T392;358.5188;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L7;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZ3V9ZRD9QB9;359.4388;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L12;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZ12DPL735Z7;359.2396;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L11;false;TPAC,FULJ,ILQD
2021-02-01T10:39:55.568Z;ISIN;EZ3FDX8937L0;359.0628;360T;MONE;HUF;N/A;106070.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415764363L10;false;TPAC,FULJ,ILQD
2021-02-01T10:39:15.717Z;ISIN;EZ7WN1Q872R7;6.160304;360T;MONE;DKK;N/A;3.658E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415744301;false;FULJ,ILQD
2021-02-01T10:39:09.810Z;ISIN;EZ8YTTM38VB9;1.331923;360T;MONE;SGD;N/A;3470000.0;SGD;2021-03-01T00:00:00.000Z;360T;1010000281415738886;false;FULJ,ILQD
2021-02-01T10:39:08.757Z;ISIN;EZ2NYRK36CT9;356.8392;360T;MONE;HUF;N/A;4.49E8;HUF;2021-03-01T00:00:00.000Z;360T;1010000281415763100L2;false;TPAC,FULJ,ILQD
2021-02-01T10:39:08.757Z;ISIN;EZ64SJGWN385;356.8339;360T;MONE;HUF;N/A;4.49E8;HUF;2021-03-01T00:00:00.000Z;360T;1010000281415763100L1;false;TPAC,FULJ,ILQD
2021-02-01T10:38:36.769Z;ISIN;EZ3KX2MGYHM4;1.2071453;360T;MONE;USD;N/A;100000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415762845;false;FULJ,ILQD
2021-02-01T10:38:32.071Z;ISIN;EZ69TGVBZ807;0.716911;360T;MONE;USD;N/A;8000000.0;NZD;2021-03-01T00:00:00.000Z;360T;1010000281415765562L2;false;TPAC,FULJ,ILQD
2021-02-01T10:38:32.071Z;ISIN;EZ7XFCTK2942;0.71692;360T;MONE;USD;N/A;8000000.0;NZD;2021-03-01T00:00:00.000Z;360T;1010000281415765562L1;false;TPAC,FULJ,ILQD
2021-02-01T10:38:22.221Z;ISIN;EZ1K5VNST4W0;1.2071162;360T;MONE;USD;N/A;120000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415727708;false;FULJ,ILQD
2021-02-01T10:38:22.074Z;ISIN;EZ87LWDY7Z31;1.0821564;360T;MONE;CHF;N/A;300000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415726970;false;FULJ,ILQD
2021-02-01T10:37:42.125Z;ISIN;EZ1SRQCLF7H6;1.227733;360T;MONE;CHF;N/A;7000000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415718185L1;false;TPAC,FULJ,ILQD
2021-02-01T10:37:42.125Z;ISIN;EZ2R6WWWXTN2;1.227419;360T;MONE;CHF;N/A;7000000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415718185L2;false;TPAC,FULJ,ILQD
2021-02-01T10:36:48.444Z;ISIN;EZ9LLLN57S14;7.4371387;360T;MONE;DKK;N/A;9.0E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415762365L2;false;TPAC,FULJ,ILQD
2021-02-01T10:36:48.444Z;ISIN;EZVFXBDSHCQ6;7.4370621;360T;MONE;DKK;N/A;9.0E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415762365L1;false;TPAC,FULJ,ILQD
2021-02-01T10:36:43.664Z;ISIN;EZSDRM44S0V0;0.6995672;360T;MONE;CHF;N/A;2.2E7;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415718173L1;false;TPAC,FULJ,ILQD
