Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-13T11:14:03.201Z;ISIN;EZ9PGFJ8TDW1;25.2459;360T;MONE;CZK;N/A;1.25E8;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353814095L1;false;TPAC,FULJ,ILQD
2020-01-13T11:13:06.077Z;ISIN;EZBWDZ14GRQ1;1.1126974;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353810343L1;false;TPAC,FULJ,ILQD
2020-01-13T11:13:06.077Z;ISIN;EZ1CPNWFKL10;1.115127;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353810343L2;false;TPAC,FULJ,ILQD
2020-01-13T11:05:06.065Z;ISIN;EZ4H2LC40MN3;10.58701;360T;MONE;SEK;N/A;2.5E7;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353812387L1;false;TPAC,FULJ,ILQD
2020-01-13T11:05:06.065Z;ISIN;EZ18QRQG28G5;10.587281;360T;MONE;SEK;N/A;2.5E7;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353812387L2;false;TPAC,FULJ,ILQD
2020-01-13T11:03:54.437Z;ISIN;EZ80YBZKRK52;1.111797;360T;MONE;USD;N/A;23600.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353809585;false;FULJ,ILQD
2020-01-13T11:03:13.424Z;ISIN;EZ4JHK3VMKZ6;122.19416;360T;MONE;JPY;N/A;6.38075E7;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353812293;false;FULJ,ILQD
2020-01-13T11:03:11.647Z;ISIN;EZ24B04Z3X34;1.0815098;360T;MONE;CHF;N/A;14300.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353809407;false;FULJ,ILQD
2020-01-13T11:02:28.987Z;ISIN;EZ80YBZKRK52;1.1118584;360T;MONE;USD;N/A;1250800.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353812200;false;FULJ,ILQD
2020-01-13T10:56:32.427Z;ISIN;EZ80YBZKRK52;1.1114865;360T;MONE;USD;N/A;20000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353807358;false;FULJ,ILQD
2020-01-13T10:53:00.000Z;ISIN;EZBBNB20YD40;1.1116133;360T;MONE;USD;N/A;1.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353808461L2;false;TPAC,FULJ,ILQD
2020-01-13T10:53:00.000Z;ISIN;EZ80YBZKRK52;1.1115491;360T;MONE;USD;N/A;1.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353808461L1;false;TPAC,FULJ,ILQD
2020-01-13T10:52:21.639Z;ISIN;EZ7JPSHYD6N3;4.0534;360T;MONE;MYR;N/A;6000000.0;MYR;2020-02-10T00:00:00.000Z;360T;1010000281353806922;false;FULJ,ILQD
2020-01-13T10:49:46.228Z;ISIN;EZ6GC95MZHQ0;22.71508;360T;MONE;CZK;N/A;1000000.0;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353809490L1;false;TPAC,FULJ,ILQD
2020-01-13T10:49:46.228Z;ISIN;EZ498JC0D4S2;22.71604;360T;MONE;CZK;N/A;1000000.0;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353809490L2;false;TPAC,FULJ,ILQD
2020-01-13T10:49:21.474Z;ISIN;EZ9G7V4JR4B3;6.51286;360T;MONE;TRY;N/A;3.9E7;TRY;2020-02-10T00:00:00.000Z;360T;1010000281353807736L1;false;TPAC,FULJ,ILQD
2020-01-13T10:49:21.474Z;ISIN;EZ96KS3WQZX1;6.514501;360T;MONE;TRY;N/A;3.9E7;TRY;2020-02-10T00:00:00.000Z;360T;1010000281353807736L2;false;TPAC,FULJ,ILQD
2020-01-13T10:49:15.171Z;ISIN;EZ2MCN4K67B4;7.662083;360T;MONE;CNY;N/A;6.6E7;CNY;2020-02-10T00:00:00.000Z;360T;1010000281353809382L1;false;TPAC,FULJ,ILQD
2020-01-13T10:49:15.171Z;ISIN;EZ4ZM7CCV7L4;7.6628;360T;MONE;CNY;N/A;6.6E7;CNY;2020-02-10T00:00:00.000Z;360T;1010000281353809382L2;false;TPAC,FULJ,ILQD
2020-01-13T10:48:53.312Z;ISIN;EZ8S356BXD83;15.972572;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353809324L1;false;TPAC,FULJ,ILQD
2020-01-13T10:48:53.312Z;ISIN;EZ6QVN4F9VY6;15.9757;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353809324L2;false;TPAC,FULJ,ILQD
2020-01-13T10:48:16.483Z;ISIN;EZ5S209ZV5N5;4.239702;360T;MONE;PLN;N/A;6000000.0;PLN;2020-02-10T00:00:00.000Z;360T;1010000281353808944L1;false;TPAC,FULJ,ILQD
2020-01-13T10:48:16.483Z;ISIN;EZPWP572Q083;4.2399;360T;MONE;PLN;N/A;6000000.0;PLN;2020-02-10T00:00:00.000Z;360T;1010000281353808944L2;false;TPAC,FULJ,ILQD
2020-01-13T10:47:51.875Z;ISIN;EZ3122HS5P23;6.7224358;360T;MONE;DKK;N/A;5000000.0;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353808793L1;false;TPAC,FULJ,ILQD
2020-01-13T10:47:51.875Z;ISIN;EZVJ61L0QCK4;6.72197;360T;MONE;DKK;N/A;5000000.0;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353808793L2;false;TPAC,FULJ,ILQD
2020-01-13T10:46:13.310Z;ISIN;EZ3N1XQ7SW61;9.5231492;360T;MONE;SEK;N/A;5.23E8;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353807654L1;false;TPAC,FULJ,ILQD
2020-01-13T10:46:13.310Z;ISIN;EZ1WSV1108X1;9.5227;360T;MONE;SEK;N/A;5.23E8;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353807654L2;false;TPAC,FULJ,ILQD
2020-01-13T10:45:28.518Z;ISIN;EZ2P2517QST2;8.6417;360T;MONE;HKD;N/A;5.0E8;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353807170L1;false;TPAC,FULJ,ILQD
2020-01-13T10:45:28.518Z;ISIN;EZ3FNQS350V2;8.6455621;360T;MONE;HKD;N/A;5.0E8;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353807170L2;false;TPAC,FULJ,ILQD
2020-01-13T10:44:54.750Z;ISIN;EZVZR0LZ2WM8;1.081649;360T;MONE;CHF;N/A;100000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353806398;false;FULJ,ILQD
2020-01-13T10:44:08.603Z;ISIN;EZ25L4WWTNZ4;14.37192;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353805731L2;false;TPAC,FULJ,ILQD
2020-01-13T10:44:08.603Z;ISIN;EZ56S3D844W6;14.369984;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353805731L1;false;TPAC,FULJ,ILQD
2020-01-13T10:43:49.546Z;ISIN;EZBBNB20YD40;1.1116824;360T;MONE;USD;N/A;250000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353806052;false;FULJ,ILQD
2020-01-13T10:42:57.991Z;ISIN;EZBBNB20YD40;1.1116524;360T;MONE;USD;N/A;205000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353806482;false;FULJ,ILQD
2020-01-13T10:42:30.722Z;ISIN;EZ9WSX3KMCG6;7.77251;360T;MONE;HKD;N/A;2.3E7;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353805212L1;false;TPAC,FULJ,ILQD
2020-01-13T10:42:30.722Z;ISIN;EZ9XNVDWLLM4;7.77251;360T;MONE;HKD;N/A;2.3E7;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353805212L2;false;TPAC,FULJ,ILQD
2020-01-13T10:39:38.685Z;ISIN;EZ3HH3WSBJ24;9.521046;360T;MONE;SEK;N/A;2.0E8;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353804941L1;false;TPAC,FULJ,ILQD
2020-01-13T10:39:38.685Z;ISIN;EZ3N1XQ7SW61;9.520568;360T;MONE;SEK;N/A;2.0E8;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353804941L2;false;TPAC,FULJ,ILQD
2020-01-13T10:36:06.601Z;ISIN;EZ2P2517QST2;8.64065;360T;MONE;HKD;N/A;3.0E8;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353804532L1;false;TPAC,FULJ,ILQD
2020-01-13T10:36:06.601Z;ISIN;EZ9FV81MBPY4;8.6771032;360T;MONE;HKD;N/A;3.0E8;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353804532L2;false;TPAC,FULJ,ILQD
2020-01-13T10:35:01.221Z;ISIN;EZ68B6Y6J7J3;1.11162;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353802692L1;false;TPAC,FULJ,ILQD
2020-01-13T10:35:01.221Z;ISIN;EZV1DVYC9W17;1.1120898;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353802692L2;false;TPAC,FULJ,ILQD
2020-01-13T10:33:29.926Z;ISIN;EZ9D0T025XP9;1.4521;360T;MONE;CAD;N/A;400000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353802720L1;false;TPAC,FULJ,ILQD
2020-01-13T10:33:29.926Z;ISIN;EZV67DBPC250;1.460316;360T;MONE;CAD;N/A;400000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353802720L2;false;TPAC,FULJ,ILQD
2020-01-13T10:31:24.368Z;ISIN;EZ68B6Y6J7J3;1.11164;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353802488L1;false;TPAC,FULJ,ILQD
2020-01-13T10:31:24.368Z;ISIN;EZ17QHMH11C0;1.112586;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353802488L2;false;TPAC,FULJ,ILQD
2020-01-13T10:31:08.270Z;ISIN;EZ84LJYHTKP4;7.472063;360T;MONE;DKK;N/A;2.28E7;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353804136L2;false;TPAC,FULJ,ILQD
2020-01-13T10:31:08.270Z;ISIN;EZWZ2C9B7DS2;7.4729;360T;MONE;DKK;N/A;2.28E7;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353804136L1;false;TPAC,FULJ,ILQD
2020-01-13T10:30:26.906Z;ISIN;EZ928BKGS9N2;1.306277;360T;MONE;CAD;N/A;6650000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353802284L1;false;TPAC,FULJ,ILQD
2020-01-13T10:30:26.906Z;ISIN;EZ6YKF4DR3H3;1.306159;360T;MONE;CAD;N/A;6650000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353802284L2;false;TPAC,FULJ,ILQD
2020-01-13T10:30:01.377Z;ISIN;EZVM113VSHV6;1.113525;360T;MONE;USD;N/A;34000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353802232;false;FULJ,ILQD
2020-01-13T10:29:23.698Z;ISIN;EZ8RCSQ21667;0.856619;360T;MONE;GBP;N/A;105000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353801768;false;FULJ,ILQD
2020-01-13T10:27:19.802Z;ISIN;EZ1PNQM32Z05;1.116996;360T;MONE;USD;N/A;1.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353803353L2;false;TPAC,FULJ,ILQD
2020-01-13T10:27:19.802Z;ISIN;EZ68B6Y6J7J3;1.11171;360T;MONE;USD;N/A;1.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353803353L1;false;TPAC,FULJ,ILQD
2020-01-13T10:25:51.835Z;ISIN;EZ7D7NTN54X1;1.081503;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353800527L2;false;TPAC,FULJ,ILQD
2020-01-13T10:25:51.835Z;ISIN;EZ6XL2X3ZSL3;1.08176;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353800527L1;false;TPAC,FULJ,ILQD
2020-01-13T10:23:04.131Z;ISIN;EZ5NK63YLK48;1.297767;360T;MONE;USD;N/A;1.2E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353801112L1;false;TPAC,FULJ,ILQD
2020-01-13T10:23:04.131Z;ISIN;EZ8XPFJWWYN9;1.2978;360T;MONE;USD;N/A;1.2E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353801112L2;false;TPAC,FULJ,ILQD
2020-01-13T10:22:39.837Z;ISIN;EZ2L45RWMM30;0.972966;360T;MONE;CHF;N/A;7000000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353800793L1;false;TPAC,FULJ,ILQD
2020-01-13T10:22:39.837Z;ISIN;EZ20LKHPVTF2;0.9729;360T;MONE;CHF;N/A;7000000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353800793L2;false;TPAC,FULJ,ILQD
2020-01-13T10:22:12.450Z;ISIN;EZ2N8VS8P7B2;8.890252;360T;MONE;NOK;N/A;4000000.0;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353800782L1;false;TPAC,FULJ,ILQD
2020-01-13T10:22:12.450Z;ISIN;EZ36JKFZT127;8.8902;360T;MONE;NOK;N/A;4000000.0;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353800782L2;false;TPAC,FULJ,ILQD
2020-01-13T10:21:30.550Z;ISIN;EZ3SLG487974;1.30627;360T;MONE;CAD;N/A;1500000.0;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353800773L1;false;TPAC,FULJ,ILQD
2020-01-13T10:21:30.550Z;ISIN;EZ928BKGS9N2;1.306276;360T;MONE;CAD;N/A;1500000.0;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353800773L2;false;TPAC,FULJ,ILQD
2020-01-13T10:21:01.800Z;ISIN;EZ25L4WWTNZ4;14.3854;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353800691L2;false;TPAC,FULJ,ILQD
2020-01-13T10:21:01.800Z;ISIN;EZ56S3D844W6;14.38347;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353800691L1;false;TPAC,FULJ,ILQD
2020-01-13T10:20:27.504Z;ISIN;EZ9XNVDWLLM4;7.7724;360T;MONE;HKD;N/A;500000.0;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353800681L2;false;TPAC,FULJ,ILQD
2020-01-13T10:20:27.504Z;ISIN;EZ9WSX3KMCG6;7.772379;360T;MONE;HKD;N/A;500000.0;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353800681L1;false;TPAC,FULJ,ILQD
2020-01-13T10:20:10.461Z;ISIN;EZVB9NN9PNS7;0.690211;360T;MONE;USD;N/A;3000000.0;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353800181L1;false;TPAC,FULJ,ILQD
2020-01-13T10:20:10.461Z;ISIN;EZ5SJ3XTBMK2;0.69022;360T;MONE;USD;N/A;3000000.0;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353800181L2;false;TPAC,FULJ,ILQD
2020-01-13T10:19:51.221Z;ISIN;EZ7VXGBL9PY5;0.66315;360T;MONE;USD;N/A;3000000.0;NZD;2020-02-10T00:00:00.000Z;360T;1010000281353799841L2;false;TPAC,FULJ,ILQD
2020-01-13T10:19:51.221Z;ISIN;EZ5C0FFRNF32;0.663133;360T;MONE;USD;N/A;3000000.0;NZD;2020-02-10T00:00:00.000Z;360T;1010000281353799841L1;false;TPAC,FULJ,ILQD
2020-01-13T10:19:34.436Z;ISIN;EZB7G3F4X2B1;1.3473;360T;MONE;SGD;N/A;500000.0;SGD;2020-02-10T00:00:00.000Z;360T;1010000281353799761L2;false;TPAC,FULJ,ILQD
2020-01-13T10:19:34.436Z;ISIN;EZ149YBDTBL9;1.3472997;360T;MONE;SGD;N/A;500000.0;SGD;2020-02-10T00:00:00.000Z;360T;1010000281353799761L1;false;TPAC,FULJ,ILQD
2020-01-13T10:18:29.054Z;ISIN;EZ3CTJ5H0ZW6;334.92933;360T;MONE;HUF;N/A;1.0E7;HUF;2020-02-10T00:00:00.000Z;360T;1010000281353799182;false;FULJ,ILQD
2020-01-13T10:17:08.167Z;ISIN;EZ80YBZKRK52;1.1116029;360T;MONE;USD;N/A;15000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353799070;false;FULJ,ILQD
2020-01-13T10:17:03.072Z;ISIN;EZ4ZWW0772V6;0.858949;360T;MONE;GBP;N/A;120000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353793421L2;false;TPAC,FULJ,ILQD
2020-01-13T10:17:03.072Z;ISIN;EZ1BV938PFH6;0.856959;360T;MONE;GBP;N/A;120000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353793421L1;false;TPAC,FULJ,ILQD
2020-01-13T10:16:13.961Z;ISIN;EZ8G9PTL6HB4;25.25043;360T;MONE;CZK;N/A;6.0E7;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353793417L2;false;TPAC,FULJ,ILQD
2020-01-13T10:16:13.961Z;ISIN;EZ2H17D98M58;25.36249;360T;MONE;CZK;N/A;2.5E7;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353793417L4;false;TPAC,FULJ,ILQD
2020-01-13T10:16:13.961Z;ISIN;EZ2H17D98M58;25.36249;360T;MONE;CZK;N/A;6000000.0;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353793417L5;false;TPAC,FULJ,ILQD
2020-01-13T10:16:13.961Z;ISIN;EZ2H17D98M58;25.36249;360T;MONE;CZK;N/A;6.0E7;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353793417L6;false;TPAC,FULJ,ILQD
2020-01-13T10:16:13.961Z;ISIN;EZ8G9PTL6HB4;25.25043;360T;MONE;CZK;N/A;2.5E7;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353793417L1;false;TPAC,FULJ,ILQD
2020-01-13T10:16:13.961Z;ISIN;EZ8G9PTL6HB4;25.25043;360T;MONE;CZK;N/A;6000000.0;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353793417L3;false;TPAC,FULJ,ILQD
2020-01-13T10:15:50.695Z;ISIN;EZ8RCSQ21667;0.856736;360T;MONE;GBP;N/A;10000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353792545;false;FULJ,ILQD
2020-01-13T10:15:10.598Z;ISIN;EZV82FYYHHG0;3.81264;360T;MONE;PLN;N/A;4300000.0;PLN;2020-02-10T00:00:00.000Z;360T;1010000281353798743L1;false;TPAC,FULJ,ILQD
2020-01-13T10:15:10.598Z;ISIN;EZ9VB5W5HKP1;3.8126;360T;MONE;PLN;N/A;4300000.0;PLN;2020-02-10T00:00:00.000Z;360T;1010000281353798743L2;false;TPAC,FULJ,ILQD
2020-01-13T10:14:16.867Z;ISIN;EZ4LG4R1YY04;61.0204604;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-10T00:00:00.000Z;360T;1010000281353798550L1;false;TPAC,FULJ,ILQD
2020-01-13T10:14:16.867Z;ISIN;EZ2DC3DSM9V7;61.0281;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-10T00:00:00.000Z;360T;1010000281353798550L2;false;TPAC,FULJ,ILQD
2020-01-13T10:13:31.711Z;ISIN;EZ80YBZKRK52;1.111643;360T;MONE;USD;N/A;500000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353797981;false;FULJ,ILQD
2020-01-13T10:13:02.693Z;ISIN;EZ4DF414ZZG2;5.85745;360T;MONE;TRY;N/A;1500000.0;TRY;2020-02-10T00:00:00.000Z;360T;1010000281353798424L1;false;TPAC,FULJ,ILQD
2020-01-13T10:13:02.693Z;ISIN;EZV5PSWXTZY1;5.858771;360T;MONE;TRY;N/A;1500000.0;TRY;2020-02-10T00:00:00.000Z;360T;1010000281353798424L2;false;TPAC,FULJ,ILQD
2020-01-13T10:11:24.317Z;ISIN;EZ567DXDX702;9.50709;360T;MONE;SEK;N/A;7.6E7;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353799506L2;false;TPAC,FULJ,ILQD
2020-01-13T10:11:24.317Z;ISIN;EZ1WSV1108X1;9.50754;360T;MONE;SEK;N/A;7.6E7;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353799506L1;false;TPAC,FULJ,ILQD
2020-01-13T10:09:43.484Z;ISIN;EZBBNB20YD40;1.111708;360T;MONE;USD;N/A;1.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353798464L2;false;TPAC,FULJ,ILQD
2020-01-13T10:09:43.484Z;ISIN;EZ80YBZKRK52;1.1116435;360T;MONE;USD;N/A;1.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353798464L1;false;TPAC,FULJ,ILQD
2020-01-13T10:09:24.131Z;ISIN;EZV9X99VLWS5;9.494573;360T;MONE;SEK;N/A;2000000.0;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353795301L2;false;TPAC,FULJ,ILQD
2020-01-13T10:09:24.131Z;ISIN;EZ3N1XQ7SW61;9.508602;360T;MONE;SEK;N/A;2000000.0;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353795301L1;false;TPAC,FULJ,ILQD
2020-01-13T10:09:16.868Z;ISIN;EZ6XL2X3ZSL3;1.08115;360T;MONE;CHF;N/A;5.0E7;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353798408L1;false;TPAC,FULJ,ILQD
2020-01-13T10:09:16.868Z;ISIN;EZ98RS1BDM34;1.081098;360T;MONE;CHF;N/A;5.0E7;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353798408L2;false;TPAC,FULJ,ILQD
2020-01-13T10:08:57.552Z;ISIN;EZ1N3PR187J5;0.859221;360T;MONE;GBP;N/A;3500000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353790558;false;FULJ,ILQD
2020-01-13T10:07:05.399Z;ISIN;EZ24JC1J0V68;0.85739;360T;MONE;GBP;N/A;9000000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353794035L1;false;TPAC,FULJ,ILQD
2020-01-13T10:07:05.399Z;ISIN;EZXJBKPP2TB0;0.859962;360T;MONE;GBP;N/A;9000000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353794035L2;false;TPAC,FULJ,ILQD
2020-01-13T10:06:27.433Z;ISIN;EZ8RCSQ21667;0.8570697;360T;MONE;GBP;N/A;4.5E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353797443L2;false;TPAC,FULJ,ILQD
2020-01-13T10:06:27.433Z;ISIN;EZ6WLCHV03G3;0.8570402;360T;MONE;GBP;N/A;4.5E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353797443L1;false;TPAC,FULJ,ILQD
2020-01-13T10:05:54.478Z;ISIN;EZ5CVL1Z4CR6;14.368765;360T;MONE;ZAR;N/A;8500000.0;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353797258L1;false;TPAC,FULJ,ILQD
2020-01-13T10:05:54.478Z;ISIN;EZ25L4WWTNZ4;14.3726;360T;MONE;ZAR;N/A;8500000.0;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353797258L2;false;TPAC,FULJ,ILQD
2020-01-13T10:04:34.353Z;ISIN;EZ634X8L5683;335.1303;360T;MONE;HUF;N/A;5000000.0;HUF;2020-02-10T00:00:00.000Z;360T;1010000281353796801L1;false;TPAC,FULJ,ILQD
2020-01-13T10:04:34.353Z;ISIN;EZ3CTJ5H0ZW6;335.1363;360T;MONE;HUF;N/A;5000000.0;HUF;2020-02-10T00:00:00.000Z;360T;1010000281353796801L2;false;TPAC,FULJ,ILQD
2020-01-13T10:03:54.564Z;ISIN;EZ56PKBVN248;4.081624;360T;MONE;AED;N/A;5000000.0;AED;2020-02-10T00:00:00.000Z;360T;1010000281353796778L1;false;TPAC,FULJ,ILQD
2020-01-13T10:03:54.564Z;ISIN;EZ5TVD7G4BM7;4.081681;360T;MONE;AED;N/A;5000000.0;AED;2020-02-10T00:00:00.000Z;360T;1010000281353796778L2;false;TPAC,FULJ,ILQD
2020-01-13T10:03:29.691Z;ISIN;EZ65QNNLG431;1.4519314;360T;MONE;CAD;N/A;500000.0;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353796723L1;false;TPAC,FULJ,ILQD
2020-01-13T10:03:29.691Z;ISIN;EZ7044C4X6G3;1.4520245;360T;MONE;CAD;N/A;500000.0;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353796723L2;false;TPAC,FULJ,ILQD
2020-01-13T10:03:07.465Z;ISIN;EZ9YYW89FP08;1.611011;360T;MONE;AUD;N/A;6500000.0;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353796540L2;false;TPAC,FULJ,ILQD
2020-01-13T10:03:07.465Z;ISIN;EZ1TP75874M6;1.61007;360T;MONE;AUD;N/A;6500000.0;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353796540L1;false;TPAC,FULJ,ILQD
2020-01-13T10:02:20.682Z;ISIN;EZ1LTYY0FKM8;15.954609;360T;MONE;ZAR;N/A;1.635E8;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353796420L1;false;TPAC,FULJ,ILQD
2020-01-13T10:02:20.682Z;ISIN;EZ8S356BXD83;15.957663;360T;MONE;ZAR;N/A;1.635E8;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353796420L2;false;TPAC,FULJ,ILQD
2020-01-13T09:59:58.081Z;ISIN;EZ5S209ZV5N5;4.234705;360T;MONE;PLN;N/A;3.5E7;PLN;2020-02-10T00:00:00.000Z;360T;1010000281353795622L2;false;TPAC,FULJ,ILQD
2020-01-13T09:59:58.081Z;ISIN;EZ6MC1ZZ5RX9;4.234535;360T;MONE;PLN;N/A;3.5E7;PLN;2020-02-10T00:00:00.000Z;360T;1010000281353795622L1;false;TPAC,FULJ,ILQD
2020-01-13T09:59:52.670Z;ISIN;EZ9NZ7KN29V9;0.9723167;360T;MONE;CHF;N/A;1.22E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353790925;false;FULJ,ILQD
2020-01-13T09:59:36.014Z;ISIN;EZ81QYD7BQ46;8.6468277;360T;MONE;HKD;N/A;365000.0;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353784722;false;FULJ,ILQD
2020-01-13T09:58:37.391Z;ISIN;EZ3RGLQGRJ34;9.88086;360T;MONE;NOK;N/A;9.0E7;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353794861L1;false;TPAC,FULJ,ILQD
2020-01-13T09:58:37.391Z;ISIN;EZ6Q8QLYYXV9;9.881397;360T;MONE;NOK;N/A;9.0E7;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353794861L2;false;TPAC,FULJ,ILQD
2020-01-13T09:57:26.883Z;ISIN;EZ1B7WQ9W5Y7;25.25045;360T;MONE;CZK;N/A;1.45E8;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353794615L2;false;TPAC,FULJ,ILQD
2020-01-13T09:57:26.883Z;ISIN;EZ5SHT3DP8J2;25.24853;360T;MONE;CZK;N/A;1.45E8;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353794615L1;false;TPAC,FULJ,ILQD
