Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-04T12:08:52.902Z;ISIN;EZ9XRRZ0TDZ4;1.11423;360T;MONE;USD;N/A;6.30476E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361088185L1;false;TPAC,FULJ,ILQD
2020-03-04T12:08:52.902Z;ISIN;EZ8766SCX7G6;1.115331;360T;MONE;USD;N/A;6.30476E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361088185L2;false;TPAC,FULJ,ILQD
2020-03-04T12:07:55.945Z;ISIN;EZV2R3P9ZLL2;19.2499584;360T;MONE;MXN;N/A;3.8E7;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361095548L1;false;TPAC,FULJ,ILQD
2020-03-04T12:07:55.945Z;ISIN;EZ9R75HJ48K0;19.25291;360T;MONE;MXN;N/A;3.8E7;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361095548L2;false;TPAC,FULJ,ILQD
2020-03-04T12:07:38.208Z;ISIN;EZ2PJVY8B3B0;1.11936;360T;MONE;USD;N/A;100000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361092877;false;FULJ,ILQD
2020-03-04T12:07:22.544Z;ISIN;EZ3CX0GCQ411;9.54;360T;MONE;MAD;N/A;3000000.0;MAD;2020-04-01T00:00:00.000Z;360T;1010000281361094421L1;false;TPAC,FULJ,ILQD
2020-03-04T12:07:22.544Z;ISIN;EZ33JRBH45S8;9.5404;360T;MONE;MAD;N/A;3000000.0;MAD;2020-04-01T00:00:00.000Z;360T;1010000281361094421L2;false;TPAC,FULJ,ILQD
2020-03-04T12:06:53.473Z;ISIN;EZ5XMCMH7F71;119.79913;360T;MONE;JPY;N/A;8.0E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361093784L1;false;TPAC,FULJ,ILQD
2020-03-04T12:06:53.473Z;ISIN;EZ5GJ9JGTXY9;119.8;360T;MONE;JPY;N/A;8.0E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361093784L2;false;TPAC,FULJ,ILQD
2020-03-04T12:06:40.862Z;ISIN;EZ8R74VY7536;1.06457;360T;MONE;CHF;N/A;7000000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361092702;false;FULJ,ILQD
2020-03-04T12:06:32.471Z;ISIN;EZ8TGPG8Y7X2;300.8246;360T;MONE;HUF;N/A;2.9E7;HUF;2020-04-01T00:00:00.000Z;360T;1010000281361093722L1;false;TPAC,FULJ,ILQD
2020-03-04T12:06:32.471Z;ISIN;EZ7L3R7NDS50;300.816;360T;MONE;HUF;N/A;2.9E7;HUF;2020-04-01T00:00:00.000Z;360T;1010000281361093722L2;false;TPAC,FULJ,ILQD
2020-03-04T12:05:59.874Z;ISIN;EZ141SVHMTZ4;1.2801878;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361093691L1;false;TPAC,FULJ,ILQD
2020-03-04T12:05:59.874Z;ISIN;EZ3SXKD9MH71;1.28021;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361093691L2;false;TPAC,FULJ,ILQD
2020-03-04T12:05:08.817Z;ISIN;EZ2QDGP2FXB5;1.54213;360T;MONE;SGD;N/A;8000000.0;SGD;2020-04-01T00:00:00.000Z;360T;1010000281361092270L1;false;TPAC,FULJ,ILQD
2020-03-04T12:05:08.817Z;ISIN;EZ1HMQ6R04M7;1.542883;360T;MONE;SGD;N/A;9000000.0;SGD;2020-04-01T00:00:00.000Z;360T;1010000281361092270L2;false;TPAC,FULJ,ILQD
2020-03-04T12:05:02.971Z;ISIN;EZ2KJ7FP78G2;6.70429;360T;MONE;DKK;N/A;8.9E7;DKK;2020-04-01T00:00:00.000Z;360T;1010000281361093616L2;false;TPAC,FULJ,ILQD
2020-03-04T12:05:02.971Z;ISIN;EZV3ZDNGPRG3;6.704648;360T;MONE;DKK;N/A;8.9E7;DKK;2020-04-01T00:00:00.000Z;360T;1010000281361093616L1;false;TPAC,FULJ,ILQD
2020-03-04T12:04:52.464Z;ISIN;EZBG5Y2ZRDN5;1.115671;360T;MONE;USD;N/A;9.40042E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361087182L2;false;TPAC,FULJ,ILQD
2020-03-04T12:04:52.464Z;ISIN;EZ9XRRZ0TDZ4;1.11452;360T;MONE;USD;N/A;9.40042E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361087182L1;false;TPAC,FULJ,ILQD
2020-03-04T12:04:32.604Z;ISIN;EZ5GV43HW6K4;22.7423;360T;MONE;CZK;N/A;2.25E7;CZK;2020-04-01T00:00:00.000Z;360T;1010000281361092646L2;false;TPAC,FULJ,ILQD
2020-03-04T12:04:32.604Z;ISIN;EZVLV69L9NF8;22.741608;360T;MONE;CZK;N/A;2.25E7;CZK;2020-04-01T00:00:00.000Z;360T;1010000281361092646L1;false;TPAC,FULJ,ILQD
2020-03-04T12:03:47.615Z;ISIN;EZ17M1SLT903;0.95588;360T;MONE;CHF;N/A;3.4E7;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361092280L2;false;TPAC,FULJ,ILQD
2020-03-04T12:03:47.615Z;ISIN;EZ8G9GJLB9C2;0.9559335;360T;MONE;CHF;N/A;3.4E7;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361092280L1;false;TPAC,FULJ,ILQD
2020-03-04T12:03:17.968Z;ISIN;EZ80BG1N0VN1;0.6622;360T;MONE;USD;N/A;1.2E7;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361091913L2;false;TPAC,FULJ,ILQD
2020-03-04T12:03:17.968Z;ISIN;EZ9PYJNL43Y7;0.6621874;360T;MONE;USD;N/A;1.2E7;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361091913L1;false;TPAC,FULJ,ILQD
2020-03-04T12:01:36.215Z;ISIN;EZ5CBG6YYXM7;0.954424;360T;MONE;CHF;N/A;5.3E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361091801L2;false;TPAC,FULJ,ILQD
2020-03-04T12:01:36.215Z;ISIN;EZ17M1SLT903;0.95614;360T;MONE;CHF;N/A;5.225E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361091801L1;false;TPAC,FULJ,ILQD
2020-03-04T12:00:26.079Z;ISIN;EZ51QBWSSF41;1.1147062;360T;MONE;USD;N/A;2.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361089374L2;false;TPAC,FULJ,ILQD
2020-03-04T12:00:26.079Z;ISIN;EZ5BG7SW6NY6;1.1146547;360T;MONE;USD;N/A;2.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361089374L1;false;TPAC,FULJ,ILQD
2020-03-04T12:00:02.825Z;ISIN;EZ291NML7C33;1.2794774;360T;MONE;USD;N/A;3.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361087786L1;false;TPAC,FULJ,ILQD
2020-03-04T12:00:02.825Z;ISIN;EZ141SVHMTZ4;1.2794964;360T;MONE;USD;N/A;3.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361087786L2;false;TPAC,FULJ,ILQD
2020-03-04T11:57:49.545Z;ISIN;EZ77CKFVVVY0;34.906;360T;MONE;THB;N/A;1.005E8;THB;2020-04-01T00:00:00.000Z;360T;1010000281361083861L1;false;TPAC,FULJ,ILQD
2020-03-04T11:57:49.545Z;ISIN;EZWCNX1FKV74;35.0295;360T;MONE;THB;N/A;1.005E8;THB;2020-04-01T00:00:00.000Z;360T;1010000281361083861L2;false;TPAC,FULJ,ILQD
2020-03-04T11:57:22.580Z;ISIN;EZ4CT3YF6K98;1.116318;360T;MONE;USD;N/A;1.0E8;USD;2020-04-01T00:00:00.000Z;360T;1010000281361086912L2;false;TPAC,FULJ,ILQD
2020-03-04T11:57:22.580Z;ISIN;EZ9XRRZ0TDZ4;1.11483;360T;MONE;USD;N/A;1.0E8;USD;2020-04-01T00:00:00.000Z;360T;1010000281361086912L1;false;TPAC,FULJ,ILQD
2020-03-04T11:56:55.113Z;ISIN;EZ9XRRZ0TDZ4;1.11482;360T;MONE;USD;N/A;1.0E8;USD;2020-04-01T00:00:00.000Z;360T;1010000281361086486L1;false;TPAC,FULJ,ILQD
2020-03-04T11:56:55.113Z;ISIN;EZ4CT3YF6K98;1.116312;360T;MONE;USD;N/A;1.0E8;USD;2020-04-01T00:00:00.000Z;360T;1010000281361086486L2;false;TPAC,FULJ,ILQD
2020-03-04T11:56:14.462Z;ISIN;EZ9XRRZ0TDZ4;1.11493;360T;MONE;USD;N/A;170000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361083853L1;false;TPAC,FULJ,ILQD
2020-03-04T11:56:14.462Z;ISIN;EZ8QCG7309Y9;1.1184785;360T;MONE;USD;N/A;170000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361083853L2;false;TPAC,FULJ,ILQD
2020-03-04T11:55:36.795Z;ISIN;EZ291NML7C33;1.27904;360T;MONE;USD;N/A;1600000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361083840L1;false;TPAC,FULJ,ILQD
2020-03-04T11:55:36.795Z;ISIN;EZ291NML7C33;1.27904;360T;MONE;USD;N/A;800000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361083840L2;false;TPAC,FULJ,ILQD
2020-03-04T11:54:21.362Z;ISIN;EZ294W1TR7N7;10.632442;360T;MONE;MAD;N/A;50000.0;MAD;2020-04-01T00:00:00.000Z;360T;1010000281361081626L1;false;TPAC,FULJ,ILQD
2020-03-04T11:54:21.362Z;ISIN;EZX1Q96CK511;10.6335;360T;MONE;MAD;N/A;50000.0;MAD;2020-04-01T00:00:00.000Z;360T;1010000281361081626L2;false;TPAC,FULJ,ILQD
2020-03-04T11:53:50.752Z;ISIN;EZ9XRRZ0TDZ4;1.11451;360T;MONE;USD;N/A;4.0E8;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361092882L2;false;TPAC,FULJ,ILQD
2020-03-04T11:53:50.752Z;ISIN;EZ51QBWSSF41;1.1144562;360T;MONE;USD;N/A;4.0E8;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361092882L1;false;TPAC,FULJ,ILQD
2020-03-04T11:51:49.744Z;ISIN;EZ5BG7SW6NY6;1.114372;360T;MONE;USD;N/A;3.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361090884L1;false;TPAC,FULJ,ILQD
2020-03-04T11:51:49.744Z;ISIN;EZ9XRRZ0TDZ4;1.11448;360T;MONE;USD;N/A;3.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361090884L2;false;TPAC,FULJ,ILQD
2020-03-04T11:49:57.042Z;ISIN;EZ9XRRZ0TDZ4;1.11485;360T;MONE;USD;N/A;3.3E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361091820L1;false;TPAC,FULJ,ILQD
2020-03-04T11:49:57.042Z;ISIN;EZ9KFGZP6840;1.115243;360T;MONE;USD;N/A;3.3E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361091820L2;false;TPAC,FULJ,ILQD
2020-03-04T11:49:51.756Z;ISIN;EZ9XRRZ0TDZ4;1.1146;360T;MONE;USD;N/A;3.3E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361087314L1;false;TPAC,FULJ,ILQD
2020-03-04T11:49:51.756Z;ISIN;EZ9KFGZP6840;1.114998;360T;MONE;USD;N/A;3.3E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361087314L2;false;TPAC,FULJ,ILQD
2020-03-04T11:46:39.482Z;ISIN;EZ9XRRZ0TDZ4;1.11509;360T;MONE;USD;N/A;3.7E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361084665L1;false;TPAC,FULJ,ILQD
2020-03-04T11:46:39.482Z;ISIN;EZ9KK6QHPL68;1.116134;360T;MONE;USD;N/A;3.7E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361084665L2;false;TPAC,FULJ,ILQD
2020-03-04T11:46:23.228Z;ISIN;EZVLQY0K8HN7;0.872105;360T;MONE;GBP;N/A;3200000.0;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361089618L2;false;TPAC,FULJ,ILQD
2020-03-04T11:46:23.228Z;ISIN;EZ9YQ8N4QNF0;0.871702;360T;MONE;GBP;N/A;3200000.0;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361089618L1;false;TPAC,FULJ,ILQD
2020-03-04T11:46:12.937Z;ISIN;EZ5BG7SW6NY6;1.1150449;360T;MONE;USD;N/A;3000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361089485L1;false;TPAC,FULJ,ILQD
2020-03-04T11:46:12.937Z;ISIN;EZ51QBWSSF41;1.1150971;360T;MONE;USD;N/A;3000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361089485L2;false;TPAC,FULJ,ILQD
2020-03-04T11:46:06.181Z;ISIN;EZBFMMLYW669;1.06643;360T;MONE;CHF;N/A;1350000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361089444L1;false;TPAC,FULJ,ILQD
2020-03-04T11:46:06.181Z;ISIN;EZ7S5LTGZT46;1.066327;360T;MONE;CHF;N/A;1350000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361089444L2;false;TPAC,FULJ,ILQD
2020-03-04T11:45:43.966Z;ISIN;EZ5XMCMH7F71;119.9085;360T;MONE;JPY;N/A;9.3E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361089435L1;false;TPAC,FULJ,ILQD
2020-03-04T11:45:43.966Z;ISIN;EZ4LZ2JR13N1;119.9175;360T;MONE;JPY;N/A;9.3E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361089435L2;false;TPAC,FULJ,ILQD
2020-03-04T11:45:37.134Z;ISIN;EZ9LFPFWYDF6;10.30963;360T;MONE;NOK;N/A;1500000.0;NOK;2020-04-01T00:00:00.000Z;360T;1010000281361089293L1;false;TPAC,FULJ,ILQD
2020-03-04T11:45:37.134Z;ISIN;EZ99PDK667C8;10.317923;360T;MONE;NOK;N/A;1500000.0;NOK;2020-04-01T00:00:00.000Z;360T;1010000281361089293L2;false;TPAC,FULJ,ILQD
2020-03-04T11:45:30.453Z;ISIN;EZ36B5NJTMN4;7.4720122;360T;MONE;DKK;N/A;1700000.0;DKK;2020-04-01T00:00:00.000Z;360T;1010000281361089121L2;false;TPAC,FULJ,ILQD
2020-03-04T11:45:30.453Z;ISIN;EZ74ZPF6G471;7.4727331;360T;MONE;DKK;N/A;1700000.0;DKK;2020-04-01T00:00:00.000Z;360T;1010000281361089121L1;false;TPAC,FULJ,ILQD
2020-03-04T11:45:22.151Z;ISIN;EZ81S8YBK2S0;0.87185;360T;MONE;GBP;N/A;140634.07;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361088813L2;false;TPAC,FULJ,ILQD
2020-03-04T11:45:22.151Z;ISIN;EZ7M9L7TTP17;0.8718256;360T;MONE;GBP;N/A;140634.07;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361088813L1;false;TPAC,FULJ,ILQD
2020-03-04T11:43:36.939Z;ISIN;EZ74ZPF6G471;7.4725606;360T;MONE;DKK;N/A;1200000.0;DKK;2020-04-01T00:00:00.000Z;360T;1010000281361088746;false;FULJ,ILQD
2020-03-04T11:43:35.774Z;ISIN;EZ51QBWSSF41;1.114977;360T;MONE;USD;N/A;1000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361088731;false;FULJ,ILQD
2020-03-04T11:43:26.064Z;ISIN;EZ9XRRZ0TDZ4;1.115;360T;MONE;USD;N/A;3.32248E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361084340L1;false;TPAC,FULJ,ILQD
2020-03-04T11:43:26.064Z;ISIN;EZ4NYDX47YT9;1.116749;360T;MONE;USD;N/A;3.32248E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361084340L2;false;TPAC,FULJ,ILQD
2020-03-04T11:39:01.809Z;ISIN;EZ2V5Q77SQ54;1.118222;360T;MONE;USD;N/A;2.10005E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361083313L2;false;TPAC,FULJ,ILQD
2020-03-04T11:39:01.809Z;ISIN;EZ9XRRZ0TDZ4;1.11535;360T;MONE;USD;N/A;2.10005E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361083313L1;false;TPAC,FULJ,ILQD
2020-03-04T11:35:53.701Z;ISIN;EZ3VJRHFMPQ3;1.118992;360T;MONE;USD;N/A;1210800.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361083072L2;false;TPAC,FULJ,ILQD
2020-03-04T11:35:53.701Z;ISIN;EZ9XRRZ0TDZ4;1.11525;360T;MONE;USD;N/A;1210800.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361083072L1;false;TPAC,FULJ,ILQD
2020-03-04T11:34:18.962Z;ISIN;EZ1Q5DW9NYJ0;17.0098;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361087261L2;false;TPAC,FULJ,ILQD
2020-03-04T11:34:18.962Z;ISIN;EZ877Q362VK4;17.00639;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361087261L1;false;TPAC,FULJ,ILQD
2020-03-04T11:34:16.731Z;ISIN;EZ8RQ9RVG8L8;1.119138;360T;MONE;USD;N/A;9422100.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361081675L2;false;TPAC,FULJ,ILQD
2020-03-04T11:34:16.731Z;ISIN;EZ9XRRZ0TDZ4;1.115;360T;MONE;USD;N/A;9422100.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361081675L1;false;TPAC,FULJ,ILQD
2020-03-04T11:33:49.389Z;ISIN;EZ6FBX296881;4.295063;360T;MONE;PLN;N/A;1.8E7;PLN;2020-04-01T00:00:00.000Z;360T;1010000281361086844L1;false;TPAC,FULJ,ILQD
2020-03-04T11:33:49.389Z;ISIN;EZ1692L0M3Z0;4.2953;360T;MONE;PLN;N/A;1.8E7;PLN;2020-04-01T00:00:00.000Z;360T;1010000281361086844L2;false;TPAC,FULJ,ILQD
2020-03-04T11:33:01.181Z;ISIN;EZ6L1B5JL6F5;1.770088;360T;MONE;NZD;N/A;60000.0;NZD;2020-04-01T00:00:00.000Z;360T;1010000281361085778;false;FULJ,ILQD
2020-03-04T11:32:56.411Z;ISIN;EZ5BG7SW6NY6;1.1149049;360T;MONE;USD;N/A;2.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361079350L1;false;TPAC,FULJ,ILQD
2020-03-04T11:32:56.411Z;ISIN;EZ51QBWSSF41;1.1149564;360T;MONE;USD;N/A;2.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361079350L2;false;TPAC,FULJ,ILQD
2020-03-04T11:32:45.438Z;ISIN;EZ4XRTPWR6T8;21.51;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361087018L1;false;TPAC,FULJ,ILQD
2020-03-04T11:32:45.438Z;ISIN;EZ7WL0TR7N62;21.60171;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361087018L2;false;TPAC,FULJ,ILQD
2020-03-04T11:32:24.685Z;ISIN;EZ5BG7SW6NY6;1.1150167;360T;MONE;USD;N/A;20000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361086792;false;FULJ,ILQD
2020-03-04T11:31:53.877Z;ISIN;EZ6SND0T0391;3.752049;360T;MONE;SAR;N/A;1000000.0;SAR;2020-04-01T00:00:00.000Z;360T;1010000281361084357L2;false;TPAC,FULJ,ILQD
2020-03-04T11:31:53.877Z;ISIN;EZ698C4QX8W2;3.752166;360T;MONE;SAR;N/A;1000000.0;SAR;2020-04-01T00:00:00.000Z;360T;1010000281361084357L1;false;TPAC,FULJ,ILQD
2020-03-04T11:31:50.115Z;ISIN;EZ761MFGMNZ0;21.579685;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361086697L2;false;TPAC,FULJ,ILQD
2020-03-04T11:31:50.115Z;ISIN;EZ4XRTPWR6T8;21.5155;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361086697L1;false;TPAC,FULJ,ILQD
2020-03-04T11:31:48.632Z;ISIN;EZ5746MKRCS1;15.2697887;360T;MONE;ZAR;N/A;5000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361085418;false;FULJ,ILQD
2020-03-04T11:31:38.931Z;ISIN;EZ5746MKRCS1;15.271982;360T;MONE;ZAR;N/A;5000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361085216;false;FULJ,ILQD
2020-03-04T11:31:17.893Z;ISIN;EZV3ZDNGPRG3;6.7026433;360T;MONE;DKK;N/A;3.5E7;DKK;2020-04-01T00:00:00.000Z;360T;1010000281361085041L1;false;TPAC,FULJ,ILQD
2020-03-04T11:31:17.893Z;ISIN;EZ2KJ7FP78G2;6.70228;360T;MONE;DKK;N/A;3.5E7;DKK;2020-04-01T00:00:00.000Z;360T;1010000281361085041L2;false;TPAC,FULJ,ILQD
2020-03-04T11:30:53.447Z;ISIN;EZ4XRTPWR6T8;21.51893;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361086396L1;false;TPAC,FULJ,ILQD
2020-03-04T11:30:53.447Z;ISIN;EZ57XJZF5KG0;21.55105;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361086396L2;false;TPAC,FULJ,ILQD
2020-03-04T11:30:49.577Z;ISIN;EZ5JKNZWRPP8;9.538875;360T;MONE;MAD;N/A;4000000.0;MAD;2020-04-01T00:00:00.000Z;360T;1010000281361084205L2;false;TPAC,FULJ,ILQD
2020-03-04T11:30:49.577Z;ISIN;EZ3CX0GCQ411;9.5348;360T;MONE;MAD;N/A;4000000.0;MAD;2020-04-01T00:00:00.000Z;360T;1010000281361084205L1;false;TPAC,FULJ,ILQD
2020-03-04T11:30:42.885Z;ISIN;EZ6HF83BHH61;65.6322319;360T;MONE;RUB;N/A;7.0E8;RUB;2020-04-01T00:00:00.000Z;360T;1010000281361079094L2;false;TPAC,FULJ,ILQD
2020-03-04T11:30:42.885Z;ISIN;EZ9JBNLN26N8;65.62341;360T;MONE;RUB;N/A;7.0E8;RUB;2020-04-01T00:00:00.000Z;360T;1010000281361079094L1;false;TPAC,FULJ,ILQD
2020-03-04T11:29:53.397Z;ISIN;EZBFMMLYW669;1.0659378;360T;MONE;CHF;N/A;2500000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361085005L1;false;TPAC,FULJ,ILQD
2020-03-04T11:29:53.397Z;ISIN;EZPKWK69WH33;1.06593;360T;MONE;CHF;N/A;2500000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361085005L2;false;TPAC,FULJ,ILQD
2020-03-04T11:29:47.667Z;ISIN;EZ3DZR7XP620;73.2272;360T;MONE;RUB;N/A;2.1E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361082122L1;false;TPAC,FULJ,ILQD
2020-03-04T11:29:47.667Z;ISIN;EZ9WVGFHF1M4;73.6484347;360T;MONE;RUB;N/A;2.1E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361082122L2;false;TPAC,FULJ,ILQD
2020-03-04T11:29:01.300Z;ISIN;EZ42MJXJWZB0;107.47221;360T;MONE;JPY;N/A;2.05E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361079074L1;false;TPAC,FULJ,ILQD
2020-03-04T11:29:01.300Z;ISIN;EZ2Q1C80QSH0;107.468;360T;MONE;JPY;N/A;2.05E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361079074L2;false;TPAC,FULJ,ILQD
2020-03-04T11:28:44.920Z;ISIN;EZR90QG18004;3.67297;360T;MONE;AED;N/A;7.9E7;AED;2020-04-01T00:00:00.000Z;360T;1010000281361081866L1;false;TPAC,FULJ,ILQD
2020-03-04T11:28:44.920Z;ISIN;EZBFPQB8MVM7;3.67292;360T;MONE;AED;N/A;7.9E7;AED;2020-04-01T00:00:00.000Z;360T;1010000281361081866L2;false;TPAC,FULJ,ILQD
2020-03-04T11:26:49.113Z;ISIN;EZ7M9L7TTP17;0.87276;360T;MONE;GBP;N/A;1.95E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361078572L2;false;TPAC,FULJ,ILQD
2020-03-04T11:26:49.113Z;ISIN;EZ9YQ8N4QNF0;0.8727333;360T;MONE;GBP;N/A;1.95E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361078572L1;false;TPAC,FULJ,ILQD
2020-03-04T11:26:13.030Z;ISIN;EZ9YQ8N4QNF0;0.8726233;360T;MONE;GBP;N/A;2.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361078261L1;false;TPAC,FULJ,ILQD
2020-03-04T11:26:13.030Z;ISIN;EZ7M9L7TTP17;0.87265;360T;MONE;GBP;N/A;2.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361078261L2;false;TPAC,FULJ,ILQD
2020-03-04T11:26:12.177Z;ISIN;EZ5BG7SW6NY6;1.114914;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361078244L1;false;TPAC,FULJ,ILQD
2020-03-04T11:26:12.177Z;ISIN;EZ51QBWSSF41;1.1149659;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361078244L2;false;TPAC,FULJ,ILQD
2020-03-04T11:20:52.160Z;ISIN;EZ5BG7SW6NY6;1.114663;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361077961L1;false;TPAC,FULJ,ILQD
2020-03-04T11:20:52.160Z;ISIN;EZ51QBWSSF41;1.114715;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361077961L2;false;TPAC,FULJ,ILQD
2020-03-04T11:20:42.886Z;ISIN;EZ45L8GX5B31;1.48918;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361077943L1;false;TPAC,FULJ,ILQD
2020-03-04T11:20:42.886Z;ISIN;EZ74N8H8RB51;1.490654;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361077943L2;false;TPAC,FULJ,ILQD
2020-03-04T11:20:12.927Z;ISIN;EZB3Q1ZGWPZ7;6.92925;360T;MONE;CNY;N/A;5000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361080032;false;FULJ,ILQD
2020-03-04T11:19:59.486Z;ISIN;EZB3Q1ZGWPZ7;6.9293637;360T;MONE;CNY;N/A;5000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361079970;false;FULJ,ILQD
2020-03-04T11:19:38.172Z;ISIN;EZ9XRRZ0TDZ4;1.11484;360T;MONE;USD;N/A;6.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361077736L1;false;TPAC,FULJ,ILQD
2020-03-04T11:19:38.172Z;ISIN;EZ75FY88RBT0;1.115625;360T;MONE;USD;N/A;6.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361077736L2;false;TPAC,FULJ,ILQD
