Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-04T10:26:40.831Z;ISIN;EZ41SHKH5YV3;1.26897;360T;MONE;USD;N/A;1.8E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307733693L1;false;TPAC,FULJ,ILQD
2019-01-04T10:24:45.352Z;ISIN;EZ78Z34B2Y94;0.89952;360T;MONE;GBP;N/A;1000000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307733688L2;false;TPAC,FULJ,ILQD
2019-01-04T10:24:45.352Z;ISIN;EZ6KPWCPF016;0.89856;360T;MONE;GBP;N/A;1000000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307733688L1;false;TPAC,FULJ,ILQD
2019-01-04T10:14:42.236Z;ISIN;EZ1TCBPT81T7;1.268315;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307774348L2;false;TPAC,FULJ,ILQD
2019-01-04T10:14:42.236Z;ISIN;EZ41SHKH5YV3;1.26787;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307774348L1;false;TPAC,FULJ,ILQD
2019-01-04T10:13:04.245Z;ISIN;EZ9SX24RY784;1121.72;360T;MONE;KRW;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307770766;false;FULJ,ILQD
2019-01-04T10:05:16.253Z;ISIN;EZB9QRL3MSF6;1.13929;360T;MONE;USD;N/A;80000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307770230;false;FULJ,ILQD
2019-01-04T10:03:04.179Z;ISIN;EZB9QRL3MSF6;1.1396228;360T;MONE;USD;N/A;68890.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307773013;false;FULJ,ILQD
2019-01-04T09:59:32.484Z;ISIN;EZB9QRL3MSF6;1.140009;360T;MONE;USD;N/A;38500.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307772710;false;FULJ,ILQD
2019-01-04T09:58:01.058Z;ISIN;EZ14ZJR6VL74;14.119539;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307768774L2;false;TPAC,FULJ,ILQD
2019-01-04T09:58:01.058Z;ISIN;EZ2L020PCDL9;14.116053;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307768774L1;false;TPAC,FULJ,ILQD
2019-01-04T09:56:54.142Z;ISIN;EZN0JRBT8418;0.9870928;360T;MONE;CHF;N/A;500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307771238L1;false;TPAC,FULJ,ILQD
2019-01-04T09:56:54.142Z;ISIN;EZ6ZTJ18HY98;0.9864562;360T;MONE;CHF;N/A;500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307771238L2;false;TPAC,FULJ,ILQD
2019-01-04T09:55:46.649Z;ISIN;EZBCWKTS5B51;1.14035;360T;MONE;USD;N/A;9.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307767346L2;false;TPAC,FULJ,ILQD
2019-01-04T09:55:46.649Z;ISIN;EZ1QJKZBQ887;1.140253;360T;MONE;USD;N/A;9.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307767346L1;false;TPAC,FULJ,ILQD
2019-01-04T09:55:32.280Z;ISIN;EZB8NYWDZTR8;0.899952;360T;MONE;GBP;N/A;13695.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307770190;false;FULJ,ILQD
2019-01-04T09:53:37.964Z;ISIN;EZB9QRL3MSF6;1.1400618;360T;MONE;USD;N/A;800000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307771564;false;FULJ,ILQD
2019-01-04T09:50:50.435Z;ISIN;EZB9QRL3MSF6;1.1403728;360T;MONE;USD;N/A;22300.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307769853;false;FULJ,ILQD
2019-01-04T09:47:28.546Z;ISIN;EZ9J91T5R5S6;322.07249;360T;MONE;HUF;N/A;5.0E9;HUF;2019-02-01T00:00:00.000Z;360T;1010000281307767966L2;false;TPAC,FULJ,ILQD
2019-01-04T09:47:28.546Z;ISIN;EZ7457KRM2V6;321.273;360T;MONE;HUF;N/A;5.0E9;HUF;2019-02-01T00:00:00.000Z;360T;1010000281307767966L1;false;TPAC,FULJ,ILQD
2019-01-04T09:47:00.111Z;ISIN;EZ9J91T5R5S6;322.04398;360T;MONE;HUF;N/A;5.0E9;HUF;2019-02-01T00:00:00.000Z;360T;1010000281307767738L2;false;TPAC,FULJ,ILQD
2019-01-04T09:47:00.111Z;ISIN;EZ7457KRM2V6;321.222;360T;MONE;HUF;N/A;5.0E9;HUF;2019-02-01T00:00:00.000Z;360T;1010000281307767738L1;false;TPAC,FULJ,ILQD
2019-01-04T09:46:50.809Z;ISIN;EZB9QRL3MSF6;1.140471;360T;MONE;USD;N/A;64573.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307769150;false;FULJ,ILQD
2019-01-04T09:45:04.769Z;ISIN;EZB9QRL3MSF6;1.1404823;360T;MONE;USD;N/A;350000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307768933;false;FULJ,ILQD
2019-01-04T09:44:45.137Z;ISIN;EZB9QRL3MSF6;1.1404203;360T;MONE;USD;N/A;60081.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307768836;false;FULJ,ILQD
2019-01-04T09:43:00.424Z;ISIN;EZ16X0354F84;0.704419;360T;MONE;USD;N/A;1050000.0;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307766391;false;FULJ,ILQD
2019-01-04T09:41:43.634Z;ISIN;EZB9QRL3MSF6;1.1408113;360T;MONE;USD;N/A;100000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307766172;false;FULJ,ILQD
2019-01-04T09:41:01.224Z;ISIN;EZBCWKTS5B51;1.14077;360T;MONE;USD;N/A;1800000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307765972L1;false;TPAC,FULJ,ILQD
2019-01-04T09:41:01.224Z;ISIN;EZ578Y370QV6;1.141438;360T;MONE;USD;N/A;1050000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307765972L2;false;TPAC,FULJ,ILQD
2019-01-04T09:37:54.992Z;ISIN;EZ7S67RL02K1;5.40644;360T;MONE;TRY;N/A;1300000.0;TRY;2019-02-01T00:00:00.000Z;360T;1010000281307765513L2;false;TPAC,FULJ,ILQD
2019-01-04T09:37:54.992Z;ISIN;EZ77MHQBXC67;5.397;360T;MONE;TRY;N/A;1300000.0;TRY;2019-02-01T00:00:00.000Z;360T;1010000281307765513L1;false;TPAC,FULJ,ILQD
2019-01-04T09:36:27.017Z;ISIN;EZB9QRL3MSF6;1.1406224;360T;MONE;USD;N/A;20000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307767776;false;FULJ,ILQD
2019-01-04T09:35:27.057Z;ISIN;EZ9471VNJTF5;9.8769284;360T;MONE;NOK;N/A;180000.0;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307764220;false;FULJ,ILQD
2019-01-04T09:34:33.441Z;ISIN;EZ9SQQD172J8;10.2575594;360T;MONE;SEK;N/A;185000.0;SEK;2019-02-01T00:00:00.000Z;360T;1010000281307763970;false;FULJ,ILQD
2019-01-04T09:33:53.935Z;ISIN;EZ98V93DXZ44;14.10335;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307767134L2;false;TPAC,FULJ,ILQD
2019-01-04T09:33:53.935Z;ISIN;EZ14ZJR6VL74;14.10235;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307767134L1;false;TPAC,FULJ,ILQD
2019-01-04T09:32:33.322Z;ISIN;EZB9QRL3MSF6;1.1410918;360T;MONE;USD;N/A;3000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307766020;false;FULJ,ILQD
2019-01-04T09:31:45.671Z;ISIN;EZB9QRL3MSF6;1.141052;360T;MONE;USD;N/A;23000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307762162;false;FULJ,ILQD
2019-01-04T09:28:33.028Z;ISIN;EZB9QRL3MSF6;1.1409755;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307762143L1;false;TPAC,FULJ,ILQD
2019-01-04T09:28:33.028Z;ISIN;EZ1QJKZBQ887;1.1412643;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307762143L2;false;TPAC,FULJ,ILQD
2019-01-04T09:26:44.651Z;ISIN;EZB9QRL3MSF6;1.1410928;360T;MONE;USD;N/A;50000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307761071;false;FULJ,ILQD
2019-01-04T09:23:34.620Z;ISIN;EZ7DZFYR8XX1;1.2673236;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307765451L2;false;TPAC,FULJ,ILQD
2019-01-04T09:23:34.620Z;ISIN;EZ363XZ0HHW9;1.2671324;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307765451L1;false;TPAC,FULJ,ILQD
2019-01-04T09:22:34.790Z;ISIN;EZB9QRL3MSF6;1.1413308;360T;MONE;USD;N/A;130641.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307764648;false;FULJ,ILQD
2019-01-04T09:22:05.472Z;ISIN;EZ41SHKH5YV3;1.26801;360T;MONE;USD;N/A;1.81E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307764974L2;false;TPAC,FULJ,ILQD
2019-01-04T09:22:05.472Z;ISIN;EZ7DZFYR8XX1;1.267945;360T;MONE;USD;N/A;1.81E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307764974L1;false;TPAC,FULJ,ILQD
2019-01-04T09:21:08.088Z;ISIN;EZBCWKTS5B51;1.14164;360T;MONE;USD;N/A;720000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307761660L1;false;TPAC,FULJ,ILQD
2019-01-04T09:21:08.088Z;ISIN;EZ39PBPNLZD3;1.1561638;360T;MONE;USD;N/A;720000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307761660L2;false;TPAC,FULJ,ILQD
2019-01-04T09:20:53.872Z;ISIN;EZ4FFYT6G6C7;107.886;360T;MONE;JPY;N/A;3.3E9;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307764815L2;false;TPAC,FULJ,ILQD
2019-01-04T09:20:53.872Z;ISIN;EZ8VDRQVK971;107.8946;360T;MONE;JPY;N/A;3.3E9;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307764815L1;false;TPAC,FULJ,ILQD
2019-01-04T09:19:54.987Z;ISIN;EZ5V4W3PM1H4;1.147475;360T;MONE;USD;N/A;25000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307759897;false;FULJ,ILQD
2019-01-04T09:19:02.989Z;ISIN;EZB9QRL3MSF6;1.141021;360T;MONE;USD;N/A;66184.2;USD;2019-02-01T00:00:00.000Z;360T;1010000281307760952;false;FULJ,ILQD
2019-01-04T09:18:53.940Z;ISIN;EZ1QJKZBQ887;1.1412787;360T;MONE;USD;N/A;385000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307761360;false;FULJ,ILQD
2019-01-04T09:18:52.152Z;ISIN;EZ4F56K34NJ4;107.85482;360T;MONE;JPY;N/A;2.0E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307764105L2;false;TPAC,FULJ,ILQD
2019-01-04T09:18:52.152Z;ISIN;EZ8VDRQVK971;107.88835;360T;MONE;JPY;N/A;2.0E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307764105L1;false;TPAC,FULJ,ILQD
2019-01-04T09:18:02.084Z;ISIN;EZ3NJ9YBRZ21;1.12471;360T;MONE;CHF;N/A;100000.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307761347;false;FULJ,ILQD
2019-01-04T09:16:20.689Z;ISIN;EZB8NYWDZTR8;0.9000754;360T;MONE;GBP;N/A;5800.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307760382;false;FULJ,ILQD
2019-01-04T09:15:54.909Z;ISIN;EZ3XQZBFWCR5;1.629605;360T;MONE;AUD;N/A;650000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307763082;false;FULJ,ILQD
2019-01-04T09:11:13.140Z;ISIN;EZ87VBQDQF98;8.6522595;360T;MONE;NOK;N/A;6.0E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307762773L1;false;TPAC,FULJ,ILQD
2019-01-04T09:11:13.140Z;ISIN;EZ7P8KK31VS1;8.6518;360T;MONE;NOK;N/A;6.0E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307762773L2;false;TPAC,FULJ,ILQD
2019-01-04T09:10:09.644Z;ISIN;EZ368YSJ9340;1.148819;360T;MONE;USD;N/A;1900000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307740920;false;FULJ,ILQD
2019-01-04T09:09:25.076Z;ISIN;EZ98V93DXZ44;14.1275;360T;MONE;ZAR;N/A;6.3E7;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307758901L2;false;TPAC,FULJ,ILQD
2019-01-04T09:09:25.076Z;ISIN;EZ14ZJR6VL74;14.126603;360T;MONE;ZAR;N/A;6.3E7;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307758901L1;false;TPAC,FULJ,ILQD
2019-01-04T09:09:13.091Z;ISIN;EZBCWKTS5B51;1.14117;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307762471L1;false;TPAC,FULJ,ILQD
2019-01-04T09:09:13.091Z;ISIN;EZ578Y370QV6;1.141837;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307762471L2;false;TPAC,FULJ,ILQD
2019-01-04T09:07:05.968Z;ISIN;EZB4PFM53WN5;4.085772;360T;MONE;RON;N/A;3000000.0;RON;2019-02-01T00:00:00.000Z;360T;1010000281307758582L1;false;TPAC,FULJ,ILQD
2019-01-04T09:07:05.968Z;ISIN;EZ512PQVFK19;4.0858;360T;MONE;RON;N/A;3000000.0;RON;2019-02-01T00:00:00.000Z;360T;1010000281307758582L2;false;TPAC,FULJ,ILQD
2019-01-04T09:06:55.748Z;ISIN;EZ2GK8SJQC08;1.123788;360T;MONE;CHF;N/A;622000.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307760797L2;false;TPAC,FULJ,ILQD
2019-01-04T09:06:55.748Z;ISIN;EZ3NJ9YBRZ21;1.124809;360T;MONE;CHF;N/A;622000.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307760797L1;false;TPAC,FULJ,ILQD
2019-01-04T09:06:23.495Z;ISIN;EZBL58MBMDL2;281.4375;360T;MONE;HUF;N/A;3.35E9;HUF;2019-02-01T00:00:00.000Z;360T;1010000281307758567L1;false;TPAC,FULJ,ILQD
2019-01-04T09:06:23.495Z;ISIN;EZ2W7NBRL3X4;281.416;360T;MONE;HUF;N/A;3.35E9;HUF;2019-02-01T00:00:00.000Z;360T;1010000281307758567L2;false;TPAC,FULJ,ILQD
2019-01-04T09:06:23.328Z;ISIN;EZ2VZK9F9JV8;32.005;360T;MONE;THB;N/A;1.3E7;THB;2019-02-01T00:00:00.000Z;360T;1010000281307758543L2;false;TPAC,FULJ,ILQD
2019-01-04T09:06:23.328Z;ISIN;EZBKLW4V50Y4;32.0046;360T;MONE;THB;N/A;1.3E7;THB;2019-02-01T00:00:00.000Z;360T;1010000281307758543L1;false;TPAC,FULJ,ILQD
2019-01-04T09:03:35.044Z;ISIN;EZ5HT8WNFGW5;22.4226;360T;MONE;CZK;N/A;1.4E8;CZK;2019-02-01T00:00:00.000Z;360T;1010000281307756746L2;false;TPAC,FULJ,ILQD
2019-01-04T09:03:35.044Z;ISIN;EZ8WHZQTMQV7;22.42338;360T;MONE;CZK;N/A;1.4E8;CZK;2019-02-01T00:00:00.000Z;360T;1010000281307756746L1;false;TPAC,FULJ,ILQD
2019-01-04T09:03:25.818Z;ISIN;EZ6TB8MD2276;1.1411345;360T;MONE;USD;N/A;270000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307756688;false;FULJ,ILQD
2019-01-04T09:02:03.363Z;ISIN;EZ9SQQD172J8;10.259174;360T;MONE;SEK;N/A;180000.0;SEK;2019-02-01T00:00:00.000Z;360T;1010000281307756736;false;FULJ,ILQD
2019-01-04T09:01:40.114Z;ISIN;EZBCWKTS5B51;1.14078;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307761700L1;false;TPAC,FULJ,ILQD
2019-01-04T09:01:40.114Z;ISIN;EZ578Y370QV6;1.141447;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307761700L2;false;TPAC,FULJ,ILQD
2019-01-04T09:01:27.662Z;ISIN;EZBCWKTS5B51;1.14093;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307761482L1;false;TPAC,FULJ,ILQD
2019-01-04T09:01:27.662Z;ISIN;EZ578Y370QV6;1.141597;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307761482L2;false;TPAC,FULJ,ILQD
2019-01-04T09:01:01.279Z;ISIN;EZ3Z2YH0DYW7;3.75091;360T;MONE;SAR;N/A;500000.0;SAR;2019-02-01T00:00:00.000Z;360T;1010000281307755167L1;false;TPAC,FULJ,ILQD
2019-01-04T09:01:01.279Z;ISIN;EZ7BMN4W3B78;3.7509;360T;MONE;SAR;N/A;500000.0;SAR;2019-02-01T00:00:00.000Z;360T;1010000281307755167L2;false;TPAC,FULJ,ILQD
2019-01-04T08:57:00.902Z;ISIN;EZB9QRL3MSF6;1.1404233;360T;MONE;USD;N/A;142328.92;USD;2019-02-01T00:00:00.000Z;360T;1010000281307753287;false;FULJ,ILQD
2019-01-04T08:56:38.625Z;ISIN;EZ2JG7ZB3CW6;1.124745;360T;MONE;CHF;N/A;123534.37;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307752944;false;FULJ,ILQD
2019-01-04T08:56:10.057Z;ISIN;EZ5QJVY4Y2B0;22.43373;360T;MONE;CZK;N/A;9.5E7;CZK;2019-02-01T00:00:00.000Z;360T;1010000281307757360L1;false;TPAC,FULJ,ILQD
2019-01-04T08:56:10.057Z;ISIN;EZ8WHZQTMQV7;22.43172;360T;MONE;CZK;N/A;9.5E7;CZK;2019-02-01T00:00:00.000Z;360T;1010000281307757360L2;false;TPAC,FULJ,ILQD
2019-01-04T08:55:53.314Z;ISIN;EZ42VYFLG9L3;16.20105;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307760165L2;false;TPAC,FULJ,ILQD
2019-01-04T08:55:53.314Z;ISIN;EZV1FSGL0SW3;16.103;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307760165L1;false;TPAC,FULJ,ILQD
2019-01-04T08:52:54.651Z;ISIN;EZ1L1N42G660;0.70285;360T;MONE;USD;N/A;9000000.0;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307752292L2;false;TPAC,FULJ,ILQD
2019-01-04T08:52:54.651Z;ISIN;EZ1NXW7KXQX2;0.702834;360T;MONE;USD;N/A;9000000.0;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307752292L1;false;TPAC,FULJ,ILQD
2019-01-04T08:52:33.653Z;ISIN;EZVD25CXH0R3;1122.8;360T;MONE;KRW;N/A;3.77E8;KRW;2019-02-01T00:00:00.000Z;360T;1010000281307752240;false;FULJ,ILQD
2019-01-04T08:52:22.781Z;ISIN;EZ8QYY2J0QP8;69.825;360T;MONE;INR;N/A;4.11E7;INR;2019-02-01T00:00:00.000Z;360T;1010000281307752063;false;FULJ,ILQD
2019-01-04T08:51:41.535Z;ISIN;EZ93MTSNZ2R1;4.133;360T;MONE;MYR;N/A;900000.0;MYR;2019-02-01T00:00:00.000Z;360T;1010000281307750764;false;FULJ,ILQD
2019-01-04T08:51:35.421Z;ISIN;EZ3MFYCMZ4H6;52.47;360T;MONE;PHP;N/A;7000000.0;PHP;2019-02-01T00:00:00.000Z;360T;1010000281307749860;false;FULJ,ILQD
2019-01-04T08:48:35.174Z;ISIN;EZ1F1X9S9M06;1.156259;360T;MONE;USD;N/A;500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307758428;false;FULJ,ILQD
2019-01-04T08:44:05.164Z;ISIN;EZ58LBHRSFX5;1.1413335;360T;MONE;USD;N/A;1.75E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307757462L2;false;TPAC,FULJ,ILQD
2019-01-04T08:44:05.164Z;ISIN;EZB9QRL3MSF6;1.1406691;360T;MONE;USD;N/A;1.75E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307757462L1;false;TPAC,FULJ,ILQD
2019-01-04T08:39:49.169Z;ISIN;EZB9QRL3MSF6;1.140538;360T;MONE;USD;N/A;3.8E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307756410L1;false;TPAC,FULJ,ILQD
2019-01-04T08:39:49.169Z;ISIN;EZ1QJKZBQ887;1.140825;360T;MONE;USD;N/A;3.8E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307756410L2;false;TPAC,FULJ,ILQD
2019-01-04T08:39:49.169Z;ISIN;EZB9QRL3MSF6;1.140538;360T;MONE;USD;N/A;3.8E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307756401L1;false;TPAC,FULJ,ILQD
2019-01-04T08:39:49.169Z;ISIN;EZ1QJKZBQ887;1.140824;360T;MONE;USD;N/A;3.8E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307756401L2;false;TPAC,FULJ,ILQD
2019-01-04T08:36:26.213Z;ISIN;EZB8NYWDZTR8;0.9009565;360T;MONE;GBP;N/A;12580.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307754107;false;FULJ,ILQD
2019-01-04T08:33:56.652Z;ISIN;EZ5NJB8MQRR9;123.127;360T;MONE;JPY;N/A;3.1E7;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307753313;false;FULJ,ILQD
2019-01-04T08:33:56.348Z;ISIN;EZ5NJB8MQRR9;123.12645;360T;MONE;JPY;N/A;575000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307753300;false;FULJ,ILQD
2019-01-04T08:32:52.942Z;ISIN;EZ6KPWCPF016;0.90084;360T;MONE;GBP;N/A;596000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307755200L1;false;TPAC,FULJ,ILQD
2019-01-04T08:32:52.942Z;ISIN;EZ60L0DW9666;0.9010475;360T;MONE;GBP;N/A;596000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307755200L2;false;TPAC,FULJ,ILQD
2019-01-04T08:32:52.942Z;ISIN;EZ6KPWCPF016;0.90084;360T;MONE;GBP;N/A;596000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307755126L1;false;TPAC,FULJ,ILQD
2019-01-04T08:32:52.942Z;ISIN;EZ60L0DW9666;0.9010485;360T;MONE;GBP;N/A;596000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307755126L2;false;TPAC,FULJ,ILQD
2019-01-04T08:31:53.490Z;ISIN;EZB9QRL3MSF6;1.1398691;360T;MONE;USD;N/A;10000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307754436;false;FULJ,ILQD
2019-01-04T08:30:35.123Z;ISIN;EZ1QJKZBQ887;1.1405464;360T;MONE;USD;N/A;682000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307752755;false;FULJ,ILQD
2019-01-04T08:30:12.726Z;ISIN;EZ5VN4H31LH9;6.547604;360T;MONE;DKK;N/A;8.4E7;DKK;2019-02-01T00:00:00.000Z;360T;1010000281307755030L2;false;TPAC,FULJ,ILQD
2019-01-04T08:30:12.726Z;ISIN;EZBJG6F4C3Z8;6.549495;360T;MONE;DKK;N/A;8.4E7;DKK;2019-02-01T00:00:00.000Z;360T;1010000281307755030L1;false;TPAC,FULJ,ILQD
2019-01-04T08:28:14.940Z;ISIN;EZ87VBQDQF98;8.659893;360T;MONE;NOK;N/A;4.0E7;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307754717L2;false;TPAC,FULJ,ILQD
2019-01-04T08:28:14.940Z;ISIN;EZYT58S75DJ9;8.661277;360T;MONE;NOK;N/A;4.0E7;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307754717L1;false;TPAC,FULJ,ILQD
2019-01-04T08:24:38.840Z;ISIN;EZ70K23STF21;8.93642;360T;MONE;HKD;N/A;6.0E8;HKD;2019-02-01T00:00:00.000Z;360T;1010000281307753977L2;false;TPAC,FULJ,ILQD
2019-01-04T08:24:38.840Z;ISIN;EZV8FM5199S7;8.9359278;360T;MONE;HKD;N/A;6.0E8;HKD;2019-02-01T00:00:00.000Z;360T;1010000281307753977L1;false;TPAC,FULJ,ILQD
2019-01-04T08:24:05.615Z;ISIN;EZ1GP6TWPLX2;1.625975;360T;MONE;AUD;N/A;460000.0;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307724293;false;FULJ,ILQD
2019-01-04T08:23:37.303Z;ISIN;EZB8NYWDZTR8;0.9010654;360T;MONE;GBP;N/A;5100.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307751728;false;FULJ,ILQD
2019-01-04T08:23:06.695Z;ISIN;EZ200PG8CLN4;1.5540903;360T;MONE;SGD;N/A;3.5E7;SGD;2019-02-01T00:00:00.000Z;360T;1010000281307753741L2;false;TPAC,FULJ,ILQD
2019-01-04T08:23:06.695Z;ISIN;EZ5KC3QXKXP0;1.5539341;360T;MONE;SGD;N/A;3.5E7;SGD;2019-02-01T00:00:00.000Z;360T;1010000281307753741L1;false;TPAC,FULJ,ILQD
2019-01-04T08:21:41.639Z;ISIN;EZ58RLWZNSL2;7.83285;360T;MONE;HKD;N/A;8000000.0;HKD;2019-02-01T00:00:00.000Z;360T;1010000281307753525L1;false;TPAC,FULJ,ILQD
2019-01-04T08:21:41.639Z;ISIN;EZ1VWW62BCW7;7.83165;360T;MONE;HKD;N/A;8000000.0;HKD;2019-02-01T00:00:00.000Z;360T;1010000281307753525L2;false;TPAC,FULJ,ILQD
2019-01-04T08:20:02.215Z;ISIN;EZ1GP6TWPLX2;1.6258055;360T;MONE;AUD;N/A;270000.0;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307722382;false;FULJ,ILQD
2019-01-04T08:19:14.151Z;ISIN;EZ98V93DXZ44;14.16258;360T;MONE;ZAR;N/A;3300000.0;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307752937L2;false;TPAC,FULJ,ILQD
2019-01-04T08:19:14.151Z;ISIN;EZ14ZJR6VL74;14.1615379;360T;MONE;ZAR;N/A;3300000.0;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307752937L1;false;TPAC,FULJ,ILQD
2019-01-04T08:18:51.697Z;ISIN;EZB9QRL3MSF6;1.140539;360T;MONE;USD;N/A;4.3E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307753061L1;false;TPAC,FULJ,ILQD
