Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-18T12:00:59.114Z;ISIN;EZ270J9V6YD5;10.163725;360T;MONE;NOK;N/A;1250000.0;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504516984L2;false;TPAC,FULJ,ILQD
2022-02-18T12:00:58.107Z;ISIN;EZBLBL8QVLH0;1.1361963;360T;MONE;USD;N/A;56000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504516971;false;FULJ,ILQD
2022-02-18T12:00:49.182Z;ISIN;EZVX2K8Q0B77;7.43824;360T;MONE;DKK;N/A;1000000.0;DKK;2022-03-18T00:00:00.000Z;360T;1010000281504516953L2;false;TPAC,FULJ,ILQD
2022-02-18T12:00:49.182Z;ISIN;EZ3G57Q64ZP7;7.438294;360T;MONE;DKK;N/A;1000000.0;DKK;2022-03-18T00:00:00.000Z;360T;1010000281504516953L1;false;TPAC,FULJ,ILQD
2022-02-18T12:00:41.017Z;ISIN;EZ9G6HBQYL64;1.5768788;360T;MONE;AUD;N/A;376371.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504516813L1;false;TPAC,FULJ,ILQD
2022-02-18T12:00:41.017Z;ISIN;EZ6WRGLD8ZG9;1.5775787;360T;MONE;AUD;N/A;376371.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504516813L2;false;TPAC,FULJ,ILQD
2022-02-18T11:59:25.837Z;ISIN;EZ901H22PNX0;17.116169;360T;MONE;ZAR;N/A;500000.0;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504515980;false;FULJ,ILQD
2022-02-18T11:55:51.191Z;ISIN;EZ9Z0F3HT3S5;1.0460155;360T;MONE;CHF;N/A;222789.19;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504518428;false;FULJ,ILQD
2022-02-18T11:52:46.771Z;ISIN;EZ26WD80Y1M5;1.144275;360T;MONE;USD;N/A;142000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504517900L2;false;TPAC,FULJ,ILQD
2022-02-18T11:52:46.771Z;ISIN;EZBDT2YWWTY1;1.13603;360T;MONE;USD;N/A;142000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504517900L1;false;TPAC,FULJ,ILQD
2022-02-18T11:52:41.879Z;ISIN;EZ538CVQ2ZB6;15.466558;360T;MONE;TRY;N/A;1000000.0;TRY;2022-03-18T00:00:00.000Z;360T;1010000281504517295L1;false;TPAC,FULJ,ILQD
2022-02-18T11:52:41.879Z;ISIN;EZ3WQ52J2N49;15.51666;360T;MONE;TRY;N/A;1000000.0;TRY;2022-03-18T00:00:00.000Z;360T;1010000281504517295L2;false;TPAC,FULJ,ILQD
2022-02-18T11:51:34.280Z;ISIN;EZBLBL8QVLH0;1.1358455;360T;MONE;USD;N/A;13000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504515480;false;FULJ,ILQD
2022-02-18T11:50:08.457Z;ISIN;EZ3G57Q64ZP7;7.4382121;360T;MONE;DKK;N/A;2.29E8;DKK;2022-03-18T00:00:00.000Z;360T;1010000281504511991L2;false;TPAC,FULJ,ILQD
2022-02-18T11:50:08.457Z;ISIN;EZV96ZX8PHR8;7.4386757;360T;MONE;DKK;N/A;2.29E8;DKK;2022-03-18T00:00:00.000Z;360T;1010000281504511991L1;false;TPAC,FULJ,ILQD
2022-02-18T11:48:32.142Z;ISIN;EZBFMVV6S9L5;10.164;360T;MONE;NOK;N/A;5.4E7;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504511970L2;false;TPAC,FULJ,ILQD
2022-02-18T11:48:32.142Z;ISIN;EZ1RXPZP69S1;10.1625929;360T;MONE;NOK;N/A;5.4E7;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504511970L1;false;TPAC,FULJ,ILQD
2022-02-18T11:48:04.199Z;ISIN;EZBLBL8QVLH0;1.135716;360T;MONE;USD;N/A;37431.35;USD;2022-03-18T00:00:00.000Z;360T;1010000281504513771;false;FULJ,ILQD
2022-02-18T11:40:19.488Z;ISIN;EZ2JBCPD7C42;1.1363474;360T;MONE;USD;N/A;565122.89;USD;2022-03-18T00:00:00.000Z;360T;1010000281504514447L2;false;TPAC,FULJ,ILQD
2022-02-18T11:40:19.488Z;ISIN;EZBDT2YWWTY1;1.13557;360T;MONE;USD;N/A;565122.89;USD;2022-03-18T00:00:00.000Z;360T;1010000281504514447L1;false;TPAC,FULJ,ILQD
2022-02-18T11:40:04.945Z;ISIN;EZ4S338RTQS3;1.046187;360T;MONE;CHF;N/A;11240.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504514151;false;FULJ,ILQD
2022-02-18T11:37:36.570Z;ISIN;EZ2GK9NL47G9;0.8340627;360T;MONE;GBP;N/A;851.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504513484;false;FULJ,ILQD
2022-02-18T11:36:21.791Z;ISIN;EZ7L3JHNN205;1.045847;360T;MONE;CHF;N/A;188900.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504511342;false;FULJ,ILQD
2022-02-18T11:34:47.812Z;ISIN;EZ9HFX0NTKB9;7.17888;360T;MONE;CNY;N/A;250000.0;CNY;2022-03-18T00:00:00.000Z;360T;1010000281504509522L1;false;TPAC,FULJ,ILQD
2022-02-18T11:34:47.812Z;ISIN;EZN6GMZDK8Q7;7.179949;360T;MONE;CNY;N/A;250000.0;CNY;2022-03-18T00:00:00.000Z;360T;1010000281504509522L2;false;TPAC,FULJ,ILQD
2022-02-18T11:33:06.853Z;ISIN;EZB83YLW42G6;1.135224;360T;MONE;USD;N/A;300000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504511055L1;false;TPAC,FULJ,ILQD
2022-02-18T11:32:00.472Z;ISIN;EZ2BVYK0Y2X5;1.1385916;360T;MONE;USD;N/A;113296.75;EUR;2022-03-18T00:00:00.000Z;360T;1010000281503606718L2;false;TPAC,FULJ,ILQD
2022-02-18T11:32:00.472Z;ISIN;EZBDT2YWWTY1;1.13505;360T;MONE;USD;N/A;1782.8;EUR;2022-03-18T00:00:00.000Z;360T;1010000281503606718L1;false;TPAC,FULJ,ILQD
2022-02-18T11:30:34.115Z;ISIN;EZ5Z0F3BTLR0;0.853785;360T;MONE;GBP;N/A;4.0E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504512395L2;false;TPAC,FULJ,ILQD
2022-02-18T11:30:34.115Z;ISIN;EZ5V89FG6670;0.83361;360T;MONE;GBP;N/A;4.0E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504512395L1;false;TPAC,FULJ,ILQD
2022-02-18T11:27:04.453Z;ISIN;EZ2GK9NL47G9;0.8337549;360T;MONE;GBP;N/A;30000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504508250;false;FULJ,ILQD
2022-02-18T11:26:22.419Z;ISIN;EZBLBL8QVLH0;1.1352946;360T;MONE;USD;N/A;241000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504510271;false;FULJ,ILQD
2022-02-18T11:25:51.931Z;ISIN;EZBDT2YWWTY1;1.13539;360T;MONE;USD;N/A;4.5E8;USD;2022-03-18T00:00:00.000Z;360T;1010000281504507104L1;false;TPAC,FULJ,ILQD
2022-02-18T11:25:51.931Z;ISIN;EZ8QF6B1S8X7;1.135556;360T;MONE;USD;N/A;4.5E8;USD;2022-03-18T00:00:00.000Z;360T;1010000281504507104L2;false;TPAC,FULJ,ILQD
2022-02-18T11:25:43.487Z;ISIN;EZBDT2YWWTY1;1.13534;360T;MONE;USD;N/A;5.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504511162L1;false;TPAC,FULJ,ILQD
2022-02-18T11:25:43.487Z;ISIN;EZ8QF6B1S8X7;1.1355074;360T;MONE;USD;N/A;5.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504511162L2;false;TPAC,FULJ,ILQD
2022-02-18T11:25:13.284Z;ISIN;EZBDT2YWWTY1;1.13528;360T;MONE;USD;N/A;5.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504510992L1;false;TPAC,FULJ,ILQD
2022-02-18T11:25:13.284Z;ISIN;EZ8QF6B1S8X7;1.1354474;360T;MONE;USD;N/A;5.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504510992L2;false;TPAC,FULJ,ILQD
2022-02-18T11:23:10.002Z;ISIN;EZB8MK41KS35;3.98143;360T;MONE;PLN;N/A;4.0E7;PLN;2022-03-18T00:00:00.000Z;360T;1010000281504507126L2;false;TPAC,FULJ,ILQD
2022-02-18T11:23:10.002Z;ISIN;EZ702YQX0B06;3.98043;360T;MONE;PLN;N/A;4.0E7;PLN;2022-03-18T00:00:00.000Z;360T;1010000281504507126L1;false;TPAC,FULJ,ILQD
2022-02-18T11:22:21.135Z;ISIN;EZBW8PL13NJ3;17.11147;360T;MONE;ZAR;N/A;9500000.0;ZAR;2022-03-18T00:00:00.000Z;360T;1010000281504506950;false;FULJ,ILQD
2022-02-18T11:21:31.721Z;ISIN;EZBDT2YWWTY1;1.13571;360T;MONE;USD;N/A;3.0E8;USD;2022-03-18T00:00:00.000Z;360T;1010000281504504800L1;false;TPAC,FULJ,ILQD
2022-02-18T11:21:31.721Z;ISIN;EZ8QF6B1S8X7;1.1358761;360T;MONE;USD;N/A;3.0E8;USD;2022-03-18T00:00:00.000Z;360T;1010000281504504800L2;false;TPAC,FULJ,ILQD
2022-02-18T11:20:43.501Z;ISIN;EZBLBL8QVLH0;1.1356652;360T;MONE;USD;N/A;4.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504508777L1;false;TPAC,FULJ,ILQD
2022-02-18T11:20:43.501Z;ISIN;EZBDT2YWWTY1;1.13575;360T;MONE;USD;N/A;4.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504508777L2;false;TPAC,FULJ,ILQD
2022-02-18T11:20:33.545Z;ISIN;EZV3Y1DJRTD5;357.276;360T;MONE;HUF;N/A;1.70393116E8;HUF;2022-03-18T00:00:00.000Z;360T;1010000281504504947L2;false;TPAC,FULJ,ILQD
2022-02-18T11:20:33.545Z;ISIN;EZ9X9VV5NT13;356.75;360T;MONE;HUF;N/A;1.70393116E8;HUF;2022-03-18T00:00:00.000Z;360T;1010000281504504947L1;false;TPAC,FULJ,ILQD
2022-02-18T11:19:07.575Z;ISIN;EZ9G6HBQYL64;1.577508;360T;MONE;AUD;N/A;2400000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504507791L1;false;TPAC,FULJ,ILQD
2022-02-18T11:19:07.575Z;ISIN;EZ1MJ6298ML9;1.577578;360T;MONE;AUD;N/A;2400000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504507791L2;false;TPAC,FULJ,ILQD
2022-02-18T11:13:50.834Z;ISIN;EZ5C9WT83JZ3;115.2037;360T;MONE;JPY;N/A;8.0E8;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504467557L2;false;TPAC,FULJ,ILQD
2022-02-18T11:13:50.834Z;ISIN;EZ1CDYT11PN3;115.219;360T;MONE;JPY;N/A;8.0E8;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504467557L1;false;TPAC,FULJ,ILQD
2022-02-18T11:12:17.979Z;ISIN;EZ4774KSJ523;1.1362511;360T;MONE;USD;N/A;30000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504505011;false;FULJ,ILQD
2022-02-18T11:12:17.979Z;ISIN;EZ4774KSJ523;1.1362511;360T;MONE;USD;N/A;30000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504504996;false;FULJ,ILQD
2022-02-18T11:10:02.253Z;ISIN;EZ4S338RTQS3;1.0467179;360T;MONE;CHF;N/A;7.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504467542L1;false;TPAC,FULJ,ILQD
2022-02-18T11:10:02.253Z;ISIN;EZV7SY01P410;1.0466021;360T;MONE;CHF;N/A;7.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504467542L2;false;TPAC,FULJ,ILQD
2022-02-18T11:09:48.948Z;ISIN;EZ5CP521DML7;1.0466443;360T;MONE;CHF;N/A;350000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504497246;false;FULJ,ILQD
2022-02-18T11:07:07.437Z;ISIN;EZBDT2YWWTY1;1.13603;360T;MONE;USD;N/A;7000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504467536L2;false;TPAC,FULJ,ILQD
2022-02-18T11:07:07.437Z;ISIN;EZBLBL8QVLH0;1.1359453;360T;MONE;USD;N/A;7000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504467536L1;false;TPAC,FULJ,ILQD
2022-02-18T11:06:42.802Z;ISIN;EZ9G6HBQYL64;1.57693;360T;MONE;AUD;N/A;600000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504499933L1;false;TPAC,FULJ,ILQD
2022-02-18T11:06:42.802Z;ISIN;EZ9F6Y31C2R4;1.5840128;360T;MONE;AUD;N/A;600000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504499933L2;false;TPAC,FULJ,ILQD
2022-02-18T11:05:55.099Z;ISIN;EZBLBL8QVLH0;1.1360546;360T;MONE;USD;N/A;581776.21;USD;2022-03-18T00:00:00.000Z;360T;1010000281504496638;false;FULJ,ILQD
2022-02-18T11:05:34.627Z;ISIN;EZZQFFPQHFT7;1.1456112;360T;MONE;USD;N/A;1500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504503248;false;FULJ,ILQD
2022-02-18T11:04:52.318Z;ISIN;EZ54XLBJZR81;1.150976;360T;MONE;USD;N/A;1200000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504502602;false;FULJ,ILQD
2022-02-18T11:03:25.194Z;ISIN;EZ2S8RM9NKG2;130.8726;360T;MONE;JPY;N/A;5.5E7;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504499455L1;false;TPAC,FULJ,ILQD
2022-02-18T11:03:25.194Z;ISIN;EZSWWK354LB5;131.11951;360T;MONE;JPY;N/A;5.5E7;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504499455L2;false;TPAC,FULJ,ILQD
2022-02-18T11:02:56.433Z;ISIN;EZB83YLW42G6;1.136223;360T;MONE;USD;N/A;250000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504506373L1;false;TPAC,FULJ,ILQD
2022-02-18T11:02:56.433Z;ISIN;EZB83YLW42G6;1.136223;360T;MONE;USD;N/A;400000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504506373L2;false;TPAC,FULJ,ILQD
2022-02-18T11:02:05.651Z;ISIN;EZ5CP521DML7;1.046225;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504496326;false;FULJ,ILQD
2022-02-18T11:00:41.329Z;ISIN;EZ71X3CBQSJ0;1.27005;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504497525L2;false;TPAC,FULJ,ILQD
2022-02-18T11:00:41.329Z;ISIN;EZ1VZ4RCY1M5;1.2700382;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504497525L1;false;TPAC,FULJ,ILQD
2022-02-18T11:00:09.978Z;ISIN;EZ6XQ0KB9Q99;1.1367802;360T;MONE;USD;N/A;2700000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504498923;false;FULJ,ILQD
2022-02-18T11:00:09.978Z;ISIN;EZ6XQ0KB9Q99;1.1367802;360T;MONE;USD;N/A;2700000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504498915;false;FULJ,ILQD
2022-02-18T10:59:33.273Z;ISIN;EZ4S338RTQS3;1.0464259;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504498671L1;false;TPAC,FULJ,ILQD
2022-02-18T10:59:33.273Z;ISIN;EZ8TVG6KLBD2;1.0464;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504498671L2;false;TPAC,FULJ,ILQD
2022-02-18T10:59:26.672Z;ISIN;EZ2XL8GD5W18;1.1372985;360T;MONE;USD;N/A;400000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504498901L2;false;TPAC,FULJ,ILQD
2022-02-18T10:59:26.672Z;ISIN;EZBLBL8QVLH0;1.136154;360T;MONE;USD;N/A;400000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504498901L1;false;TPAC,FULJ,ILQD
2022-02-18T10:58:06.739Z;ISIN;EZ5CP521DML7;1.0463858;360T;MONE;CHF;N/A;134000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504447783;false;FULJ,ILQD
2022-02-18T10:57:46.502Z;ISIN;EZBLBL8QVLH0;1.136205;360T;MONE;USD;N/A;9500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504498414L1;false;TPAC,FULJ,ILQD
2022-02-18T10:57:46.502Z;ISIN;EZBDT2YWWTY1;1.13629;360T;MONE;USD;N/A;9500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504498414L2;false;TPAC,FULJ,ILQD
2022-02-18T10:55:32.855Z;ISIN;EZBLBL8QVLH0;1.1362474;360T;MONE;USD;N/A;20000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504496183;false;FULJ,ILQD
2022-02-18T10:55:32.167Z;ISIN;EZ99QWPBYC68;21.1097959;360T;MONE;MXN;N/A;2.71E7;MXN;2022-03-18T00:00:00.000Z;360T;1010000281504498363;false;FULJ,ILQD
2022-02-18T10:55:32.167Z;ISIN;EZ99QWPBYC68;21.109828;360T;MONE;MXN;N/A;2.71E7;MXN;2022-03-18T00:00:00.000Z;360T;1010000281504498350;false;FULJ,ILQD
2022-02-18T10:55:14.167Z;ISIN;EZBFMVV6S9L5;10.14755;360T;MONE;NOK;N/A;3000000.0;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504497288L2;false;TPAC,FULJ,ILQD
2022-02-18T10:55:14.167Z;ISIN;EZ4TT4501JK4;10.14711;360T;MONE;NOK;N/A;3000000.0;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504497288L1;false;TPAC,FULJ,ILQD
2022-02-18T10:54:32.462Z;ISIN;EZBLBL8QVLH0;1.1361651;360T;MONE;USD;N/A;39117.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504494747;false;FULJ,ILQD
2022-02-18T10:54:18.468Z;ISIN;EZVX2K8Q0B77;7.43814;360T;MONE;DKK;N/A;2500000.0;DKK;2022-03-18T00:00:00.000Z;360T;1010000281504497055L2;false;TPAC,FULJ,ILQD
2022-02-18T10:54:18.468Z;ISIN;EZ3G57Q64ZP7;7.4380696;360T;MONE;DKK;N/A;2500000.0;DKK;2022-03-18T00:00:00.000Z;360T;1010000281504497055L1;false;TPAC,FULJ,ILQD
2022-02-18T10:53:52.645Z;ISIN;EZ5CP521DML7;1.0466916;360T;MONE;CHF;N/A;1250000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504496977L1;false;TPAC,FULJ,ILQD
2022-02-18T10:53:52.645Z;ISIN;EZ8TVG6KLBD2;1.04669;360T;MONE;CHF;N/A;1250000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504496977L2;false;TPAC,FULJ,ILQD
2022-02-18T10:53:46.698Z;ISIN;EZBDT2YWWTY1;1.13628;360T;MONE;USD;N/A;5000.0;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504494672L2;false;TPAC,FULJ,ILQD
2022-02-18T10:53:46.698Z;ISIN;EZBLBL8QVLH0;1.1361951;360T;MONE;USD;N/A;5000.0;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504494672L1;false;TPAC,FULJ,ILQD
2022-02-18T10:53:23.433Z;ISIN;EZ2TMNGF2RS4;1.57686;360T;MONE;AUD;N/A;500000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504496746L2;false;TPAC,FULJ,ILQD
2022-02-18T10:53:23.433Z;ISIN;EZ9G6HBQYL64;1.5767861;360T;MONE;AUD;N/A;500000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504496746L1;false;TPAC,FULJ,ILQD
2022-02-18T10:53:22.470Z;ISIN;EZBDT2YWWTY1;1.13629;360T;MONE;USD;N/A;1000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504496694L1;false;TPAC,FULJ,ILQD
2022-02-18T10:53:22.470Z;ISIN;EZ71SLWB2FF1;1.1363611;360T;MONE;USD;N/A;1000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504496694L2;false;TPAC,FULJ,ILQD
2022-02-18T10:53:10.490Z;ISIN;EZ9G6HBQYL64;1.5769402;360T;MONE;AUD;N/A;156000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504493380L1;false;TPAC,FULJ,ILQD
2022-02-18T10:53:10.490Z;ISIN;EZ3M39Y8GF96;1.5776326;360T;MONE;AUD;N/A;156000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504493380L2;false;TPAC,FULJ,ILQD
2022-02-18T10:52:31.866Z;ISIN;EZB4XNB0K3S3;24.43411;360T;MONE;CZK;N/A;7.5E7;CZK;2022-03-18T00:00:00.000Z;360T;1010000281504494785L2;false;TPAC,FULJ,ILQD
2022-02-18T10:52:31.866Z;ISIN;EZ6PVCDXM948;24.3094;360T;MONE;CZK;N/A;7.5E7;CZK;2022-03-18T00:00:00.000Z;360T;1010000281504494785L1;false;TPAC,FULJ,ILQD
2022-02-18T10:52:17.317Z;ISIN;EZ21SW8C6BB6;0.92117;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504494503L2;false;TPAC,FULJ,ILQD
2022-02-18T10:52:17.317Z;ISIN;EZ8NKXP69MK1;0.9212611;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504494503L1;false;TPAC,FULJ,ILQD
2022-02-18T10:50:31.175Z;ISIN;EZVL7Z6FCYV4;14355.374;360T;MONE;IDR;N/A;3.0E9;IDR;2022-03-18T00:00:00.000Z;360T;1010000281504496208L1;false;TPAC,FULJ,ILQD
2022-02-18T10:50:31.175Z;ISIN;EZV7KJCCP7Q3;14372.328;360T;MONE;IDR;N/A;3.0E9;IDR;2022-03-18T00:00:00.000Z;360T;1010000281504496208L2;false;TPAC,FULJ,ILQD
2022-02-18T10:50:25.752Z;ISIN;EZBDT2YWWTY1;1.13638;360T;MONE;USD;N/A;1000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504495972L1;false;TPAC,FULJ,ILQD
2022-02-18T10:50:25.752Z;ISIN;EZ506M8FQWZ5;1.14032;360T;MONE;USD;N/A;1000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504495972L2;false;TPAC,FULJ,ILQD
2022-02-18T10:49:05.224Z;ISIN;EZBDT2YWWTY1;1.13645;360T;MONE;USD;N/A;1500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504495750L1;false;TPAC,FULJ,ILQD
2022-02-18T10:49:05.224Z;ISIN;EZ20DJ17NBL7;1.1556666;360T;MONE;USD;N/A;1500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504495750L2;false;TPAC,FULJ,ILQD
2022-02-18T10:47:20.324Z;ISIN;EZ8TBYYK7020;1.4429247;360T;MONE;CAD;N/A;20000.0;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504495494;false;FULJ,ILQD
2022-02-18T10:47:18.727Z;ISIN;EZBLBL8QVLH0;1.1363146;360T;MONE;USD;N/A;55000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504495846;false;FULJ,ILQD
2022-02-18T10:47:00.891Z;ISIN;EZV96ZX8PHR8;7.4380519;360T;MONE;DKK;N/A;144000.0;DKK;2022-03-18T00:00:00.000Z;360T;1010000281504495581;false;FULJ,ILQD
2022-02-18T10:45:12.957Z;ISIN;EZ8RN56NNT23;9.313685;360T;MONE;SEK;N/A;1.45E8;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504494951L1;false;TPAC,FULJ,ILQD
2022-02-18T10:45:12.957Z;ISIN;EZHP6ZC8VNK5;9.31334;360T;MONE;SEK;N/A;1.45E8;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504494951L2;false;TPAC,FULJ,ILQD
2022-02-18T10:44:09.996Z;ISIN;EZBLBL8QVLH0;1.1366663;360T;MONE;USD;N/A;23700.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504493360;false;FULJ,ILQD
2022-02-18T10:44:01.326Z;ISIN;EZ9SC6SZBFY0;1.44345;360T;MONE;CAD;N/A;1.2E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504461063L2;false;TPAC,FULJ,ILQD
2022-02-18T10:44:01.326Z;ISIN;EZ8TBYYK7020;1.4433303;360T;MONE;CAD;N/A;1.2E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504461063L1;false;TPAC,FULJ,ILQD
2022-02-18T10:43:37.195Z;ISIN;EZY6B7ZM4FP0;10.2292452;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504482152;false;FULJ,ILQD
2022-02-18T10:43:32.433Z;ISIN;EZ4S338RTQS3;1.0467355;360T;MONE;CHF;N/A;150000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504493736;false;FULJ,ILQD
2022-02-18T10:42:36.440Z;ISIN;EZ1VG9R9M5M3;1.1374114;360T;MONE;USD;N/A;9000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504490094L2;false;TPAC,FULJ,ILQD
2022-02-18T10:42:36.440Z;ISIN;EZBDT2YWWTY1;1.13667;360T;MONE;USD;N/A;9000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504490094L1;false;TPAC,FULJ,ILQD
2022-02-18T10:39:33.019Z;ISIN;EZ8JGZ5YJNT8;1.0452354;360T;MONE;CHF;N/A;700000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504493277L1;false;TPAC,FULJ,ILQD
2022-02-18T10:39:33.019Z;ISIN;EZ1WY50ZPGT6;1.0444258;360T;MONE;CHF;N/A;700000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504493277L2;false;TPAC,FULJ,ILQD
2022-02-18T10:37:41.073Z;ISIN;EZ6SJBVBKJ34;23.172388;360T;MONE;MXN;N/A;6700000.0;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504489958L2;false;TPAC,FULJ,ILQD
2022-02-18T10:37:41.073Z;ISIN;EZ5N25ZR1J16;23.067636;360T;MONE;MXN;N/A;6700000.0;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504489958L1;false;TPAC,FULJ,ILQD
2022-02-18T10:36:45.370Z;ISIN;EZ9X9VV5NT13;356.8;360T;MONE;HUF;N/A;2.0E8;HUF;2022-03-18T00:00:00.000Z;360T;1010000281504489090L1;false;TPAC,FULJ,ILQD
2022-02-18T10:36:45.370Z;ISIN;EZ8DKDKZ3ZV5;358.0908;360T;MONE;HUF;N/A;2.0E8;HUF;2022-03-18T00:00:00.000Z;360T;1010000281504489090L2;false;TPAC,FULJ,ILQD
2022-02-18T10:36:33.667Z;ISIN;EZ8TVG6KLBD2;1.04675;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504491546L1;false;TPAC,FULJ,ILQD
