Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-19T08:13:20.721Z;ISIN;EZ3D1QHKZMJ4;7.453955;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663075398L1;false;TPAC,FULJ,ILQD
2023-09-19T08:13:10.026Z;ISIN;EZM38Y12DXZ5;0.9579;360T;MONE;CHF;N/A;1.98E7;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663078595L1;false;TPAC,FULJ,ILQD
2023-09-19T08:13:10.026Z;ISIN;EZN3HGWCY783;0.9543047;360T;MONE;CHF;N/A;1.83E7;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663078595L2;false;TPAC,FULJ,ILQD
2023-09-19T08:11:14.459Z;ISIN;EZR0Z1CGC557;0.86328;360T;MONE;GBP;N/A;1.2E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663075905L1;false;TPAC,FULJ,ILQD
2023-09-19T08:11:14.459Z;ISIN;EZ3B44X5TS86;0.863796;360T;MONE;GBP;N/A;1.2E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663075905L2;false;TPAC,FULJ,ILQD
2023-09-19T08:11:12.671Z;ISIN;EZR0Z1CGC557;0.8632;360T;MONE;GBP;N/A;7360000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663078385L1;false;TPAC,FULJ,ILQD
2023-09-19T08:11:12.671Z;ISIN;EZZ2DC1K4771;0.8654616;360T;MONE;GBP;N/A;7360000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663078385L2;false;TPAC,FULJ,ILQD
2023-09-19T08:08:34.567Z;ISIN;EZZMGYC6M2Y0;7.275752;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663070801L2;false;TPAC,FULJ,ILQD
2023-09-19T08:08:34.567Z;ISIN;EZFQ1KLJ5HL8;7.30155;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663070801L1;false;TPAC,FULJ,ILQD
2023-09-19T08:07:48.544Z;ISIN;EZN3HGWCY783;0.953866;360T;MONE;CHF;N/A;1850000.0;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663078083L2;false;TPAC,FULJ,ILQD
2023-09-19T08:07:48.544Z;ISIN;EZM38Y12DXZ5;0.95746;360T;MONE;CHF;N/A;1850000.0;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663078083L1;false;TPAC,FULJ,ILQD
2023-09-19T08:06:22.717Z;ISIN;EZS5YKMHLKW2;1.071782;360T;MONE;USD;N/A;7185000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663078031L2;false;TPAC,FULJ,ILQD
2023-09-19T08:06:22.717Z;ISIN;EZWMNCFRX7C1;1.06899;360T;MONE;USD;N/A;7185000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663078031L1;false;TPAC,FULJ,ILQD
2023-09-19T08:05:07.726Z;ISIN;EZXYRL4NGCJ3;7.297159;360T;MONE;CNY;N/A;3.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663070958L2;false;TPAC,FULJ,ILQD
2023-09-19T08:05:07.726Z;ISIN;EZFQ1KLJ5HL8;7.3003;360T;MONE;CNY;N/A;3.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663070958L1;false;TPAC,FULJ,ILQD
2023-09-19T08:03:32.539Z;ISIN;EZFQ1KLJ5HL8;7.30024;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663068822L1;false;TPAC,FULJ,ILQD
2023-09-19T08:03:32.539Z;ISIN;EZ0MBZ0DS0P0;7.29504;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663068822L2;false;TPAC,FULJ,ILQD
2023-09-19T08:03:21.690Z;ISIN;EZFQ1KLJ5HL8;7.30021;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663068233L1;false;TPAC,FULJ,ILQD
2023-09-19T08:03:21.690Z;ISIN;EZ0MBZ0DS0P0;7.29501;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663068233L2;false;TPAC,FULJ,ILQD
2023-09-19T08:02:46.932Z;ISIN;EZPW2TLRPN59;0.64533;360T;MONE;USD;N/A;8.0E7;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663070272L2;false;TPAC,FULJ,ILQD
2023-09-19T08:02:46.932Z;ISIN;EZKXB8MN7GD6;0.6453061;360T;MONE;USD;N/A;8.0E7;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663070272L1;false;TPAC,FULJ,ILQD
2023-09-19T07:57:31.354Z;ISIN;EZ9D0V1KWZG1;10.7638;360T;MONE;NOK;N/A;2.0E8;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663066710L2;false;TPAC,FULJ,ILQD
2023-09-19T07:57:31.354Z;ISIN;EZ3RF16PFQ28;10.7642124;360T;MONE;NOK;N/A;2.0E8;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663066710L1;false;TPAC,FULJ,ILQD
2023-09-19T07:56:50.348Z;ISIN;EZLYF9H1M3K1;4.647646;360T;MONE;PLN;N/A;400000.0;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663066810;false;FULJ,ILQD
2023-09-19T07:56:31.143Z;ISIN;EZFQ1KLJ5HL8;7.29898;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663066783L1;false;TPAC,FULJ,ILQD
2023-09-19T07:56:31.143Z;ISIN;EZ0MBZ0DS0P0;7.2935091;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663066783L2;false;TPAC,FULJ,ILQD
2023-09-19T07:56:29.170Z;ISIN;EZFQ1KLJ5HL8;7.29896;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663066776L1;false;TPAC,FULJ,ILQD
2023-09-19T07:56:29.170Z;ISIN;EZCSLF975HS3;7.22921;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663066776L2;false;TPAC,FULJ,ILQD
2023-09-19T07:55:46.466Z;ISIN;EZ0MBZ0DS0P0;7.29434;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663062238L2;false;TPAC,FULJ,ILQD
2023-09-19T07:55:46.466Z;ISIN;EZFQ1KLJ5HL8;7.29934;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663062238L1;false;TPAC,FULJ,ILQD
2023-09-19T07:55:28.534Z;ISIN;EZ0MBZ0DS0P0;7.29484;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663061728L2;false;TPAC,FULJ,ILQD
2023-09-19T07:55:28.534Z;ISIN;EZFQ1KLJ5HL8;7.29984;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663061728L1;false;TPAC,FULJ,ILQD
2023-09-19T07:55:10.072Z;ISIN;EZFQ1KLJ5HL8;7.29984;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663061597L1;false;TPAC,FULJ,ILQD
2023-09-19T07:55:10.072Z;ISIN;EZ0MBZ0DS0P0;7.29484;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663061597L2;false;TPAC,FULJ,ILQD
2023-09-19T07:52:37.252Z;ISIN;EZ58Y76KMB18;0.8968274;360T;MONE;CHF;N/A;5.4E7;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663060814L1;false;TPAC,FULJ,ILQD
2023-09-19T07:52:37.252Z;ISIN;EZYRQXJCPZ16;0.8967332;360T;MONE;CHF;N/A;5.4E7;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663060814L2;false;TPAC,FULJ,ILQD
2023-09-19T07:51:32.029Z;ISIN;EZYWN576WQZ1;6.9730435;360T;MONE;DKK;N/A;6.0E7;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663060460L2;false;TPAC,FULJ,ILQD
2023-09-19T07:51:32.029Z;ISIN;EZQ5RTLNRX84;6.9734058;360T;MONE;DKK;N/A;6.0E7;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663060460L1;false;TPAC,FULJ,ILQD
2023-09-19T07:51:16.427Z;ISIN;EZFQ1KLJ5HL8;7.29864;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663059394L2;false;TPAC,FULJ,ILQD
2023-09-19T07:51:16.427Z;ISIN;EZMWWFL8FLW9;7.29889;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663059394L1;false;TPAC,FULJ,ILQD
2023-09-19T07:50:51.484Z;ISIN;EZC3PRP5GB61;1.068981;360T;MONE;USD;N/A;4.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663065366L1;false;TPAC,FULJ,ILQD
2023-09-19T07:50:51.484Z;ISIN;EZCK1JPL37P5;1.069029;360T;MONE;USD;N/A;4.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663065366L2;false;TPAC,FULJ,ILQD
2023-09-19T07:50:44.039Z;ISIN;EZMWWFL8FLW9;7.29874;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663059265L1;false;TPAC,FULJ,ILQD
2023-09-19T07:50:44.039Z;ISIN;EZFQ1KLJ5HL8;7.29849;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663059265L2;false;TPAC,FULJ,ILQD
2023-09-19T07:47:16.828Z;ISIN;EZR9FQFCXVG1;7.13978;360T;MONE;CNY;N/A;5000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663064287L2;false;TPAC,FULJ,ILQD
2023-09-19T07:47:16.828Z;ISIN;EZFQ1KLJ5HL8;7.29978;360T;MONE;CNY;N/A;5000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663064287L1;false;TPAC,FULJ,ILQD
2023-09-19T07:43:43.466Z;ISIN;EZR0Z1CGC557;0.8629;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663062975L1;false;TPAC,FULJ,ILQD
2023-09-19T07:43:43.466Z;ISIN;EZ3B44X5TS86;0.8634171;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663062975L2;false;TPAC,FULJ,ILQD
2023-09-19T07:41:36.176Z;ISIN;EZFL0DQY9NQ4;1.23848;360T;MONE;USD;N/A;3000000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055382L1;false;TPAC,FULJ,ILQD
2023-09-19T07:41:36.176Z;ISIN;EZPK5FMJ9JT3;1.2384649;360T;MONE;USD;N/A;3000000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055382L2;false;TPAC,FULJ,ILQD
2023-09-19T07:40:47.059Z;ISIN;EZH30TCLYSB5;0.89702;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055374L1;false;TPAC,FULJ,ILQD
2023-09-19T07:40:47.059Z;ISIN;EZBHFD7NKTH7;0.894518;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055374L2;false;TPAC,FULJ,ILQD
2023-09-19T07:40:40.846Z;ISIN;EZ7144C4Z1C9;0.8640231;360T;MONE;GBP;N/A;5.0E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663058130L2;false;TPAC,FULJ,ILQD
2023-09-19T07:40:40.846Z;ISIN;EZ9P8GV6YTQ8;0.86284;360T;MONE;GBP;N/A;5.0E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663058130L1;false;TPAC,FULJ,ILQD
2023-09-19T07:39:23.080Z;ISIN;EZC3PRP5GB61;1.0683998;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663056097L1;false;TPAC,FULJ,ILQD
2023-09-19T07:39:23.080Z;ISIN;EZ2NBKQ8BS40;1.0686997;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663056097L2;false;TPAC,FULJ,ILQD
2023-09-19T07:38:17.919Z;ISIN;EZR9FQFCXVG1;7.14089;360T;MONE;CNY;N/A;5000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663060895L2;false;TPAC,FULJ,ILQD
2023-09-19T07:38:17.919Z;ISIN;EZFQ1KLJ5HL8;7.30039;360T;MONE;CNY;N/A;5000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663060895L1;false;TPAC,FULJ,ILQD
2023-09-19T07:37:38.275Z;ISIN;EZTSY5H9CLC9;4.97;360T;MONE;RON;N/A;2.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663060195L1;false;TPAC,FULJ,ILQD
2023-09-19T07:37:38.275Z;ISIN;EZD1059W3F16;4.9996;360T;MONE;RON;N/A;2.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663060195L2;false;TPAC,FULJ,ILQD
2023-09-19T07:34:21.975Z;ISIN;EZ8NZS1LG520;7.8157787;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663058411L1;false;TPAC,FULJ,ILQD
2023-09-19T07:34:21.975Z;ISIN;EZ88D4Y9NK61;7.81582;360T;MONE;HKD;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663058411L2;false;TPAC,FULJ,ILQD
2023-09-19T07:33:36.950Z;ISIN;EZL17QXH3674;1.458126;360T;MONE;SGD;N/A;331722.0;SGD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663060088L1;false;TPAC,FULJ,ILQD
2023-09-19T07:33:36.950Z;ISIN;EZZNJJ99MZ57;1.458056;360T;MONE;SGD;N/A;331722.0;SGD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663060088L2;false;TPAC,FULJ,ILQD
2023-09-19T07:33:18.946Z;ISIN;EZ8NZS1LG520;7.8157727;360T;MONE;HKD;N/A;4.0E7;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663053706L1;false;TPAC,FULJ,ILQD
2023-09-19T07:33:18.946Z;ISIN;EZ88D4Y9NK61;7.81583;360T;MONE;HKD;N/A;4.0E7;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663053706L2;false;TPAC,FULJ,ILQD
2023-09-19T07:30:24.845Z;ISIN;EZFQ1KLJ5HL8;7.30177;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663059892L1;false;TPAC,FULJ,ILQD
2023-09-19T07:30:24.845Z;ISIN;EZR9FQFCXVG1;7.143412;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663059892L2;false;TPAC,FULJ,ILQD
2023-09-19T07:30:23.020Z;ISIN;EZKXB8MN7GD6;0.643876;360T;MONE;USD;N/A;2.8E7;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663053120L1;false;TPAC,FULJ,ILQD
2023-09-19T07:30:23.020Z;ISIN;EZPW2TLRPN59;0.6439;360T;MONE;USD;N/A;2.8E7;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663053120L2;false;TPAC,FULJ,ILQD
2023-09-19T07:29:00.293Z;ISIN;EZ2C2NFMM8D2;19.0;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663052412L2;false;TPAC,FULJ,ILQD
2023-09-19T07:29:00.293Z;ISIN;EZJXRVN3CH51;18.9984659;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663052412L1;false;TPAC,FULJ,ILQD
2023-09-19T07:27:10.153Z;ISIN;EZRH9D1VYL04;4.34756;360T;MONE;PLN;N/A;2.5E7;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055297L2;false;TPAC,FULJ,ILQD
2023-09-19T07:27:10.153Z;ISIN;EZWNCSMTCF02;4.347497;360T;MONE;PLN;N/A;2.5E7;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055297L1;false;TPAC,FULJ,ILQD
2023-09-19T07:27:05.603Z;ISIN;EZPMCPYC3FH7;28.90355;360T;MONE;TRY;N/A;3000000.0;TRY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663054510L1;false;TPAC,FULJ,ILQD
2023-09-19T07:27:05.603Z;ISIN;EZ7HKVC3P3B9;29.76261;360T;MONE;TRY;N/A;3000000.0;TRY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663054510L2;false;TPAC,FULJ,ILQD
2023-09-19T07:26:48.404Z;ISIN;EZ4SG1VSJW94;359.21575;360T;MONE;HUF;N/A;4.0E8;HUF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051788L1;false;TPAC,FULJ,ILQD
2023-09-19T07:26:48.404Z;ISIN;EZJW171BFK41;359.298;360T;MONE;HUF;N/A;4.0E8;HUF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051788L2;false;TPAC,FULJ,ILQD
2023-09-19T07:25:56.480Z;ISIN;EZ3B83217CF4;1.0686061;360T;MONE;USD;N/A;170000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055556L2;false;TPAC,FULJ,ILQD
2023-09-19T07:25:56.480Z;ISIN;EZWMNCFRX7C1;1.06827;360T;MONE;USD;N/A;170000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055556L1;false;TPAC,FULJ,ILQD
2023-09-19T07:25:52.092Z;ISIN;EZZVQTNVC4X7;0.8628429;360T;MONE;GBP;N/A;2.5E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051603L1;false;TPAC,FULJ,ILQD
2023-09-19T07:25:52.092Z;ISIN;EZ9P8GV6YTQ8;0.862879;360T;MONE;GBP;N/A;2.5E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051603L2;false;TPAC,FULJ,ILQD
2023-09-19T07:25:27.586Z;ISIN;EZ1KRG93SHH2;22.8676;360T;MONE;CZK;N/A;1.5E7;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051452L2;false;TPAC,FULJ,ILQD
2023-09-19T07:25:27.586Z;ISIN;EZ0K7LJCSZT5;22.866613;360T;MONE;CZK;N/A;1.5E7;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051452L1;false;TPAC,FULJ,ILQD
2023-09-19T07:24:31.148Z;ISIN;EZ5CW1YHDXT4;3.6727808;360T;MONE;AED;N/A;2000000.0;AED;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051402L1;false;TPAC,FULJ,ILQD
2023-09-19T07:24:31.148Z;ISIN;EZHP9V34VL75;3.67281;360T;MONE;AED;N/A;2000000.0;AED;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051402L2;false;TPAC,FULJ,ILQD
2023-09-19T07:23:47.054Z;ISIN;EZFQ1KLJ5HL8;7.30169;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051315L1;false;TPAC,FULJ,ILQD
2023-09-19T07:23:47.054Z;ISIN;EZKVWRZJSSW7;7.30004;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051315L2;false;TPAC,FULJ,ILQD
2023-09-19T07:23:32.062Z;ISIN;EZ3B83217CF4;1.0683154;360T;MONE;USD;N/A;70000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055100L2;false;TPAC,FULJ,ILQD
2023-09-19T07:23:32.062Z;ISIN;EZCK1JPL37P5;1.067972;360T;MONE;USD;N/A;72265.4;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055100L1;false;TPAC,FULJ,ILQD
2023-09-19T07:23:32.051Z;ISIN;EZWMNCFRX7C1;1.06798;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663052483L1;false;TPAC,FULJ,ILQD
2023-09-19T07:23:32.051Z;ISIN;EZ17WDB0VCV3;1.0756129;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663052483L2;false;TPAC,FULJ,ILQD
2023-09-19T07:23:31.961Z;ISIN;EZ7TKX0FLLM8;157.5439;360T;MONE;JPY;N/A;1.0E7;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055076L3;false;TPAC,FULJ,ILQD
2023-09-19T07:23:31.961Z;ISIN;EZG8Z0JBK2Z8;157.834;360T;MONE;JPY;N/A;1.0E7;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055076L1;false;TPAC,FULJ,ILQD
2023-09-19T07:23:31.961Z;ISIN;EZG8Z0JBK2Z8;157.834;360T;MONE;JPY;N/A;3.3E8;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055076L2;false;TPAC,FULJ,ILQD
2023-09-19T07:23:31.961Z;ISIN;EZ7TKX0FLLM8;157.5439;360T;MONE;JPY;N/A;3.3E8;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663055076L4;false;TPAC,FULJ,ILQD
2023-09-19T07:23:29.641Z;ISIN;EZCK1JPL37P5;1.0679283;360T;MONE;USD;N/A;3.0E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051100L2;false;TPAC,FULJ,ILQD
2023-09-19T07:23:29.641Z;ISIN;EZC3PRP5GB61;1.0678801;360T;MONE;USD;N/A;3.0E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051100L1;false;TPAC,FULJ,ILQD
2023-09-19T07:23:06.486Z;ISIN;EZRH9D1VYL04;4.350525;360T;MONE;PLN;N/A;5.0E7;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051061L2;false;TPAC,FULJ,ILQD
2023-09-19T07:23:06.486Z;ISIN;EZWNCSMTCF02;4.35048;360T;MONE;PLN;N/A;5.0E7;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051061L1;false;TPAC,FULJ,ILQD
2023-09-19T07:22:28.775Z;ISIN;EZC3PRP5GB61;1.0677698;360T;MONE;USD;N/A;3.0E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663050243L1;false;TPAC,FULJ,ILQD
2023-09-19T07:22:28.775Z;ISIN;EZCK1JPL37P5;1.0678179;360T;MONE;USD;N/A;3.0E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663050243L2;false;TPAC,FULJ,ILQD
2023-09-19T07:20:57.759Z;ISIN;EZC3PRP5GB61;1.06785;360T;MONE;USD;N/A;4.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051761L1;false;TPAC,FULJ,ILQD
2023-09-19T07:20:57.759Z;ISIN;EZCK1JPL37P5;1.0678981;360T;MONE;USD;N/A;4.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051761L2;false;TPAC,FULJ,ILQD
2023-09-19T07:20:04.283Z;ISIN;EZT8T4XN09Q6;1.0943954;360T;MONE;USD;N/A;2000000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051585L2;false;TPAC,FULJ,ILQD
2023-09-19T07:20:04.283Z;ISIN;EZWMNCFRX7C1;1.0678;360T;MONE;USD;N/A;2000000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663051585L1;false;TPAC,FULJ,ILQD
2023-09-19T07:19:38.203Z;ISIN;EZCK1JPL37P5;1.0679283;360T;MONE;USD;N/A;3.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663049707L2;false;TPAC,FULJ,ILQD
2023-09-19T07:19:38.203Z;ISIN;EZC3PRP5GB61;1.0678799;360T;MONE;USD;N/A;3.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663049707L1;false;TPAC,FULJ,ILQD
2023-09-19T07:18:07.211Z;ISIN;EZNH4WTXVL56;27.03417;360T;MONE;TRY;N/A;1.6E7;TRY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663049596L2;false;TPAC,FULJ,ILQD
2023-09-19T07:18:07.211Z;ISIN;EZKH562YP187;27.022465;360T;MONE;TRY;N/A;1.6E7;TRY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663049596L1;false;TPAC,FULJ,ILQD
2023-09-19T07:18:04.231Z;ISIN;EZ14MLXPJFS5;383.8596;360T;MONE;HUF;N/A;2.2E7;HUF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663049455L2;false;TPAC,FULJ,ILQD
2023-09-19T07:18:04.231Z;ISIN;EZRH6P78XHY7;383.751;360T;MONE;HUF;N/A;2.2E7;HUF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663049455L1;false;TPAC,FULJ,ILQD
2023-09-19T07:17:35.187Z;ISIN;EZC3PRP5GB61;1.0674698;360T;MONE;USD;N/A;5.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663049374L1;false;TPAC,FULJ,ILQD
2023-09-19T07:17:35.187Z;ISIN;EZCK1JPL37P5;1.067518;360T;MONE;USD;N/A;5.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663049374L2;false;TPAC,FULJ,ILQD
2023-09-19T07:17:27.923Z;ISIN;EZ5CS4WNLWS3;1.0856811;360T;MONE;USD;N/A;2000000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663050173L2;false;TPAC,FULJ,ILQD
