Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-28T08:12:16.032Z;ISIN;EZ66NR9JDZR9;0.8400114;360T;MONE;GBP;N/A;1600000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522545357L1;false;TPAC,FULJ,ILQD
2022-04-28T08:12:16.032Z;ISIN;EZGY2LZ8HXP9;0.8404403;360T;MONE;GBP;N/A;1600000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522545357L2;false;TPAC,FULJ,ILQD
2022-04-28T08:11:28.606Z;ISIN;EZ2C6Q6BYKX0;1.0217526;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522545215L1;false;TPAC,FULJ,ILQD
2022-04-28T08:11:28.606Z;ISIN;EZCH92581NN2;1.021721;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522545215L2;false;TPAC,FULJ,ILQD
2022-04-28T08:11:18.951Z;ISIN;EZ9XSMJTN6K5;1.054178;360T;MONE;USD;N/A;3.0E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522538975L1;false;TPAC,FULJ,ILQD
2022-04-28T08:11:18.951Z;ISIN;EZ35TDKMG151;1.054205;360T;MONE;USD;N/A;3.0E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522538975L2;false;TPAC,FULJ,ILQD
2022-04-28T08:11:07.778Z;ISIN;EZT90S0TC9T1;1.350759;360T;MONE;CAD;N/A;706704.0;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522541051L1;false;TPAC,FULJ,ILQD
2022-04-28T08:10:42.022Z;ISIN;EZ6LR3QVNXV7;137.84133;360T;MONE;JPY;N/A;1.0E8;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522542628;false;FULJ,ILQD
2022-04-28T08:09:38.721Z;ISIN;EZ3MQT6G1WL8;130.5609;360T;MONE;JPY;N/A;1.2E8;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522540212L1;false;TPAC,FULJ,ILQD
2022-04-28T08:09:21.718Z;ISIN;EZLGZV7R5233;375.3619;360T;MONE;HUF;N/A;2.2E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522542728L1;false;TPAC,FULJ,ILQD
2022-04-28T08:09:21.718Z;ISIN;EZ1QMPCPZQF8;376.2399;360T;MONE;HUF;N/A;2.2E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522542728L2;false;TPAC,FULJ,ILQD
2022-04-28T08:09:16.200Z;ISIN;EZVKGD2V0745;1.2553724;360T;MONE;USD;N/A;1.2E8;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522538904L2;false;TPAC,FULJ,ILQD
2022-04-28T08:09:16.200Z;ISIN;EZ5TB1QXP684;1.2553834;360T;MONE;USD;N/A;1.2E8;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522538904L1;false;TPAC,FULJ,ILQD
2022-04-28T08:08:19.065Z;ISIN;EZTLZCCLPJB8;0.9688912;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522538294L2;false;TPAC,FULJ,ILQD
2022-04-28T08:08:19.065Z;ISIN;EZWNQKFS6GZ4;0.9689216;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522538294L1;false;TPAC,FULJ,ILQD
2022-04-28T08:08:02.993Z;ISIN;EZ855RPBP1X0;1.2809298;360T;MONE;CAD;N/A;3.3E7;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522538071L1;false;TPAC,FULJ,ILQD
2022-04-28T08:08:02.993Z;ISIN;EZV9KBY56XR7;1.28095;360T;MONE;CAD;N/A;3.3E7;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522538071L2;false;TPAC,FULJ,ILQD
2022-04-28T08:07:27.528Z;ISIN;EZ1QMPCPZQF8;376.2912;360T;MONE;HUF;N/A;1.2E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522541982L2;false;TPAC,FULJ,ILQD
2022-04-28T08:07:27.528Z;ISIN;EZLGZV7R5233;375.4244;360T;MONE;HUF;N/A;1.2E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522541982L1;false;TPAC,FULJ,ILQD
2022-04-28T08:07:15.488Z;ISIN;EZ9XSMJTN6K5;1.0546199;360T;MONE;USD;N/A;40000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522541530;false;FULJ,ILQD
2022-04-28T08:07:13.094Z;ISIN;EZ4MTS5JB2D9;7.846531;360T;MONE;HKD;N/A;1050000.0;HKD;2022-05-26T00:00:00.000Z;360T;1010000281522530936;false;FULJ,ILQD
2022-04-28T08:07:00.419Z;ISIN;EZWVDXNJHVF8;7.061603;360T;MONE;CNY;N/A;1000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522542098;false;FULJ,ILQD
2022-04-28T08:06:56.023Z;ISIN;EZ9XSMJTN6K5;1.0546955;360T;MONE;USD;N/A;11000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522541243;false;FULJ,ILQD
2022-04-28T08:06:47.232Z;ISIN;EZWVDXNJHVF8;7.060904;360T;MONE;CNY;N/A;1000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522542085;false;FULJ,ILQD
2022-04-28T08:06:12.727Z;ISIN;EZNQY0Q741D5;1.2811219;360T;MONE;CAD;N/A;1400000.0;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522541084L2;false;TPAC,FULJ,ILQD
2022-04-28T08:06:12.727Z;ISIN;EZ855RPBP1X0;1.2810498;360T;MONE;CAD;N/A;1400000.0;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522541084L1;false;TPAC,FULJ,ILQD
2022-04-28T08:06:05.584Z;ISIN;EZLGZV7R5233;375.301;360T;MONE;HUF;N/A;1.0E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522541041L1;false;TPAC,FULJ,ILQD
2022-04-28T08:06:05.584Z;ISIN;EZ1QMPCPZQF8;376.1613;360T;MONE;HUF;N/A;1.0E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522541041L2;false;TPAC,FULJ,ILQD
2022-04-28T08:05:54.066Z;ISIN;EZ30ZPPBS3T6;1.05795;360T;MONE;USD;N/A;100000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522544241;false;FULJ,ILQD
2022-04-28T08:05:40.310Z;ISIN;EZ9XSMJTN6K5;1.0548152;360T;MONE;USD;N/A;100000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522537552;false;FULJ,ILQD
2022-04-28T08:05:08.272Z;ISIN;EZ35TDKMG151;1.0549559;360T;MONE;USD;N/A;145841.6;USD;2022-05-26T00:00:00.000Z;360T;1010000281522543698;false;FULJ,ILQD
2022-04-28T08:05:02.761Z;ISIN;EZ5M8M52N8R8;4.6769053;360T;MONE;PLN;N/A;1.31E7;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522540842L1;false;TPAC,FULJ,ILQD
2022-04-28T08:05:02.761Z;ISIN;EZ61PLMDS8H9;4.67942;360T;MONE;PLN;N/A;1.31E7;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522540842L2;false;TPAC,FULJ,ILQD
2022-04-28T08:03:16.265Z;ISIN;EZVKGD2V0745;1.255526;360T;MONE;USD;N/A;9465.24;USD;2022-05-26T00:00:00.000Z;360T;1010000281521752712L2;false;TPAC,FULJ,ILQD
2022-04-28T08:03:16.265Z;ISIN;EZ9V4H07QXC3;1.25549;360T;MONE;USD;N/A;342431.14;USD;2022-05-26T00:00:00.000Z;360T;1010000281521752712L4;false;TPAC,FULJ,ILQD
2022-04-28T08:03:16.265Z;ISIN;EZ9V4H07QXC3;1.25549;360T;MONE;USD;N/A;38047.9;USD;2022-05-26T00:00:00.000Z;360T;1010000281521752712L5;false;TPAC,FULJ,ILQD
2022-04-28T08:03:16.265Z;ISIN;EZVKGD2V0745;1.255526;360T;MONE;USD;N/A;2723472.95;USD;2022-05-26T00:00:00.000Z;360T;1010000281521752712L1;false;TPAC,FULJ,ILQD
2022-04-28T08:03:16.265Z;ISIN;EZVKGD2V0745;1.255526;360T;MONE;USD;N/A;423621.01;USD;2022-05-26T00:00:00.000Z;360T;1010000281521752712L3;false;TPAC,FULJ,ILQD
2022-04-28T08:03:00.114Z;ISIN;EZ1DXZCD7544;1.0554579;360T;MONE;USD;N/A;111840.01;USD;2022-05-26T00:00:00.000Z;360T;1010000281522541277;false;FULJ,ILQD
2022-04-28T08:02:36.653Z;ISIN;EZWVDXNJHVF8;7.063805;360T;MONE;CNY;N/A;1000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522539652;false;FULJ,ILQD
2022-04-28T08:02:26.929Z;ISIN;EZ6BL2NSRPV7;375.1657;360T;MONE;HUF;N/A;5000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522539531L1;false;TPAC,FULJ,ILQD
2022-04-28T08:02:26.929Z;ISIN;EZQJ5Y41N089;375.64276;360T;MONE;HUF;N/A;5000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522539531L2;false;TPAC,FULJ,ILQD
2022-04-28T08:02:22.953Z;ISIN;EZWVDXNJHVF8;7.06394;360T;MONE;CNY;N/A;1000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522539483;false;FULJ,ILQD
2022-04-28T08:02:15.688Z;ISIN;EZ35TDKMG151;1.0548638;360T;MONE;USD;N/A;850000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522539237;false;FULJ,ILQD
2022-04-28T08:01:38.603Z;ISIN;EZ10BNX1S5K0;130.72;360T;MONE;JPY;N/A;1.2E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522539476L2;false;TPAC,FULJ,ILQD
2022-04-28T08:01:38.603Z;ISIN;EZV1YR6LN6K3;130.73285;360T;MONE;JPY;N/A;1.2E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522539476L1;false;TPAC,FULJ,ILQD
2022-04-28T08:01:24.501Z;ISIN;EZ9XSMJTN6K5;1.0551414;360T;MONE;USD;N/A;378000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522538222;false;FULJ,ILQD
2022-04-28T07:58:37.535Z;ISIN;EZLF4VR0RW93;1.618271;360T;MONE;NZD;N/A;1.3558442E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522534780L2;false;TPAC,FULJ,ILQD
2022-04-28T07:58:37.535Z;ISIN;EZK51ZK9TLS9;1.61613;360T;MONE;NZD;N/A;1.3558442E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522534780L1;false;TPAC,FULJ,ILQD
2022-04-28T07:58:11.551Z;ISIN;EZ6RTYF3YXR7;1.0602028;360T;MONE;USD;N/A;3900000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522538088;false;FULJ,ILQD
2022-04-28T07:57:49.332Z;ISIN;EZ9XSMJTN6K5;1.0561354;360T;MONE;USD;N/A;58000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522537764;false;FULJ,ILQD
2022-04-28T07:56:23.103Z;ISIN;EZ1G8GQJVTQ1;4.685603;360T;MONE;PLN;N/A;3000000.0;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522536813;false;FULJ,ILQD
2022-04-28T07:56:12.568Z;ISIN;EZ7DH30118S1;0.9535601;360T;MONE;CHF;N/A;220000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522536026;false;FULJ,ILQD
2022-04-28T07:55:38.500Z;ISIN;EZ9XSMJTN6K5;1.05574;360T;MONE;USD;N/A;55000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522534882;false;FULJ,ILQD
2022-04-28T07:54:35.825Z;ISIN;EZJRVJ5JTC28;10.2604176;360T;MONE;SEK;N/A;163900.0;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522535136;false;FULJ,ILQD
2022-04-28T07:53:59.548Z;ISIN;EZTLZCCLPJB8;0.9686618;360T;MONE;CHF;N/A;1.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522534524L2;false;TPAC,FULJ,ILQD
2022-04-28T07:53:59.548Z;ISIN;EZWNQKFS6GZ4;0.9686916;360T;MONE;CHF;N/A;1.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522534524L1;false;TPAC,FULJ,ILQD
2022-04-28T07:53:20.256Z;ISIN;EZC16TNMVJ31;4.948;360T;MONE;RON;N/A;2.0E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522535380L1;false;TPAC,FULJ,ILQD
2022-04-28T07:53:20.256Z;ISIN;EZ4YZSTG0041;5.05;360T;MONE;RON;N/A;2.0E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522535380L2;false;TPAC,FULJ,ILQD
2022-04-28T07:53:04.967Z;ISIN;EZJYMP7KZ8D1;1.6085401;360T;MONE;CAD;N/A;1200000.0;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522527565L1;false;TPAC,FULJ,ILQD
2022-04-28T07:53:04.967Z;ISIN;EZ0RXJ22NHM1;1.6085838;360T;MONE;CAD;N/A;1300000.0;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522527565L2;false;TPAC,FULJ,ILQD
2022-04-28T07:52:54.926Z;ISIN;EZ4NSSLZYP98;10.265488;360T;MONE;SEK;N/A;2000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522535711;false;FULJ,ILQD
2022-04-28T07:52:36.156Z;ISIN;EZVHXK9944Z1;1.0604913;360T;MONE;USD;N/A;122400.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522535581;false;FULJ,ILQD
2022-04-28T07:51:39.706Z;ISIN;EZ793VSTWKP6;1.064265;360T;MONE;USD;N/A;266000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522534737;false;FULJ,ILQD
2022-04-28T07:51:25.811Z;ISIN;EZP76VK3CYJ0;10.2635125;360T;MONE;SEK;N/A;1.5E7;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522530595L1;false;TPAC,FULJ,ILQD
2022-04-28T07:51:09.661Z;ISIN;EZ9XSMJTN6K5;1.0554767;360T;MONE;USD;N/A;22400.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522534752;false;FULJ,ILQD
2022-04-28T07:51:03.868Z;ISIN;EZJRVJ5JTC28;10.2598442;360T;MONE;SEK;N/A;53470.0;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522533984;false;FULJ,ILQD
2022-04-28T07:50:53.040Z;ISIN;EZWVDXNJHVF8;7.06641;360T;MONE;CNY;N/A;1000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522534401;false;FULJ,ILQD
2022-04-28T07:50:22.812Z;ISIN;EZWVDXNJHVF8;7.065046;360T;MONE;CNY;N/A;1000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522534032;false;FULJ,ILQD
2022-04-28T07:49:52.137Z;ISIN;EZ9XSMJTN6K5;1.0554016;360T;MONE;USD;N/A;28000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522533646;false;FULJ,ILQD
2022-04-28T07:49:39.975Z;ISIN;EZJRVJ5JTC28;10.2609577;360T;MONE;SEK;N/A;700000.0;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522533167;false;FULJ,ILQD
2022-04-28T07:49:36.677Z;ISIN;EZ9XSMJTN6K5;1.0554098;360T;MONE;USD;N/A;351099.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522533573;false;FULJ,ILQD
2022-04-28T07:49:31.418Z;ISIN;EZVCNXP3PP22;9.3010954;360T;MONE;NOK;N/A;1.5E9;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522524972L1;false;TPAC,FULJ,ILQD
2022-04-28T07:49:31.418Z;ISIN;EZKB1QZTBJV6;9.3014;360T;MONE;NOK;N/A;1.5E9;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522524972L2;false;TPAC,FULJ,ILQD
2022-04-28T07:49:14.584Z;ISIN;EZP76VK3CYJ0;10.2638711;360T;MONE;SEK;N/A;1.5E7;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522530234L1;false;TPAC,FULJ,ILQD
2022-04-28T07:47:27.588Z;ISIN;EZ2ZGHM6NMM8;1.0226913;360T;MONE;CHF;N/A;80000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522532115;false;FULJ,ILQD
2022-04-28T07:47:07.213Z;ISIN;EZL4D94WV8Q4;16.737264;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-05-26T00:00:00.000Z;360T;1010000281522532662L2;false;TPAC,FULJ,ILQD
2022-04-28T07:47:07.213Z;ISIN;EZDX35KHSNW5;16.721164;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-05-26T00:00:00.000Z;360T;1010000281522532662L1;false;TPAC,FULJ,ILQD
2022-04-28T07:46:41.546Z;ISIN;EZ2ZGHM6NMM8;1.0226978;360T;MONE;CHF;N/A;2.0E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522531317L1;false;TPAC,FULJ,ILQD
2022-04-28T07:46:41.546Z;ISIN;EZ8H49PXHBM0;1.0226718;360T;MONE;CHF;N/A;2.0E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522531317L2;false;TPAC,FULJ,ILQD
2022-04-28T07:46:08.277Z;ISIN;EZMCMRZNT810;4.995585;360T;MONE;RON;N/A;1000000.0;RON;2022-05-26T00:00:00.000Z;360T;1010000281522532156L2;false;TPAC,FULJ,ILQD
2022-04-28T07:46:08.277Z;ISIN;EZFX7HP9TXF0;4.941462;360T;MONE;RON;N/A;1000000.0;RON;2022-05-26T00:00:00.000Z;360T;1010000281522532156L1;false;TPAC,FULJ,ILQD
2022-04-28T07:46:07.927Z;ISIN;EZWNQKFS6GZ4;0.9695016;360T;MONE;CHF;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522531177L1;false;TPAC,FULJ,ILQD
2022-04-28T07:46:07.927Z;ISIN;EZTLZCCLPJB8;0.9694715;360T;MONE;CHF;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522531177L2;false;TPAC,FULJ,ILQD
2022-04-28T07:46:07.179Z;ISIN;EZ9XSMJTN6K5;1.0547566;360T;MONE;USD;N/A;126000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522530995;false;FULJ,ILQD
2022-04-28T07:45:42.334Z;ISIN;EZ9XSMJTN6K5;1.0549325;360T;MONE;USD;N/A;95446.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522530835;false;FULJ,ILQD
2022-04-28T07:45:01.145Z;ISIN;EZFWCF95B0Y9;7.441714;360T;MONE;DKK;N/A;1000000.0;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522531845L1;false;TPAC,FULJ,ILQD
2022-04-28T07:45:01.145Z;ISIN;EZJF31JKTMR4;7.4420885;360T;MONE;DKK;N/A;1000000.0;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522531845L2;false;TPAC,FULJ,ILQD
2022-04-28T07:44:40.764Z;ISIN;EZ4MTS5JB2D9;7.846424;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522531820L1;false;TPAC,FULJ,ILQD
2022-04-28T07:44:40.764Z;ISIN;EZV3MCNVK5L6;7.84615;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522531820L2;false;TPAC,FULJ,ILQD
2022-04-28T07:44:11.552Z;ISIN;EZPWM6471N59;7.845226;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522531262L2;false;TPAC,FULJ,ILQD
2022-04-28T07:44:11.552Z;ISIN;EZV3MCNVK5L6;7.84605;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522531262L1;false;TPAC,FULJ,ILQD
2022-04-28T07:44:05.929Z;ISIN;EZPPVMSC45V6;1.4734234;360T;MONE;AUD;N/A;5000000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522531258L1;false;TPAC,FULJ,ILQD
2022-04-28T07:44:05.929Z;ISIN;EZV6XTMNPL80;1.47527;360T;MONE;AUD;N/A;5000000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522531258L2;false;TPAC,FULJ,ILQD
2022-04-28T07:43:49.503Z;ISIN;EZD344CLS721;7.845972;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522530983L2;false;TPAC,FULJ,ILQD
2022-04-28T07:43:49.503Z;ISIN;EZV3MCNVK5L6;7.84604;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522530983L1;false;TPAC,FULJ,ILQD
2022-04-28T07:43:27.598Z;ISIN;EZWMD7CQ9HB8;23.2274;360T;MONE;CZK;N/A;1.8E7;CZK;2022-05-26T00:00:00.000Z;360T;1010000281522523671L1;false;TPAC,FULJ,ILQD
2022-04-28T07:43:27.598Z;ISIN;EZLP9LVCXG73;23.234;360T;MONE;CZK;N/A;1.8E7;CZK;2022-05-26T00:00:00.000Z;360T;1010000281522523671L2;false;TPAC,FULJ,ILQD
2022-04-28T07:43:01.013Z;ISIN;EZV00MG95Q73;4.442311;360T;MONE;PLN;N/A;1.5E7;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522530424L1;false;TPAC,FULJ,ILQD
2022-04-28T07:43:01.013Z;ISIN;EZMSNK5Y2JX4;4.4438;360T;MONE;PLN;N/A;1.5E7;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522530424L2;false;TPAC,FULJ,ILQD
2022-04-28T07:41:43.855Z;ISIN;EZ6RTYF3YXR7;1.0583926;360T;MONE;USD;N/A;1.15E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522527440L1;false;TPAC,FULJ,ILQD
2022-04-28T07:40:43.815Z;ISIN;EZ9XSMJTN6K5;1.0544699;360T;MONE;USD;N/A;100000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522531477;false;FULJ,ILQD
2022-04-28T07:39:48.066Z;ISIN;EZV3MCNVK5L6;7.8461;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522529317L2;false;TPAC,FULJ,ILQD
2022-04-28T07:39:48.066Z;ISIN;EZ4MTS5JB2D9;7.846374;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522529317L1;false;TPAC,FULJ,ILQD
2022-04-28T07:39:46.069Z;ISIN;EZ97MQS0VKZ8;1.055747;360T;MONE;USD;N/A;5.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522530951L2;false;TPAC,FULJ,ILQD
2022-04-28T07:39:46.069Z;ISIN;EZ35TDKMG151;1.0549037;360T;MONE;USD;N/A;5.011E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522530951L1;false;TPAC,FULJ,ILQD
2022-04-28T07:39:13.342Z;ISIN;EZ9XSMJTN6K5;1.0547485;360T;MONE;USD;N/A;50000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522531353;false;FULJ,ILQD
2022-04-28T07:38:50.830Z;ISIN;EZ35TDKMG151;1.054654;360T;MONE;USD;N/A;500000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522530580;false;FULJ,ILQD
2022-04-28T07:38:39.657Z;ISIN;EZ66NR9JDZR9;0.8392965;360T;MONE;GBP;N/A;50000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522528076;false;FULJ,ILQD
2022-04-28T07:38:37.904Z;ISIN;EZ9XSMJTN6K5;1.0545399;360T;MONE;USD;N/A;11000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522527732;false;FULJ,ILQD
2022-04-28T07:38:25.052Z;ISIN;EZ9XSMJTN6K5;1.0544555;360T;MONE;USD;N/A;10000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522528005;false;FULJ,ILQD
2022-04-28T07:38:22.491Z;ISIN;EZ9XSMJTN6K5;1.0545127;360T;MONE;USD;N/A;220000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522529151;false;FULJ,ILQD
2022-04-28T07:37:54.590Z;ISIN;EZ9XSMJTN6K5;1.0542955;360T;MONE;USD;N/A;75000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522527814;false;FULJ,ILQD
2022-04-28T07:37:51.795Z;ISIN;EZ35TDKMG151;1.0543539;360T;MONE;USD;N/A;5.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522530406L1;false;TPAC,FULJ,ILQD
2022-04-28T07:37:51.795Z;ISIN;EZ97MQS0VKZ8;1.055197;360T;MONE;USD;N/A;5.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522530406L2;false;TPAC,FULJ,ILQD
2022-04-28T07:37:39.755Z;ISIN;EZ9XSMJTN6K5;1.054377;360T;MONE;USD;N/A;155000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522527805;false;FULJ,ILQD
2022-04-28T07:36:54.051Z;ISIN;EZ14B02KS1Q9;1.349362;360T;MONE;CAD;N/A;1100000.0;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522526296;false;FULJ,ILQD
2022-04-28T07:36:29.825Z;ISIN;EZ9XSMJTN6K5;1.0538404;360T;MONE;USD;N/A;3000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522525688;false;FULJ,ILQD
2022-04-28T07:34:13.739Z;ISIN;EZ2ZGHM6NMM8;1.0217236;360T;MONE;CHF;N/A;29080.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522527525;false;FULJ,ILQD
2022-04-28T07:34:10.094Z;ISIN;EZSJ2W77ZFG7;7.004423;360T;MONE;CNY;N/A;1.5E7;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522527086;false;FULJ,ILQD
2022-04-28T07:33:49.529Z;ISIN;EZ9XSMJTN6K5;1.0543354;360T;MONE;USD;N/A;150000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522527608;false;FULJ,ILQD
2022-04-28T07:32:37.435Z;ISIN;EZ9XSMJTN6K5;1.0543698;360T;MONE;USD;N/A;300000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522527127;false;FULJ,ILQD
2022-04-28T07:32:33.845Z;ISIN;EZ9XSMJTN6K5;1.0544398;360T;MONE;USD;N/A;220000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522524691;false;FULJ,ILQD
2022-04-28T07:31:58.373Z;ISIN;EZ9XSMJTN6K5;1.0544298;360T;MONE;USD;N/A;100000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522526522;false;FULJ,ILQD
2022-04-28T07:29:21.100Z;ISIN;EZ9XSMJTN6K5;1.0530797;360T;MONE;USD;N/A;15000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522525327;false;FULJ,ILQD
2022-04-28T07:29:19.853Z;ISIN;EZVQMGJGFC10;14543.798;360T;MONE;IDR;N/A;1700000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522524346;false;FULJ,ILQD
2022-04-28T07:29:12.032Z;ISIN;EZXHZ5KDLR73;9.8117768;360T;MONE;NOK;N/A;1000000.0;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522518663;false;FULJ,ILQD
2022-04-28T07:28:52.334Z;ISIN;EZVQMGJGFC10;14544.0;360T;MONE;IDR;N/A;2000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522524322;false;FULJ,ILQD
