Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-10T08:44:37.099Z;ISIN;EZ6B29JJRDG8;7.8498;360T;MONE;HKD;N/A;5.0E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602265783L2;false;TPAC,FULJ,ILQD
2023-03-10T08:44:37.099Z;ISIN;EZ8F8N8VKHH3;7.8503;360T;MONE;HKD;N/A;5.0E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602265783L1;false;TPAC,FULJ,ILQD
2023-03-10T08:44:34.911Z;ISIN;EZ5PHX9D4P30;1.060948;360T;MONE;USD;N/A;200000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602264215;false;FULJ,ILQD
2023-03-10T08:43:21.199Z;ISIN;EZ9ZR1Y90BC6;11.351049;360T;MONE;NOK;N/A;5.0E7;NOK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602256378;false;FULJ,ILQD
2023-03-10T08:41:48.882Z;ISIN;EZJ86GGBVX95;23.70546;360T;MONE;CZK;N/A;4.5E7;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602258964L1;false;TPAC,FULJ,ILQD
2023-03-10T08:41:48.882Z;ISIN;EZ9Q6SQ8TRR9;23.71412;360T;MONE;CZK;N/A;4.5E7;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602258964L2;false;TPAC,FULJ,ILQD
2023-03-10T08:39:19.941Z;ISIN;EZ9YS4BVCG73;1.0584419;360T;MONE;USD;N/A;1.2E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602262820L1;false;TPAC,FULJ,ILQD
2023-03-10T08:39:19.941Z;ISIN;EZ891TT1Y273;1.0624758;360T;MONE;USD;N/A;1.2E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602262820L2;false;TPAC,FULJ,ILQD
2023-03-10T08:38:45.348Z;ISIN;EZVKMC7DGKZ0;6.97066;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602262403;false;FULJ,ILQD
2023-03-10T08:37:10.359Z;ISIN;EZ9YS4BVCG73;1.0583814;360T;MONE;USD;N/A;15059.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602259337;false;FULJ,ILQD
2023-03-10T08:36:54.794Z;ISIN;EZ3MV92NTGK8;1.1943062;360T;MONE;USD;N/A;110000.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602259647;false;FULJ,ILQD
2023-03-10T08:35:03.377Z;ISIN;EZF1SYDZTP61;19.6092628;360T;MONE;MXN;N/A;3500000.0;MXN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602257308L1;false;TPAC,FULJ,ILQD
2023-03-10T08:35:03.377Z;ISIN;EZ4CKJ5ZSBJ7;19.6426155;360T;MONE;MXN;N/A;3500000.0;MXN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602257308L2;false;TPAC,FULJ,ILQD
2023-03-10T08:34:49.235Z;ISIN;EZ9YS4BVCG73;1.0585561;360T;MONE;USD;N/A;15000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602255903;false;FULJ,ILQD
2023-03-10T08:34:06.022Z;ISIN;EZC62T5S5FB8;6.968138;360T;MONE;CNY;N/A;4.81E7;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602255513L2;false;TPAC,FULJ,ILQD
2023-03-10T08:34:06.022Z;ISIN;EZBQ3001M7Q7;6.969891;360T;MONE;CNY;N/A;4.81E7;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602255513L1;false;TPAC,FULJ,ILQD
2023-03-10T08:33:46.139Z;ISIN;EZHGTVYMDG07;0.886414;360T;MONE;GBP;N/A;2014699.5;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602256634L1;false;TPAC,FULJ,ILQD
2023-03-10T08:33:46.139Z;ISIN;EZMFLMZF6ZK2;0.8866716;360T;MONE;GBP;N/A;2014699.5;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602256634L2;false;TPAC,FULJ,ILQD
2023-03-10T08:33:42.922Z;ISIN;EZ2RQNY2FZV2;1.19428;360T;MONE;USD;N/A;3.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602261424L1;false;TPAC,FULJ,ILQD
2023-03-10T08:33:42.922Z;ISIN;EZVVZG0ZV6C3;1.197031;360T;MONE;USD;N/A;3.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602261424L2;false;TPAC,FULJ,ILQD
2023-03-10T08:33:27.959Z;ISIN;EZ9YS4BVCG73;1.0583375;360T;MONE;USD;N/A;176045.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602254944;false;FULJ,ILQD
2023-03-10T08:32:48.623Z;ISIN;EZ27ZH1Z0966;135.94422;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602258564L2;false;TPAC,FULJ,ILQD
2023-03-10T08:32:48.623Z;ISIN;EZ1S2GH8FR79;136.393;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602258564L1;false;TPAC,FULJ,ILQD
2023-03-10T08:32:36.960Z;ISIN;EZ28XTLTBW59;11.421065;360T;MONE;SEK;N/A;2940000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602255067L2;false;TPAC,FULJ,ILQD
2023-03-10T08:32:36.960Z;ISIN;EZ5FRN9R64R0;11.420462;360T;MONE;SEK;N/A;2940000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602255067L1;false;TPAC,FULJ,ILQD
2023-03-10T08:32:20.691Z;ISIN;EZ13TBRPN693;1.0582056;360T;MONE;USD;N/A;1.6E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602256211L2;false;TPAC,FULJ,ILQD
2023-03-10T08:32:20.691Z;ISIN;EZ9YS4BVCG73;1.0578819;360T;MONE;USD;N/A;1.6E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602256211L1;false;TPAC,FULJ,ILQD
2023-03-10T08:32:08.258Z;ISIN;EZ1S2GH8FR79;136.403;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602258333L1;false;TPAC,FULJ,ILQD
2023-03-10T08:32:08.258Z;ISIN;EZ27ZH1Z0966;135.95253;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602258333L2;false;TPAC,FULJ,ILQD
2023-03-10T08:31:47.660Z;ISIN;EZHGTVYMDG07;0.886434;360T;MONE;GBP;N/A;5.3E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602256156L1;false;TPAC,FULJ,ILQD
2023-03-10T08:31:47.660Z;ISIN;EZ3WYB15CBF4;0.8866156;360T;MONE;GBP;N/A;5.3E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602256156L2;false;TPAC,FULJ,ILQD
2023-03-10T08:31:05.414Z;ISIN;EZYJQ834C2Y4;22.39787;360T;MONE;CZK;N/A;4.1E7;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602254203L1;false;TPAC,FULJ,ILQD
2023-03-10T08:31:05.414Z;ISIN;EZ4C0Q78YNY0;22.402575;360T;MONE;CZK;N/A;4.1E7;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602254203L2;false;TPAC,FULJ,ILQD
2023-03-10T08:30:30.086Z;ISIN;EZ4KC354GX45;1.0711215;360T;MONE;USD;N/A;1.2E8;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602260695L2;false;TPAC,FULJ,ILQD
2023-03-10T08:30:30.086Z;ISIN;EZ93QG9PVCR4;1.05798;360T;MONE;USD;N/A;1.2E8;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602260695L1;false;TPAC,FULJ,ILQD
2023-03-10T08:30:11.244Z;ISIN;EZBBJFBC5RB1;1.058563;360T;MONE;USD;N/A;8000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602257537L1;false;TPAC,FULJ,ILQD
2023-03-10T08:30:11.244Z;ISIN;EZ4T7G89KHZ2;1.0748706;360T;MONE;USD;N/A;8000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602257537L2;false;TPAC,FULJ,ILQD
2023-03-10T08:29:45.218Z;ISIN;EZ5FSHZ8GM33;11.406106;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602250597;false;FULJ,ILQD
2023-03-10T08:28:37.594Z;ISIN;EZ7G0DMC9XR4;4.7085335;360T;MONE;PLN;N/A;2.8E8;PLN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602256702L2;false;TPAC,FULJ,ILQD
2023-03-10T08:28:37.594Z;ISIN;EZVQYDZ25FF8;4.6898176;360T;MONE;PLN;N/A;2.8E8;PLN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602256702L1;false;TPAC,FULJ,ILQD
2023-03-10T08:27:04.169Z;ISIN;EZSDXWK16GW8;1.057722;360T;MONE;USD;N/A;150000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602255846L1;false;TPAC,FULJ,ILQD
2023-03-10T08:21:48.192Z;ISIN;EZ9YS4BVCG73;1.057568;360T;MONE;USD;N/A;34000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602252351;false;FULJ,ILQD
2023-03-10T08:21:37.897Z;ISIN;EZ93QG9PVCR4;1.0578;360T;MONE;USD;N/A;1.2E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602253404L2;false;TPAC,FULJ,ILQD
2023-03-10T08:21:37.897Z;ISIN;EZ9YS4BVCG73;1.0575424;360T;MONE;USD;N/A;1.2E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602253404L1;false;TPAC,FULJ,ILQD
2023-03-10T08:20:25.268Z;ISIN;EZWV8L62HYN2;0.927186;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602251274L2;false;TPAC,FULJ,ILQD
2023-03-10T08:20:25.268Z;ISIN;EZ87S6D13455;0.93041;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602251274L1;false;TPAC,FULJ,ILQD
2023-03-10T08:20:12.542Z;ISIN;EZBL8KHWQ9C7;0.98445;360T;MONE;CHF;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602251256L1;false;TPAC,FULJ,ILQD
2023-03-10T08:20:12.542Z;ISIN;EZ9N9LNMRYL2;0.982978;360T;MONE;CHF;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602251256L2;false;TPAC,FULJ,ILQD
2023-03-10T08:20:05.605Z;ISIN;EZ93QG9PVCR4;1.05799;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36601200411L1;false;TPAC,FULJ,ILQD
2023-03-10T08:20:05.605Z;ISIN;EZ2DJQJ7RZF0;1.058911;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36601200411L2;false;TPAC,FULJ,ILQD
2023-03-10T08:18:22.475Z;ISIN;EZ1S2GH8FR79;136.252;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602253155L1;false;TPAC,FULJ,ILQD
2023-03-10T08:18:22.475Z;ISIN;EZ7RJFCKN863;135.34111;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602253155L2;false;TPAC,FULJ,ILQD
2023-03-10T08:18:07.028Z;ISIN;EZ1S2GH8FR79;136.246;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602253048L1;false;TPAC,FULJ,ILQD
2023-03-10T08:18:07.028Z;ISIN;EZ7RJFCKN863;135.33437;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602253048L2;false;TPAC,FULJ,ILQD
2023-03-10T08:17:34.133Z;ISIN;EZ1S2GH8FR79;136.226;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602252810L1;false;TPAC,FULJ,ILQD
2023-03-10T08:17:34.133Z;ISIN;EZ7RJFCKN863;135.3116;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602252810L2;false;TPAC,FULJ,ILQD
2023-03-10T08:17:28.052Z;ISIN;EZ4YB918Z7W9;1.0586115;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36601200405L2;false;TPAC,FULJ,ILQD
2023-03-10T08:17:28.052Z;ISIN;EZ93QG9PVCR4;1.05814;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36601200405L1;false;TPAC,FULJ,ILQD
2023-03-10T08:17:18.627Z;ISIN;EZ7RJFCKN863;135.2986;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602252440L2;false;TPAC,FULJ,ILQD
2023-03-10T08:17:18.627Z;ISIN;EZ1S2GH8FR79;136.213;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602252440L1;false;TPAC,FULJ,ILQD
2023-03-10T08:16:42.201Z;ISIN;EZ1S2GH8FR79;136.183;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602252205L1;false;TPAC,FULJ,ILQD
2023-03-10T08:16:42.201Z;ISIN;EZ7RJFCKN863;135.2686;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602252205L2;false;TPAC,FULJ,ILQD
2023-03-10T08:16:08.660Z;ISIN;EZ7RJFCKN863;135.23036;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602251831L2;false;TPAC,FULJ,ILQD
2023-03-10T08:16:08.660Z;ISIN;EZ1S2GH8FR79;136.141;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602251831L1;false;TPAC,FULJ,ILQD
2023-03-10T08:16:06.806Z;ISIN;EZHGTVYMDG07;0.886412;360T;MONE;GBP;N/A;28000.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602252122;false;FULJ,ILQD
2023-03-10T08:14:18.080Z;ISIN;EZ6Q4FGRHXP2;7.38284;360T;MONE;CNY;N/A;4300000.0;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602248430L1;false;TPAC,FULJ,ILQD
2023-03-10T08:14:18.080Z;ISIN;EZM0XFXQ52F1;7.377409;360T;MONE;CNY;N/A;4300000.0;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602248430L2;false;TPAC,FULJ,ILQD
2023-03-10T08:12:14.152Z;ISIN;EZ9YS4BVCG73;1.0581473;360T;MONE;USD;N/A;22100.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602248750;false;FULJ,ILQD
2023-03-10T08:10:45.056Z;ISIN;EZ9YS4BVCG73;1.0580562;360T;MONE;USD;N/A;21000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602249841;false;FULJ,ILQD
2023-03-10T08:10:28.043Z;ISIN;EZ9YS4BVCG73;1.0580141;360T;MONE;USD;N/A;26000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602248208;false;FULJ,ILQD
2023-03-10T08:10:22.532Z;ISIN;EZ5T6ZP3W713;0.6595587;360T;MONE;USD;N/A;5900000.0;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602246972L1;false;TPAC,FULJ,ILQD
2023-03-10T08:10:22.532Z;ISIN;EZ6GT47CSP83;0.6596227;360T;MONE;USD;N/A;5900000.0;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602246972L2;false;TPAC,FULJ,ILQD
2023-03-10T08:09:38.402Z;ISIN;EZV56T9WWCL4;0.984861;360T;MONE;CHF;N/A;349966.6;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602249807;false;FULJ,ILQD
2023-03-10T08:09:08.108Z;ISIN;EZV85ZXHV066;7.849372;360T;MONE;HKD;N/A;2.0E8;HKD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602247711L2;false;TPAC,FULJ,ILQD
2023-03-10T08:09:08.108Z;ISIN;EZ8F8N8VKHH3;7.850378;360T;MONE;HKD;N/A;2.0E8;HKD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602247711L1;false;TPAC,FULJ,ILQD
2023-03-10T08:08:12.920Z;ISIN;EZHGTVYMDG07;0.8857401;360T;MONE;GBP;N/A;5206.75;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602249703;false;FULJ,ILQD
2023-03-10T08:07:24.034Z;ISIN;EZJRVDQPJKT7;24.313765;360T;MONE;CZK;N/A;3.1E7;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602247560;false;FULJ,ILQD
2023-03-10T08:07:17.275Z;ISIN;EZ9YB3B3SHB0;22.36175;360T;MONE;CZK;N/A;1.2E8;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602247220L2;false;TPAC,FULJ,ILQD
2023-03-10T08:07:17.275Z;ISIN;EZ4C0Q78YNY0;22.35764;360T;MONE;CZK;N/A;1.2E8;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602247220L1;false;TPAC,FULJ,ILQD
2023-03-10T08:06:06.347Z;ISIN;EZSDXWK16GW8;1.0586139;360T;MONE;USD;N/A;1.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602248146L1;false;TPAC,FULJ,ILQD
2023-03-10T08:06:06.347Z;ISIN;EZ93QG9PVCR4;1.05868;360T;MONE;USD;N/A;1.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602248146L2;false;TPAC,FULJ,ILQD
2023-03-10T08:05:15.149Z;ISIN;EZ92SJ4CKMS9;4.6411949;360T;MONE;RON;N/A;1.0E7;RON;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602246992L2;false;TPAC,FULJ,ILQD
2023-03-10T08:05:15.149Z;ISIN;EZ647SB3RXC4;4.6408501;360T;MONE;RON;N/A;1.0E7;RON;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602246992L1;false;TPAC,FULJ,ILQD
2023-03-10T08:03:59.562Z;ISIN;EZ9YS4BVCG73;1.0588224;360T;MONE;USD;N/A;20000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602246728;false;FULJ,ILQD
2023-03-10T08:03:45.419Z;ISIN;EZVJTKPP7L01;1.46625;360T;MONE;CAD;N/A;300000.0;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602246181L1;false;TPAC,FULJ,ILQD
2023-03-10T08:03:45.419Z;ISIN;EZ7BGHQ9GP53;1.4674208;360T;MONE;CAD;N/A;300000.0;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602246181L2;false;TPAC,FULJ,ILQD
2023-03-10T08:03:42.254Z;ISIN;EZVFH54G1N25;0.6113115;360T;MONE;USD;N/A;1.1E7;NZD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602245780L2;false;TPAC,FULJ,ILQD
2023-03-10T08:03:42.254Z;ISIN;EZ7T8G42XBC1;0.6113101;360T;MONE;USD;N/A;1.1E7;NZD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602245780L1;false;TPAC,FULJ,ILQD
2023-03-10T08:02:55.215Z;ISIN;EZ9GSNM4C4K9;1.60508;360T;MONE;AUD;N/A;660000.0;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602245536L1;false;TPAC,FULJ,ILQD
2023-03-10T08:02:55.215Z;ISIN;EZQBQ569PZH1;1.6078261;360T;MONE;AUD;N/A;660000.0;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602245536L2;false;TPAC,FULJ,ILQD
2023-03-10T08:02:17.789Z;ISIN;EZV3JP628056;0.66016;360T;MONE;USD;N/A;2.0E7;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602245626L2;false;TPAC,FULJ,ILQD
2023-03-10T08:02:17.789Z;ISIN;EZ5T6ZP3W713;0.6601383;360T;MONE;USD;N/A;2.0E7;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602245626L1;false;TPAC,FULJ,ILQD
2023-03-10T08:01:50.092Z;ISIN;EZG3YY2JKC14;7.80815;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602248641L2;false;TPAC,FULJ,ILQD
2023-03-10T08:01:50.092Z;ISIN;EZ6B29JJRDG8;7.84965;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602248641L1;false;TPAC,FULJ,ILQD
2023-03-10T08:01:46.389Z;ISIN;EZ9YS4BVCG73;1.0594114;360T;MONE;USD;N/A;70000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602240517;false;FULJ,ILQD
2023-03-10T08:01:42.250Z;ISIN;EZHGTVYMDG07;0.8860129;360T;MONE;GBP;N/A;22000.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602246853;false;FULJ,ILQD
2023-03-10T08:00:22.731Z;ISIN;EZSDXWK16GW8;1.0594131;360T;MONE;USD;N/A;5.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602244958L2;false;TPAC,FULJ,ILQD
2023-03-10T08:00:22.731Z;ISIN;EZ9YS4BVCG73;1.0592219;360T;MONE;USD;N/A;5.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602244958L1;false;TPAC,FULJ,ILQD
2023-03-10T08:00:03.673Z;ISIN;EZ9YS4BVCG73;1.0591627;360T;MONE;USD;N/A;25000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602245490;false;FULJ,ILQD
2023-03-10T07:57:39.412Z;ISIN;EZ93QG9PVCR4;1.05947;360T;MONE;USD;N/A;700000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602239573L1;false;TPAC,FULJ,ILQD
2023-03-10T07:57:39.412Z;ISIN;EZ6V7CGV39C8;1.0619372;360T;MONE;USD;N/A;700000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602239573L2;false;TPAC,FULJ,ILQD
2023-03-10T07:57:09.195Z;ISIN;EZTQPVMN6C09;135.25328;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602245893L2;false;TPAC,FULJ,ILQD
2023-03-10T07:57:09.195Z;ISIN;EZ1S2GH8FR79;136.454;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602245893L1;false;TPAC,FULJ,ILQD
2023-03-10T07:56:39.690Z;ISIN;EZTQPVMN6C09;135.2714;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602245665L2;false;TPAC,FULJ,ILQD
2023-03-10T07:56:39.690Z;ISIN;EZ1S2GH8FR79;136.471;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602245665L1;false;TPAC,FULJ,ILQD
2023-03-10T07:56:22.934Z;ISIN;EZ9YS4BVCG73;1.0588707;360T;MONE;USD;N/A;50000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602241202;false;FULJ,ILQD
2023-03-10T07:55:30.884Z;ISIN;EZ9G5BDS6YC6;0.659721;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602244131L2;false;TPAC,FULJ,ILQD
2023-03-10T07:55:30.884Z;ISIN;EZV3JP628056;0.6597;360T;MONE;USD;N/A;1.0E7;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602244131L1;false;TPAC,FULJ,ILQD
2023-03-10T07:55:23.405Z;ISIN;EZY1K08SJ920;7.3875;360T;MONE;CNY;N/A;4.8E7;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602239651L2;false;TPAC,FULJ,ILQD
2023-03-10T07:55:23.405Z;ISIN;EZ78887MWCN4;7.38794;360T;MONE;CNY;N/A;4.8E7;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602239651L1;false;TPAC,FULJ,ILQD
2023-03-10T07:55:06.229Z;ISIN;EZVFH54G1N25;0.611016;360T;MONE;USD;N/A;1.0E7;NZD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602244080L2;false;TPAC,FULJ,ILQD
2023-03-10T07:55:06.229Z;ISIN;EZ7T8G42XBC1;0.611019;360T;MONE;USD;N/A;1.0E7;NZD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602244080L1;false;TPAC,FULJ,ILQD
2023-03-10T07:55:04.406Z;ISIN;EZ9YS4BVCG73;1.0590206;360T;MONE;USD;N/A;10000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602239392;false;FULJ,ILQD
2023-03-10T07:54:22.463Z;ISIN;EZ6B29JJRDG8;7.84971;360T;MONE;HKD;N/A;5.0E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602244910L2;false;TPAC,FULJ,ILQD
2023-03-10T07:54:22.463Z;ISIN;EZ8F8N8VKHH3;7.85021;360T;MONE;HKD;N/A;5.0E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602244910L1;false;TPAC,FULJ,ILQD
2023-03-10T07:53:08.124Z;ISIN;EZHGTVYMDG07;0.8863635;360T;MONE;GBP;N/A;16010.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602244893;false;FULJ,ILQD
2023-03-10T07:51:46.331Z;ISIN;EZZF1FLHZPS5;6.94621;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602242607L2;false;TPAC,FULJ,ILQD
