Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-09T10:11:46.604Z;ISIN;EZVR2P1JJHN8;1.0947765;360T;MONE;USD;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727869176L5;false;TPAC,FULJ,ILQD
2024-04-09T10:11:46.604Z;ISIN;EZB3VZV8K1D9;1.0963883;360T;MONE;USD;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727869176L6;false;TPAC,FULJ,ILQD
2024-04-09T10:11:46.604Z;ISIN;EZ63YJ9VG4R5;1.0979102;360T;MONE;USD;N/A;750000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727869176L7;false;TPAC,FULJ,ILQD
2024-04-09T10:11:19.818Z;ISIN;EZM3Q5VJ9CD2;1.640725;360T;MONE;AUD;N/A;5500000.0;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727868571L2;false;TPAC,FULJ,ILQD
2024-04-09T10:09:30.812Z;ISIN;EZCBZF6QCJC0;7.8732936;360T;MONE;CNY;N/A;3000000.0;CNY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727868276L2;false;TPAC,FULJ,ILQD
2024-04-09T10:08:42.894Z;ISIN;EZX7MMTW5676;7.8734584;360T;MONE;CNY;N/A;3000000.0;CNY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727867700L2;false;TPAC,FULJ,ILQD
2024-04-09T10:08:41.628Z;ISIN;EZZ30WTRD3D6;0.11169209;360T;MONE;CHF;N/A;831000.0;HKD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727862668L2;false;TPAC,FULJ,ILQD
2024-04-09T10:07:05.391Z;ISIN;EZ9Z4N85K2D2;0.8571377;360T;MONE;GBP;N/A;500000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727867358L2;false;TPAC,FULJ,ILQD
2024-04-09T10:06:19.599Z;ISIN;EZ3VKJ76YMX4;0.856887;360T;MONE;GBP;N/A;1300000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727867305L2;false;TPAC,FULJ,ILQD
2024-04-09T10:05:20.314Z;ISIN;EZ6QGWG93Z04;1.2682384;360T;MONE;USD;N/A;7.58E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727866615L2;false;TPAC,FULJ,ILQD
2024-04-09T10:04:23.028Z;ISIN;EZXBD674G9V1;0.9734683;360T;MONE;CHF;N/A;500000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727866513L2;false;TPAC,FULJ,ILQD
2024-04-09T10:03:59.360Z;ISIN;EZ4J01J0W2S2;1.0890801;360T;MONE;USD;N/A;3000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727872097;false;FULJ,ILQD
2024-04-09T10:03:17.366Z;ISIN;EZC94VZM7XX9;0.9755117;360T;MONE;CHF;N/A;700000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727866208L2;false;TPAC,FULJ,ILQD
2024-04-09T10:02:32.007Z;ISIN;EZNQR9VSVZW6;0.9773905;360T;MONE;CHF;N/A;500000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727865687L2;false;TPAC,FULJ,ILQD
2024-04-09T10:01:35.586Z;ISIN;EZ67M0RKP7W4;1.0896493;360T;MONE;USD;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727865146L1;false;TPAC,FULJ,ILQD
2024-04-09T10:01:35.586Z;ISIN;EZG1G5216ZT1;1.0967581;360T;MONE;USD;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727865146L2;false;TPAC,FULJ,ILQD
2024-04-09T09:59:49.851Z;ISIN;EZ5P2XWK19R4;1.105223;360T;MONE;USD;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727864056L2;false;TPAC,FULJ,ILQD
2024-04-09T09:59:34.458Z;ISIN;EZ9FKWMDFG11;10.538599;360T;MONE;SEK;N/A;6.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727868738L2;false;TPAC,FULJ,ILQD
2024-04-09T09:58:20.359Z;ISIN;EZ1TQC1T0XD0;7.241891;360T;MONE;CNY;N/A;900000.0;CNY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727864198L2;false;TPAC,FULJ,ILQD
2024-04-09T09:57:50.181Z;ISIN;EZ7KLKKFXFY4;1.2680659;360T;MONE;USD;N/A;1.5E7;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727867425L2;false;TPAC,FULJ,ILQD
2024-04-09T09:57:12.269Z;ISIN;EZBCMLBMYKV2;1.0866204;360T;MONE;USD;N/A;1.45E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727866346L2;false;TPAC,FULJ,ILQD
2024-04-09T09:56:09.911Z;ISIN;EZ9FKWMDFG11;10.538294;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727865363L2;false;TPAC,FULJ,ILQD
2024-04-09T09:54:19.143Z;ISIN;EZL856NB3JD5;7.45812;360T;MONE;DKK;N/A;5.0E7;DKK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727858733L2;false;TPAC,FULJ,ILQD
2024-04-09T09:53:37.423Z;ISIN;EZ7844D52VR3;7.868766;360T;MONE;CNY;N/A;2.47E7;CNY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727858390L2;false;TPAC,FULJ,ILQD
2024-04-09T09:52:48.024Z;ISIN;EZQPHXH6Z5S1;0.9811254;360T;MONE;CHF;N/A;700000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727857132L2;false;TPAC,FULJ,ILQD
2024-04-09T09:51:26.258Z;ISIN;EZZ950JCWFR7;1.087548;360T;MONE;USD;N/A;21472.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727862646;false;FULJ,ILQD
2024-04-09T09:50:20.955Z;ISIN;EZKMPWVPWFC7;0.857445;360T;MONE;GBP;N/A;181797.98;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727579412L2L2;false;TPAC,FULJ,ILQD
2024-04-09T09:50:20.955Z;ISIN;EZKMPWVPWFC7;0.857445;360T;MONE;GBP;N/A;566704.96;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727579412L5;false;TPAC,FULJ,ILQD
2024-04-09T09:50:20.955Z;ISIN;EZKMPWVPWFC7;0.857445;360T;MONE;GBP;N/A;1814720.81;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727579412L4L2;false;TPAC,FULJ,ILQD
2024-04-09T09:50:20.955Z;ISIN;EZKMPWVPWFC7;0.857445;360T;MONE;GBP;N/A;593256.63;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727579412L6;false;TPAC,FULJ,ILQD
2024-04-09T09:50:20.955Z;ISIN;EZKMPWVPWFC7;0.857445;360T;MONE;GBP;N/A;426240.88;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727579412L3L2;false;TPAC,FULJ,ILQD
2024-04-09T09:48:26.326Z;ISIN;EZFMXC300CT5;1.0915178;360T;MONE;USD;N/A;31850.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727861621L2;false;TPAC,FULJ,ILQD
2024-04-09T09:45:50.681Z;ISIN;EZBHM15PBB78;1.0873237;360T;MONE;USD;N/A;203324.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727857885L2;false;TPAC,FULJ,ILQD
2024-04-09T09:44:11.636Z;ISIN;EZM98QS2ZGQ1;1.4802396;360T;MONE;CAD;N/A;2.5E7;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727858270L2;false;TPAC,FULJ,ILQD
2024-04-09T09:43:47.673Z;ISIN;EZ2R1PVFTHN7;1.0891807;360T;MONE;USD;N/A;13950.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727859707L2;false;TPAC,FULJ,ILQD
2024-04-09T09:42:56.849Z;ISIN;EZSB94D68TS8;1.267407;360T;MONE;USD;N/A;901220.81;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727579392L1;false;TPAC,FULJ,ILQD
2024-04-09T09:39:28.703Z;ISIN;EZL0WCKM8715;0.8579897;360T;MONE;GBP;N/A;8772.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727856392;false;FULJ,ILQD
2024-04-09T09:39:19.701Z;ISIN;EZNJH3W5N078;0.8575233;360T;MONE;GBP;N/A;212275.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727856355;false;FULJ,ILQD
2024-04-09T09:37:59.244Z;ISIN;EZ2ZTHZ4R0F7;0.859452;360T;MONE;GBP;N/A;2.5E7;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727857824L2;false;TPAC,FULJ,ILQD
2024-04-09T09:37:41.397Z;ISIN;EZP6K180ZVM9;7.866509;360T;MONE;CNY;N/A;1.2E8;CNY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727856307L2;false;TPAC,FULJ,ILQD
2024-04-09T09:37:14.260Z;ISIN;EZ3VKJ76YMX4;0.8574772;360T;MONE;GBP;N/A;468987.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727856291;false;FULJ,ILQD
2024-04-09T09:36:05.314Z;ISIN;EZ6CN29DN9R9;0.979226;360T;MONE;CHF;N/A;1.5E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727666163;false;FULJ,ILQD
2024-04-09T09:34:48.737Z;ISIN;EZ8NK489JDJ6;1.087264;360T;MONE;USD;N/A;129669.9;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727579377L3L2;false;TPAC,FULJ,ILQD
2024-04-09T09:34:48.737Z;ISIN;EZ8NK489JDJ6;1.087264;360T;MONE;USD;N/A;711943.16;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727579377L2L2;false;TPAC,FULJ,ILQD
2024-04-09T09:34:48.737Z;ISIN;EZ87F61CNLL3;1.0869018;360T;MONE;USD;N/A;1.645815457E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727579377L4L2;false;TPAC,FULJ,ILQD
2024-04-09T09:34:48.737Z;ISIN;EZ87F61CNLL3;1.0869018;360T;MONE;USD;N/A;4.439912456E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727579377L5L2;false;TPAC,FULJ,ILQD
2024-04-09T09:27:57.348Z;ISIN;EZWSM7T9S5G5;0.5889269;360T;MONE;CHF;N/A;89000.0;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727854415L2;false;TPAC,FULJ,ILQD
2024-04-09T09:27:57.187Z;ISIN;EZ8RKGK9SYM7;1.0868297;360T;MONE;USD;N/A;2.4E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727854327L2;false;TPAC,FULJ,ILQD
2024-04-09T09:27:22.292Z;ISIN;EZBHM15PBB78;1.0870896;360T;MONE;USD;N/A;3100000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727853268L2;false;TPAC,FULJ,ILQD
2024-04-09T09:27:05.399Z;ISIN;EZQHCQCR5ZQ5;0.0834334;360T;MONE;CHF;N/A;680000.0;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727853990L2;false;TPAC,FULJ,ILQD
2024-04-09T09:26:41.144Z;ISIN;EZVW2L1VRLS1;163.3189;360T;MONE;JPY;N/A;1.0E10;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727854772L2;false;TPAC,FULJ,ILQD
2024-04-09T09:25:50.829Z;ISIN;EZ2F4PSBZJZ7;1.0888393;360T;MONE;USD;N/A;5.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727852890L2;false;TPAC,FULJ,ILQD
2024-04-09T09:24:07.665Z;ISIN;EZ7Y0TZKSY56;1.0866052;360T;MONE;USD;N/A;3.83E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848924;false;FULJ,ILQD
2024-04-09T09:23:52.153Z;ISIN;EZ24N8RQ5MY2;1.0903867;360T;MONE;USD;N/A;16616.88;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727852442L2;false;TPAC,FULJ,ILQD
2024-04-09T09:23:52.153Z;ISIN;EZ8HGKPZS677;1.0882962;360T;MONE;USD;N/A;47628.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727852442L1;false;TPAC,FULJ,ILQD
2024-04-09T09:22:38.929Z;ISIN;EZ9F4K9L59C2;0.9008587;360T;MONE;CHF;N/A;3.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727852961L2;false;TPAC,FULJ,ILQD
2024-04-09T09:22:25.479Z;ISIN;EZ6FVLYP6Y33;0.9795199;360T;MONE;CHF;N/A;1.0E8;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727852807L2;false;TPAC,FULJ,ILQD
2024-04-09T09:22:09.520Z;ISIN;EZVZK6Z08486;0.8578835;360T;MONE;GBP;N/A;2033000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727851895;false;FULJ,ILQD
2024-04-09T09:22:06.537Z;ISIN;EZ5J721DLJ66;10.532262;360T;MONE;SEK;N/A;5.0E7;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727839681L2;false;TPAC,FULJ,ILQD
2024-04-09T09:21:47.325Z;ISIN;EZDW09KLK5G3;10.6576956;360T;MONE;NOK;N/A;5.0E7;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727839553L2;false;TPAC,FULJ,ILQD
2024-04-09T09:21:41.686Z;ISIN;EZ6JTFV02MM6;4.2610056;360T;MONE;PLN;N/A;2500000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848368;false;FULJ,ILQD
2024-04-09T09:21:31.787Z;ISIN;EZ5XQ8TCMF91;10.6596593;360T;MONE;NOK;N/A;5.0E7;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727839198L2;false;TPAC,FULJ,ILQD
2024-04-09T09:21:28.284Z;ISIN;EZM2C0QR2WV1;0.981072;360T;MONE;CHF;N/A;100000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848226;false;FULJ,ILQD
2024-04-09T09:21:11.184Z;ISIN;EZ7Y0TZKSY56;1.0864164;360T;MONE;USD;N/A;3.83E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848182;false;FULJ,ILQD
2024-04-09T09:20:48.377Z;ISIN;EZSKVRBT7RW4;1.266714;360T;MONE;USD;N/A;33984.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727852025L3;false;TPAC,FULJ,ILQD
2024-04-09T09:20:48.377Z;ISIN;EZC6Z644HJY3;1.267587;360T;MONE;USD;N/A;27795.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727852025L6;false;TPAC,FULJ,ILQD
2024-04-09T09:20:48.377Z;ISIN;EZ3LKBWSJ3V0;1.266239;360T;MONE;USD;N/A;22386.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727852025L1;false;TPAC,FULJ,ILQD
2024-04-09T09:20:48.377Z;ISIN;EZK8540YTZL2;1.266457;360T;MONE;USD;N/A;22790.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727852025L2;false;TPAC,FULJ,ILQD
2024-04-09T09:20:48.377Z;ISIN;EZYYR03VCCX8;1.267271;360T;MONE;USD;N/A;29106.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727852025L5;false;TPAC,FULJ,ILQD
2024-04-09T09:20:48.377Z;ISIN;EZSYN4BDZDD8;1.266968;360T;MONE;USD;N/A;25098.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727852025L4;false;TPAC,FULJ,ILQD
2024-04-09T09:20:30.145Z;ISIN;EZBHD7M5P5L6;6.866993;360T;MONE;DKK;N/A;5.0E7;DKK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727837692L2;false;TPAC,FULJ,ILQD
2024-04-09T09:19:57.424Z;ISIN;EZ489VHSC5V9;0.903748;360T;MONE;CHF;N/A;1.5E7;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727836985L2;false;TPAC,FULJ,ILQD
2024-04-09T09:19:40.437Z;ISIN;EZ92JNNH8RV9;0.903058;360T;MONE;CHF;N/A;1.5E7;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727836227L2;false;TPAC,FULJ,ILQD
2024-04-09T09:16:51.609Z;ISIN;EZ6VVJXFC5Q0;1.0862754;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727847271L2;false;TPAC,FULJ,ILQD
2024-04-09T09:15:37.170Z;ISIN;EZZ950JCWFR7;1.0872107;360T;MONE;USD;N/A;125000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727850140L2;false;TPAC,FULJ,ILQD
2024-04-09T09:15:02.016Z;ISIN;EZ8FS3MRZHC6;1.643746;360T;MONE;AUD;N/A;65000.0;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727850642L1;false;TPAC,FULJ,ILQD
2024-04-09T09:15:01.862Z;ISIN;EZ8FS3MRZHC6;1.643749;360T;MONE;AUD;N/A;50000.0;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727850548L1;false;TPAC,FULJ,ILQD
2024-04-09T09:15:00.272Z;ISIN;EZ8FS3MRZHC6;1.643843;360T;MONE;AUD;N/A;280000.0;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727850462L2;false;TPAC,FULJ,ILQD
2024-04-09T09:15:00.084Z;ISIN;EZC2FSVLGKJ9;1.476378;360T;MONE;CAD;N/A;220000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727850307L2;false;TPAC,FULJ,ILQD
2024-04-09T09:14:59.658Z;ISIN;EZC2FSVLGKJ9;1.4763214;360T;MONE;CAD;N/A;170000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727850291L1;false;TPAC,FULJ,ILQD
2024-04-09T09:14:59.108Z;ISIN;EZG25C14N2F3;0.977196;360T;MONE;CHF;N/A;40000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727850276L2;false;TPAC,FULJ,ILQD
2024-04-09T09:14:58.964Z;ISIN;EZG25C14N2F3;0.977248;360T;MONE;CHF;N/A;40000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727850257L2;false;TPAC,FULJ,ILQD
2024-04-09T09:14:57.836Z;ISIN;EZ9VJMXPB3W0;0.859495;360T;MONE;GBP;N/A;60000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727849976L1;false;TPAC,FULJ,ILQD
2024-04-09T09:14:57.636Z;ISIN;EZ9VJMXPB3W0;0.85951;360T;MONE;GBP;N/A;70000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727849777L2;false;TPAC,FULJ,ILQD
2024-04-09T09:14:57.471Z;ISIN;EZ0NBJVB5PY1;163.7008;360T;MONE;JPY;N/A;2.2E7;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727849745L1;false;TPAC,FULJ,ILQD
2024-04-09T09:14:57.104Z;ISIN;EZ9VJMXPB3W0;0.859479;360T;MONE;GBP;N/A;60000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727849382L2;false;TPAC,FULJ,ILQD
2024-04-09T09:14:56.035Z;ISIN;EZ0NBJVB5PY1;163.6969;360T;MONE;JPY;N/A;1.9E7;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727849043L2;false;TPAC,FULJ,ILQD
2024-04-09T09:14:55.292Z;ISIN;EZ0NBJVB5PY1;163.69464;360T;MONE;JPY;N/A;2.6E7;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727849024L1;false;TPAC,FULJ,ILQD
2024-04-09T09:14:55.207Z;ISIN;EZ0NBJVB5PY1;163.69464;360T;MONE;JPY;N/A;2.9E7;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848952L1;false;TPAC,FULJ,ILQD
2024-04-09T09:14:54.138Z;ISIN;EZ67M0RKP7W4;1.0890085;360T;MONE;USD;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848868L2;false;TPAC,FULJ,ILQD
2024-04-09T09:14:54.059Z;ISIN;EZ15NYJ3XCH2;1.0861866;360T;MONE;USD;N/A;200000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848758L5;false;TPAC,FULJ,ILQD
2024-04-09T09:14:54.059Z;ISIN;EZ67M0RKP7W4;1.0889885;360T;MONE;USD;N/A;1.1E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848758L6;false;TPAC,FULJ,ILQD
2024-04-09T09:14:54.059Z;ISIN;EZ67M0RKP7W4;1.0889885;360T;MONE;USD;N/A;900000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848758L7;false;TPAC,FULJ,ILQD
2024-04-09T09:14:54.059Z;ISIN;EZ67M0RKP7W4;1.0889885;360T;MONE;USD;N/A;4000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848758L8;false;TPAC,FULJ,ILQD
2024-04-09T09:14:54.059Z;ISIN;EZ67M0RKP7W4;1.0889885;360T;MONE;USD;N/A;600000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848758L9;false;TPAC,FULJ,ILQD
2024-04-09T09:14:54.059Z;ISIN;EZC2FSVLGKJ9;1.476247;360T;MONE;CAD;N/A;1100000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848837L5;false;TPAC,FULJ,ILQD
2024-04-09T09:14:54.059Z;ISIN;EZC2FSVLGKJ9;1.476247;360T;MONE;CAD;N/A;160000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848837L6;false;TPAC,FULJ,ILQD
2024-04-09T09:14:54.059Z;ISIN;EZC2FSVLGKJ9;1.476247;360T;MONE;CAD;N/A;600000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848837L7;false;TPAC,FULJ,ILQD
2024-04-09T09:14:54.059Z;ISIN;EZC2FSVLGKJ9;1.476247;360T;MONE;CAD;N/A;770000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848837L8;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.770Z;ISIN;EZ67M0RKP7W4;1.0890085;360T;MONE;USD;N/A;1300000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848827L2;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.741Z;ISIN;EZ8FS3MRZHC6;1.643723;360T;MONE;AUD;N/A;800000.0;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848732L7;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.725Z;ISIN;EZ9VJMXPB3W0;0.85942;360T;MONE;GBP;N/A;1700000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848717L5;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.725Z;ISIN;EZ9VJMXPB3W0;0.85942;360T;MONE;GBP;N/A;150000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848717L7;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.725Z;ISIN;EZ9VJMXPB3W0;0.85942;360T;MONE;GBP;N/A;600000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848717L6;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.713Z;ISIN;EZ67M0RKP7W4;1.0890201;360T;MONE;USD;N/A;100000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848625L2;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.710Z;ISIN;EZG25C14N2F3;0.977183;360T;MONE;CHF;N/A;350000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848577L4;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.710Z;ISIN;EZG25C14N2F3;0.977183;360T;MONE;CHF;N/A;500000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848577L5;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.710Z;ISIN;EZG25C14N2F3;0.977183;360T;MONE;CHF;N/A;300000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848577L3;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.707Z;ISIN;EZ67M0RKP7W4;1.0890242;360T;MONE;USD;N/A;700000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848671L1;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.551Z;ISIN;EZ0NBJVB5PY1;163.6888;360T;MONE;JPY;N/A;1.6E7;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848456L6;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.551Z;ISIN;EZ0NBJVB5PY1;163.6888;360T;MONE;JPY;N/A;2.8E8;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848456L3;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.551Z;ISIN;EZ0NBJVB5PY1;163.6888;360T;MONE;JPY;N/A;1.2E7;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848456L7;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.551Z;ISIN;EZ0NBJVB5PY1;163.6888;360T;MONE;JPY;N/A;7.0E7;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848456L4;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.551Z;ISIN;EZ0NBJVB5PY1;163.6888;360T;MONE;JPY;N/A;1.0E7;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848456L5;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.461Z;ISIN;EZN02JLT5NH0;11.443786;360T;MONE;SEK;N/A;4500000.0;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848430L4;false;TPAC,FULJ,ILQD
2024-04-09T09:14:53.461Z;ISIN;EZN02JLT5NH0;11.443786;360T;MONE;SEK;N/A;2000000.0;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727848430L5;false;TPAC,FULJ,ILQD
