Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-01T09:28:47.582Z;ISIN;EZ11SYSGMXT5;0.9828003;360T;MONE;CHF;N/A;3.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576751972L2;false;TPAC,FULJ,ILQD
2022-12-01T09:28:25.553Z;ISIN;EZ430R5Z5PP2;1.0550724;360T;MONE;USD;N/A;1900000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576754240;false;FULJ,ILQD
2022-12-01T09:27:20.549Z;ISIN;EZVWJP0HG0M9;7.1291725;360T;MONE;DKK;N/A;4.3E7;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576750875L1;false;TPAC,FULJ,ILQD
2022-12-01T09:27:20.549Z;ISIN;EZD1B91S2NK0;7.12865;360T;MONE;DKK;N/A;4.3E7;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576750875L2;false;TPAC,FULJ,ILQD
2022-12-01T09:26:13.106Z;ISIN;EZN6SV147TT1;1.34216;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576751362L2;false;TPAC,FULJ,ILQD
2022-12-01T09:26:13.106Z;ISIN;EZ4B965H4XY8;1.342168;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576751362L1;false;TPAC,FULJ,ILQD
2022-12-01T09:25:23.956Z;ISIN;EZ3RRZP13DD5;1.0436559;360T;MONE;USD;N/A;200000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576747343;false;FULJ,ILQD
2022-12-01T09:24:25.547Z;ISIN;EZVWJP0HG0M9;7.1262714;360T;MONE;DKK;N/A;1.5E8;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576750888L1;false;TPAC,FULJ,ILQD
2022-12-01T09:24:25.547Z;ISIN;EZD1B91S2NK0;7.1257233;360T;MONE;DKK;N/A;1.5E8;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576750888L2;false;TPAC,FULJ,ILQD
2022-12-01T09:23:49.976Z;ISIN;EZ6RF6G9WTR3;1.21328;360T;MONE;USD;N/A;1.1E7;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576750722L1;false;TPAC,FULJ,ILQD
2022-12-01T09:23:49.976Z;ISIN;EZ6R5GF68H29;1.2149118;360T;MONE;USD;N/A;1.1E7;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576750722L2;false;TPAC,FULJ,ILQD
2022-12-01T09:23:34.176Z;ISIN;EZ957P6NFYW0;0.94312;360T;MONE;CHF;N/A;2000000.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576750594L1;false;TPAC,FULJ,ILQD
2022-12-01T09:23:34.176Z;ISIN;EZ5TZXX7G7Y8;0.9230655;360T;MONE;CHF;N/A;2000000.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576750594L2;false;TPAC,FULJ,ILQD
2022-12-01T09:23:25.689Z;ISIN;EZ3RRZP13DD5;1.0438258;360T;MONE;USD;N/A;52000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576746744;false;FULJ,ILQD
2022-12-01T09:23:06.048Z;ISIN;EZNCMZHX0DH4;7.437649;360T;MONE;DKK;N/A;7300000.0;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576750740L1;false;TPAC,FULJ,ILQD
2022-12-01T09:23:05.848Z;ISIN;EZ3RYCNGSXD7;1.3993012;360T;MONE;CAD;N/A;50000.0;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576750436L1;false;TPAC,FULJ,ILQD
2022-12-01T09:23:05.612Z;ISIN;EZWNJVT4PY60;0.9847704;360T;MONE;CHF;N/A;2200000.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576750467L1;false;TPAC,FULJ,ILQD
2022-12-01T09:23:05.584Z;ISIN;EZBGQNWF7YS5;1.0437546;360T;MONE;USD;N/A;1.36E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576750442L1;false;TPAC,FULJ,ILQD
2022-12-01T09:23:05.580Z;ISIN;EZMRXB1YRYQ8;0.8605237;360T;MONE;GBP;N/A;3700000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576750454L1;false;TPAC,FULJ,ILQD
2022-12-01T09:23:05.295Z;ISIN;EZVW15G47GS7;10.9428077;360T;MONE;SEK;N/A;1.9E7;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576750423L1;false;TPAC,FULJ,ILQD
2022-12-01T09:23:05.262Z;ISIN;EZS58YHJX5L8;10.2527174;360T;MONE;NOK;N/A;5800000.0;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576750412L1;false;TPAC,FULJ,ILQD
2022-12-01T09:22:03.301Z;ISIN;EZ3F7QD11Q91;7.08366;360T;MONE;CNY;N/A;5.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576753103L1;false;TPAC,FULJ,ILQD
2022-12-01T09:22:03.301Z;ISIN;EZ6HKVC27QW3;6.95011;360T;MONE;CNY;N/A;5.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576753103L2;false;TPAC,FULJ,ILQD
2022-12-01T09:20:55.242Z;ISIN;EZ7P6WNBH384;4.683063;360T;MONE;PLN;N/A;2.5E7;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576752405L2;false;TPAC,FULJ,ILQD
2022-12-01T09:20:55.242Z;ISIN;EZ7JNQLYKZV9;4.682341;360T;MONE;PLN;N/A;2.5E7;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576752405L1;false;TPAC,FULJ,ILQD
2022-12-01T09:19:54.089Z;ISIN;EZ3RRZP13DD5;1.0436747;360T;MONE;USD;N/A;66798.47;USD;2022-12-29T00:00:00.000Z;360T;1010000281576753282;false;FULJ,ILQD
2022-12-01T09:19:08.196Z;ISIN;EZVNSRSS5324;0.9848301;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576747642L1;false;TPAC,FULJ,ILQD
2022-12-01T09:19:08.196Z;ISIN;EZWNJVT4PY60;0.98479;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576747642L2;false;TPAC,FULJ,ILQD
2022-12-01T09:18:56.545Z;ISIN;EZ16NRWNMP07;1.04401;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576749676L2;false;TPAC,FULJ,ILQD
2022-12-01T09:18:56.545Z;ISIN;EZBGQNWF7YS5;1.043805;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576749676L1;false;TPAC,FULJ,ILQD
2022-12-01T09:18:21.297Z;ISIN;EZB4TF68PJR6;0.8608094;360T;MONE;GBP;N/A;5.6E8;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576749177L1;false;TPAC,FULJ,ILQD
2022-12-01T09:18:21.297Z;ISIN;EZMRXB1YRYQ8;0.8608437;360T;MONE;GBP;N/A;5.6E8;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576749177L2;false;TPAC,FULJ,ILQD
2022-12-01T09:18:03.755Z;ISIN;EZ3RRZP13DD5;1.0433455;360T;MONE;USD;N/A;50000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576745152;false;FULJ,ILQD
2022-12-01T09:17:39.753Z;ISIN;EZ9V1BPP0JW0;409.8963;360T;MONE;HUF;N/A;2.05E9;HUF;2022-12-29T00:00:00.000Z;360T;1010000281576751064L1;false;TPAC,FULJ,ILQD
2022-12-01T09:17:39.753Z;ISIN;EZV87G48H495;410.54;360T;MONE;HUF;N/A;2.05E9;HUF;2022-12-29T00:00:00.000Z;360T;1010000281576751064L2;false;TPAC,FULJ,ILQD
2022-12-01T09:17:08.885Z;ISIN;EZ9CS5NWFGD3;1.0482232;360T;MONE;USD;N/A;1500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576750315L2;false;TPAC,FULJ,ILQD
2022-12-01T09:17:08.885Z;ISIN;EZ16NRWNMP07;1.04385;360T;MONE;USD;N/A;500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576750315L1;false;TPAC,FULJ,ILQD
2022-12-01T09:15:52.684Z;ISIN;EZBDKK8PN4J1;136.476;360T;MONE;JPY;N/A;1.55E10;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576748395L2;false;TPAC,FULJ,ILQD
2022-12-01T09:15:52.684Z;ISIN;EZV9RBZ563V0;136.52053;360T;MONE;JPY;N/A;1.55E10;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576748395L1;false;TPAC,FULJ,ILQD
2022-12-01T09:15:31.032Z;ISIN;EZWNJVT4PY60;0.9847628;360T;MONE;CHF;N/A;50000.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576747977;false;FULJ,ILQD
2022-12-01T09:13:54.124Z;ISIN;EZ2VQCJ4VHY3;0.98434;360T;MONE;CHF;N/A;1.3E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576749123L1;false;TPAC,FULJ,ILQD
2022-12-01T09:13:54.124Z;ISIN;EZ682KQW94X8;0.9838344;360T;MONE;CHF;N/A;1.3E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576749123L2;false;TPAC,FULJ,ILQD
2022-12-01T09:13:50.725Z;ISIN;EZTQ462QX263;1.2111716;360T;MONE;USD;N/A;2400000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576745890L1;false;TPAC,FULJ,ILQD
2022-12-01T09:13:50.725Z;ISIN;EZ6RF6G9WTR3;1.21126;360T;MONE;USD;N/A;2400000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576745890L2;false;TPAC,FULJ,ILQD
2022-12-01T09:11:47.024Z;ISIN;EZVNSRSS5324;0.9843326;360T;MONE;CHF;N/A;11000.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576745656;false;FULJ,ILQD
2022-12-01T09:10:07.763Z;ISIN;EZY1P0MJDG40;0.9440147;360T;MONE;CHF;N/A;250000.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576745774;false;FULJ,ILQD
2022-12-01T09:08:51.300Z;ISIN;EZBGQNWF7YS5;1.0431252;360T;MONE;USD;N/A;3.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576744651L2;false;TPAC,FULJ,ILQD
2022-12-01T09:08:51.300Z;ISIN;EZ3RRZP13DD5;1.0430577;360T;MONE;USD;N/A;3.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576744651L1;false;TPAC,FULJ,ILQD
2022-12-01T09:08:37.488Z;ISIN;EZ52SWWKHCM6;1.0462502;360T;MONE;USD;N/A;2000000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576747375L2;false;TPAC,FULJ,ILQD
2022-12-01T09:08:37.488Z;ISIN;EZBGQNWF7YS5;1.0431149;360T;MONE;USD;N/A;2000000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576747375L1;false;TPAC,FULJ,ILQD
2022-12-01T09:08:29.438Z;ISIN;EZ4XW4VHVZK6;1.060734;360T;MONE;USD;N/A;1000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576747277;false;FULJ,ILQD
2022-12-01T09:08:10.534Z;ISIN;EZB8RFGSJMR8;1.0694086;360T;MONE;USD;N/A;1000000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576742603L2;false;TPAC,FULJ,ILQD
2022-12-01T09:08:10.534Z;ISIN;EZ16NRWNMP07;1.04342;360T;MONE;USD;N/A;1000000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576742603L1;false;TPAC,FULJ,ILQD
2022-12-01T09:08:08.351Z;ISIN;EZVNSRSS5324;0.9847699;360T;MONE;CHF;N/A;19717.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576748066;false;FULJ,ILQD
2022-12-01T09:07:08.142Z;ISIN;EZ3RRZP13DD5;1.0432774;360T;MONE;USD;N/A;5.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576742558L1;false;TPAC,FULJ,ILQD
2022-12-01T09:07:08.142Z;ISIN;EZ48ZG12TBJ9;1.0437571;360T;MONE;USD;N/A;5.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576742558L2;false;TPAC,FULJ,ILQD
2022-12-01T09:06:35.684Z;ISIN;EZ3RRZP13DD5;1.0433012;360T;MONE;USD;N/A;15000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576743764;false;FULJ,ILQD
2022-12-01T09:06:26.341Z;ISIN;EZY8F44G3HJ9;24.34894;360T;MONE;CZK;N/A;8200000.0;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576744568;false;FULJ,ILQD
2022-12-01T09:04:51.849Z;ISIN;EZ3RRZP13DD5;1.0434087;360T;MONE;USD;N/A;60000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576744446;false;FULJ,ILQD
2022-12-01T09:03:49.888Z;ISIN;EZBGQNWF7YS5;1.043725;360T;MONE;USD;N/A;5.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576744472L2;false;TPAC,FULJ,ILQD
2022-12-01T09:03:49.888Z;ISIN;EZ3RRZP13DD5;1.0436572;360T;MONE;USD;N/A;5.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576744472L1;false;TPAC,FULJ,ILQD
2022-12-01T09:03:39.562Z;ISIN;EZ28DMNM3XP9;117.1766;360T;MONE;RSD;N/A;300000.0;RSD;2022-12-29T00:00:00.000Z;360T;1010000281576744948;false;FULJ,ILQD
2022-12-01T09:02:15.389Z;ISIN;EZ3RRZP13DD5;1.0432471;360T;MONE;USD;N/A;5.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576744075L1;false;TPAC,FULJ,ILQD
2022-12-01T09:02:15.389Z;ISIN;EZBGQNWF7YS5;1.0433148;360T;MONE;USD;N/A;5.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576744075L2;false;TPAC,FULJ,ILQD
2022-12-01T09:01:56.455Z;ISIN;EZ8CJZKHKM67;7.12631;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576744645L1;false;TPAC,FULJ,ILQD
2022-12-01T09:01:56.455Z;ISIN;EZ8XGWRCJRD0;7.122736;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576744645L2;false;TPAC,FULJ,ILQD
2022-12-01T09:01:44.400Z;ISIN;EZMT3LKBLKC8;23.342588;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576744616L1;false;TPAC,FULJ,ILQD
2022-12-01T09:01:44.400Z;ISIN;EZ25MS5VDF05;23.3484;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576744616L2;false;TPAC,FULJ,ILQD
2022-12-01T09:01:09.827Z;ISIN;EZ16NRWNMP07;1.0443;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576741951L1;false;TPAC,FULJ,ILQD
2022-12-01T09:01:09.827Z;ISIN;EZ3ZQ2818SM6;1.045097;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576741951L2;false;TPAC,FULJ,ILQD
2022-12-01T09:00:56.970Z;ISIN;EZBFMM9D82M7;0.8650102;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576743466;false;FULJ,ILQD
2022-12-01T09:00:33.092Z;ISIN;EZ84KZC2WZV3;0.8620044;360T;MONE;GBP;N/A;186470.35;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576742704;false;FULJ,ILQD
2022-12-01T08:59:50.720Z;ISIN;EZYMSS27KMB4;18.63929;360T;MONE;TRY;N/A;2400000.0;TRY;2022-12-29T00:00:00.000Z;360T;1010000281576741657L2;false;TPAC,FULJ,ILQD
2022-12-01T08:59:50.720Z;ISIN;EZ972PXC2LQ6;18.636811;360T;MONE;TRY;N/A;2400000.0;TRY;2022-12-29T00:00:00.000Z;360T;1010000281576741657L1;false;TPAC,FULJ,ILQD
2022-12-01T08:59:50.073Z;ISIN;EZ3RRZP13DD5;1.0441573;360T;MONE;USD;N/A;4.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576740892L1;false;TPAC,FULJ,ILQD
2022-12-01T08:59:50.073Z;ISIN;EZ48ZG12TBJ9;1.0446373;360T;MONE;USD;N/A;4.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576740892L2;false;TPAC,FULJ,ILQD
2022-12-01T08:59:17.645Z;ISIN;EZ16NRWNMP07;1.04438;360T;MONE;USD;N/A;3.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576741132L1;false;TPAC,FULJ,ILQD
2022-12-01T08:59:17.645Z;ISIN;EZ25CDK6TCZ8;1.0472362;360T;MONE;USD;N/A;3.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576741132L2;false;TPAC,FULJ,ILQD
2022-12-01T08:58:25.903Z;ISIN;EZ2TV1WG09R6;7.78363;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576743164L2;false;TPAC,FULJ,ILQD
2022-12-01T08:58:25.903Z;ISIN;EZGW30X0LY33;7.783442;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576743164L1;false;TPAC,FULJ,ILQD
2022-12-01T08:58:22.927Z;ISIN;EZ4DQ2RJ50R5;0.00691813;360T;MONE;CHF;N/A;7.0E8;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576741884L1;false;TPAC,FULJ,ILQD
2022-12-01T08:58:22.927Z;ISIN;EZ6J3F2HCDT7;0.00694831;360T;MONE;CHF;N/A;7.15E8;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576741884L2;false;TPAC,FULJ,ILQD
2022-12-01T08:57:29.188Z;ISIN;EZLQ1598PP63;24.355;360T;MONE;CZK;N/A;1.1E7;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576741336L1;false;TPAC,FULJ,ILQD
2022-12-01T08:57:29.188Z;ISIN;EZVSF4S4F4P8;24.415;360T;MONE;CZK;N/A;1.1E7;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576741336L2;false;TPAC,FULJ,ILQD
2022-12-01T08:56:45.830Z;ISIN;EZ3RRZP13DD5;1.044121;360T;MONE;USD;N/A;67000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576732945;false;FULJ,ILQD
2022-12-01T08:56:44.087Z;ISIN;EZLQ1598PP63;24.3488;360T;MONE;CZK;N/A;3000000.0;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576740848L1;false;TPAC,FULJ,ILQD
2022-12-01T08:56:44.087Z;ISIN;EZSV6JB6T1F5;24.356102;360T;MONE;CZK;N/A;3000000.0;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576740848L2;false;TPAC,FULJ,ILQD
2022-12-01T08:56:36.656Z;ISIN;EZC4PGNL6Q22;1.0574214;360T;MONE;USD;N/A;3.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576742331L2;false;TPAC,FULJ,ILQD
2022-12-01T08:56:36.656Z;ISIN;EZ16NRWNMP07;1.04369;360T;MONE;USD;N/A;3.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576742331L1;false;TPAC,FULJ,ILQD
2022-12-01T08:55:57.174Z;ISIN;EZ16NRWNMP07;1.04388;360T;MONE;USD;N/A;2500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576740265L1;false;TPAC,FULJ,ILQD
2022-12-01T08:55:57.174Z;ISIN;EZ5LRK9ZBPD6;1.0457454;360T;MONE;USD;N/A;2500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576740265L2;false;TPAC,FULJ,ILQD
2022-12-01T08:55:12.797Z;ISIN;EZMT3LKBLKC8;23.33917;360T;MONE;CZK;N/A;5.5E7;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576738328L1;false;TPAC,FULJ,ILQD
2022-12-01T08:55:12.797Z;ISIN;EZ25MS5VDF05;23.345;360T;MONE;CZK;N/A;5.5E7;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576738328L2;false;TPAC,FULJ,ILQD
2022-12-01T08:53:39.452Z;ISIN;EZ1RT9VFZX00;4.7222;360T;MONE;RON;N/A;1.0E7;RON;2022-12-29T00:00:00.000Z;360T;1010000281576738208L2;false;TPAC,FULJ,ILQD
2022-12-01T08:53:39.452Z;ISIN;EZFJ172RRB36;4.721563;360T;MONE;RON;N/A;1.0E7;RON;2022-12-29T00:00:00.000Z;360T;1010000281576738208L1;false;TPAC,FULJ,ILQD
2022-12-01T08:52:30.092Z;ISIN;EZ79JR8YSYV4;1.401962;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576738827L2;false;TPAC,FULJ,ILQD
2022-12-01T08:52:30.092Z;ISIN;EZ19J007BYR5;1.3997;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576738827L1;false;TPAC,FULJ,ILQD
2022-12-01T08:51:58.102Z;ISIN;EZGW30X0LY33;7.784165;360T;MONE;HKD;N/A;4.0E8;HKD;2022-12-29T00:00:00.000Z;360T;1010000281576738186L1;false;TPAC,FULJ,ILQD
2022-12-01T08:51:58.102Z;ISIN;EZ2TV1WG09R6;7.7843;360T;MONE;HKD;N/A;4.0E8;HKD;2022-12-29T00:00:00.000Z;360T;1010000281576738186L2;false;TPAC,FULJ,ILQD
2022-12-01T08:51:42.484Z;ISIN;EZVWMZHL6889;412.82909;360T;MONE;HUF;N/A;1500000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576740237;false;FULJ,ILQD
2022-12-01T08:50:35.837Z;ISIN;EZW0SJ5K2WM0;0.0401651;360T;MONE;CHF;N/A;2.75E8;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576739141L2;false;TPAC,FULJ,ILQD
2022-12-01T08:50:35.837Z;ISIN;EZ52P2WVL7N0;0.040384;360T;MONE;CHF;N/A;2.75E8;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576739141L1;false;TPAC,FULJ,ILQD
2022-12-01T08:48:55.178Z;ISIN;EZ25CDK6TCZ8;1.04622;360T;MONE;USD;N/A;300000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576738686;false;FULJ,ILQD
2022-12-01T08:48:19.611Z;ISIN;EZMRXB1YRYQ8;0.8612742;360T;MONE;GBP;N/A;43306.28;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576737460;false;FULJ,ILQD
2022-12-01T08:47:34.152Z;ISIN;EZL20N9V14Z0;7.077414;360T;MONE;CNY;N/A;1.0E8;CNY;2022-12-29T00:00:00.000Z;360T;1010000281576736625L1;false;TPAC,FULJ,ILQD
2022-12-01T08:47:34.152Z;ISIN;EZ3F7QD11Q91;7.07566;360T;MONE;CNY;N/A;1.0E8;CNY;2022-12-29T00:00:00.000Z;360T;1010000281576736625L2;false;TPAC,FULJ,ILQD
2022-12-01T08:45:18.698Z;ISIN;EZ72WL8ZS1M6;1.0502311;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576738473L2;false;TPAC,FULJ,ILQD
2022-12-01T08:45:18.698Z;ISIN;EZ16NRWNMP07;1.043;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576738473L1;false;TPAC,FULJ,ILQD
2022-12-01T08:44:18.559Z;ISIN;EZ1MQ68799M0;0.8612661;360T;MONE;GBP;N/A;700000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576735235L1;false;TPAC,FULJ,ILQD
2022-12-01T08:44:18.559Z;ISIN;EZ2QJJQRJ8S5;0.8693281;360T;MONE;GBP;N/A;500000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576735235L2;false;TPAC,FULJ,ILQD
2022-12-01T08:42:59.670Z;ISIN;EZ3RRZP13DD5;1.0424368;360T;MONE;USD;N/A;100000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576735253;false;FULJ,ILQD
2022-12-01T08:42:54.373Z;ISIN;EZ4LHTS1MH41;18.17655;360T;MONE;ZAR;N/A;540000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576734426L2;false;TPAC,FULJ,ILQD
2022-12-01T08:42:54.373Z;ISIN;EZ3TXSV1NZJ9;18.1315;360T;MONE;ZAR;N/A;540000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576734426L1;false;TPAC,FULJ,ILQD
2022-12-01T08:40:49.292Z;ISIN;EZ1TQT7NGNP2;1.0434575;360T;MONE;USD;N/A;83000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576732727;false;FULJ,ILQD
2022-12-01T08:40:17.505Z;ISIN;EZVL0ZHXYXM6;1.0434716;360T;MONE;USD;N/A;100000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576738896L1;false;TPAC,FULJ,ILQD
2022-12-01T08:40:01.532Z;ISIN;EZ7KL9ZD4KQ2;1.048997;360T;MONE;USD;N/A;1000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576735103L2;false;TPAC,FULJ,ILQD
2022-12-01T08:40:01.532Z;ISIN;EZ5VQMTX7B55;1.046644;360T;MONE;USD;N/A;500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576735103L1;false;TPAC,FULJ,ILQD
2022-12-01T08:35:58.457Z;ISIN;EZ16NRWNMP07;1.04191;360T;MONE;USD;N/A;1037000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576727566L1;false;TPAC,FULJ,ILQD
2022-12-01T08:35:58.457Z;ISIN;EZ4QCRP289X9;1.0534559;360T;MONE;USD;N/A;1065000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576727566L2;false;TPAC,FULJ,ILQD
2022-12-01T08:34:56.318Z;ISIN;EZ3RRZP13DD5;1.0415567;360T;MONE;USD;N/A;23000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576731731;false;FULJ,ILQD
2022-12-01T08:34:03.635Z;ISIN;EZ3V8GSSHBK7;1.122297;360T;MONE;CHF;N/A;1300000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576731167L2;false;TPAC,FULJ,ILQD
2022-12-01T08:34:03.635Z;ISIN;EZ8TZ1LC4D62;1.143247;360T;MONE;CHF;N/A;1400000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576731167L1;false;TPAC,FULJ,ILQD
2022-12-01T08:30:05.625Z;ISIN;EZFHX81MVFN9;0.054182;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-12-29T00:00:00.000Z;360T;1010000281576730640L2;false;TPAC,FULJ,ILQD
2022-12-01T08:30:05.625Z;ISIN;EZ7RH3LLPBT9;0.054191;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-12-29T00:00:00.000Z;360T;1010000281576730640L1;false;TPAC,FULJ,ILQD
2022-12-01T08:29:34.658Z;ISIN;EZ2TV1WG09R6;7.78583;360T;MONE;HKD;N/A;3.5E8;HKD;2022-12-29T00:00:00.000Z;360T;1010000281576730146L1;false;TPAC,FULJ,ILQD
2022-12-01T08:29:34.658Z;ISIN;EZVQWDSDBP87;7.789664;360T;MONE;HKD;N/A;3.5E8;HKD;2022-12-29T00:00:00.000Z;360T;1010000281576730146L2;false;TPAC,FULJ,ILQD
