Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-23T10:47:43.504Z;ISIN;EZ2KPFSYPR78;0.884227;360T;MONE;GBP;N/A;400000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339525437L2;false;TPAC,FULJ,ILQD
2019-09-23T10:47:31.875Z;ISIN;EZ3Z17DKVYY1;118.04663;360T;MONE;JPY;N/A;2.77831296E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339525176L2;false;TPAC,FULJ,ILQD
2019-09-23T10:47:31.875Z;ISIN;EZ64Z0XP6G90;118.04427;360T;MONE;JPY;N/A;2.77831296E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339525176L1;false;TPAC,FULJ,ILQD
2019-09-23T10:47:20.512Z;ISIN;EZ8JHMBWLCB2;9.98215;360T;MONE;NOK;N/A;1750000.0;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339524984L1;false;TPAC,FULJ,ILQD
2019-09-23T10:47:20.512Z;ISIN;EZ92Z1MKLCL8;9.99542;360T;MONE;NOK;N/A;1750000.0;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339524984L2;false;TPAC,FULJ,ILQD
2019-09-23T10:47:12.354Z;ISIN;EZ82LR0FK6D3;7.465592;360T;MONE;DKK;N/A;3030000.0;DKK;2019-10-21T00:00:00.000Z;360T;1010000281339524968L2;false;TPAC,FULJ,ILQD
2019-09-23T10:47:12.354Z;ISIN;EZ22KZ4D5RF6;7.466713;360T;MONE;DKK;N/A;3030000.0;DKK;2019-10-21T00:00:00.000Z;360T;1010000281339524968L1;false;TPAC,FULJ,ILQD
2019-09-23T10:47:03.318Z;ISIN;EZBJ409KQPX3;10.73153;360T;MONE;SEK;N/A;870000.0;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339524897L2;false;TPAC,FULJ,ILQD
2019-09-23T10:47:03.318Z;ISIN;EZ8THPFK9VR6;10.729193;360T;MONE;SEK;N/A;870000.0;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339524897L1;false;TPAC,FULJ,ILQD
2019-09-23T10:46:53.845Z;ISIN;EZ2N5H9CP2C0;1.4608069;360T;MONE;CAD;N/A;980000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339524773L1;false;TPAC,FULJ,ILQD
2019-09-23T10:46:53.845Z;ISIN;EZG3QGKLR0M6;1.4628288;360T;MONE;CAD;N/A;980000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339524773L2;false;TPAC,FULJ,ILQD
2019-09-23T10:46:45.676Z;ISIN;EZ50K9B5BZH4;1.6223308;360T;MONE;AUD;N/A;200000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339524658L1;false;TPAC,FULJ,ILQD
2019-09-23T10:46:45.676Z;ISIN;EZ90P4SL88Y8;1.6239642;360T;MONE;AUD;N/A;200000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339524658L2;false;TPAC,FULJ,ILQD
2019-09-23T10:46:40.007Z;ISIN;EZB33K1F3G93;8.627088;360T;MONE;HKD;N/A;3500000.0;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339524646L2;false;TPAC,FULJ,ILQD
2019-09-23T10:46:40.007Z;ISIN;EZ52MXPF2G24;8.615161;360T;MONE;HKD;N/A;3500000.0;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339524646L1;false;TPAC,FULJ,ILQD
2019-09-23T10:46:33.177Z;ISIN;EZ9XRBFSFJ65;1.751176;360T;MONE;NZD;N/A;2100000.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339523034L1;false;TPAC,FULJ,ILQD
2019-09-23T10:46:33.177Z;ISIN;EZVRHX362C24;1.753246;360T;MONE;NZD;N/A;2100000.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339523034L2;false;TPAC,FULJ,ILQD
2019-09-23T10:46:27.387Z;ISIN;EZ3M0PRNYXY9;6.79647;360T;MONE;DKK;N/A;5.0E8;DKK;2019-10-21T00:00:00.000Z;360T;1010000281339525347L1;false;TPAC,FULJ,ILQD
2019-09-23T10:46:27.387Z;ISIN;EZVN8YVNHYV6;6.795925;360T;MONE;DKK;N/A;5.0E8;DKK;2019-10-21T00:00:00.000Z;360T;1010000281339525347L2;false;TPAC,FULJ,ILQD
2019-09-23T10:46:18.171Z;ISIN;EZ89FWZP52K3;1.0987525;360T;MONE;USD;N/A;1.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339522434L1;false;TPAC,FULJ,ILQD
2019-09-23T10:46:18.171Z;ISIN;EZ9NC4DDBS02;1.09883;360T;MONE;USD;N/A;1.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339522434L2;false;TPAC,FULJ,ILQD
2019-09-23T10:44:52.238Z;ISIN;EZ4WFH3DRRS3;9.983494;360T;MONE;NOK;N/A;1000.0;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339526745;false;FULJ,ILQD
2019-09-23T10:40:15.864Z;ISIN;EZ2BQ8D93PK8;0.88367;360T;MONE;GBP;N/A;300000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339522203L2;false;TPAC,FULJ,ILQD
2019-09-23T10:40:15.864Z;ISIN;EZ48HG6H4516;0.8836427;360T;MONE;GBP;N/A;300000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339522203L1;false;TPAC,FULJ,ILQD
2019-09-23T10:39:33.685Z;ISIN;EZ9M80W0Y865;1.2428594;360T;MONE;USD;N/A;350.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339531585;false;FULJ,ILQD
2019-09-23T10:35:29.280Z;ISIN;EZ48HG6H4516;0.883647;360T;MONE;GBP;N/A;9000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339525560;false;FULJ,ILQD
2019-09-23T10:32:16.592Z;ISIN;EZFHS43DK6K0;2.8366;360T;MONE;TND;N/A;1500000.0;TND;2019-10-21T00:00:00.000Z;360T;1010000281339520317L2;false;TPAC,FULJ,ILQD
2019-09-23T10:32:16.592Z;ISIN;EZ9KZV4GGK66;2.8352;360T;MONE;TND;N/A;1500000.0;TND;2019-10-21T00:00:00.000Z;360T;1010000281339520317L1;false;TPAC,FULJ,ILQD
2019-09-23T10:30:50.301Z;ISIN;EZ38KPPF2MS1;3.75118;360T;MONE;SAR;N/A;2000000.0;SAR;2019-10-21T00:00:00.000Z;360T;1010000281339520143L2;false;TPAC,FULJ,ILQD
2019-09-23T10:30:50.301Z;ISIN;EZ1Z235W3PJ7;3.75122;360T;MONE;SAR;N/A;2000000.0;SAR;2019-10-21T00:00:00.000Z;360T;1010000281339520143L1;false;TPAC,FULJ,ILQD
2019-09-23T10:30:02.743Z;ISIN;EZ2GVHL26856;9.7113005;360T;MONE;MAD;N/A;1500000.0;MAD;2019-10-21T00:00:00.000Z;360T;1010000281339520137L1;false;TPAC,FULJ,ILQD
2019-09-23T10:30:02.743Z;ISIN;EZ3FQVKHJC85;9.7114024;360T;MONE;MAD;N/A;1500000.0;MAD;2019-10-21T00:00:00.000Z;360T;1010000281339520137L2;false;TPAC,FULJ,ILQD
2019-09-23T10:28:11.908Z;ISIN;EZ5G0F1RGZD7;3.67291;360T;MONE;AED;N/A;2000000.0;AED;2019-10-21T00:00:00.000Z;360T;1010000281339519415L2;false;TPAC,FULJ,ILQD
2019-09-23T10:28:11.908Z;ISIN;EZ5K9DNHL5V9;3.67295;360T;MONE;AED;N/A;2000000.0;AED;2019-10-21T00:00:00.000Z;360T;1010000281339519415L1;false;TPAC,FULJ,ILQD
2019-09-23T10:28:06.797Z;ISIN;EZ81TNSSQ484;0.99123;360T;MONE;CHF;N/A;2.6E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339522642L1;false;TPAC,FULJ,ILQD
2019-09-23T10:28:06.797Z;ISIN;EZ67N1MNVV67;0.986333;360T;MONE;CHF;N/A;2.6E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339522642L2;false;TPAC,FULJ,ILQD
2019-09-23T10:24:26.465Z;ISIN;EZ2N042HH800;1.097824;360T;MONE;USD;N/A;330000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339523514;false;FULJ,ILQD
2019-09-23T10:24:23.339Z;ISIN;EZ9NC4DDBS02;1.09796;360T;MONE;USD;N/A;173000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339524857L1;false;TPAC,FULJ,ILQD
2019-09-23T10:24:23.339Z;ISIN;EZ5DVSR9HJW5;1.0983662;360T;MONE;USD;N/A;173000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339524857L2;false;TPAC,FULJ,ILQD
2019-09-23T10:22:21.091Z;ISIN;EZ2BQ8D93PK8;0.8829442;360T;MONE;GBP;N/A;8416961.12;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339516435;false;FULJ,ILQD
2019-09-23T10:22:05.527Z;ISIN;EZ3ZJTX55X21;5.72589;360T;MONE;TRY;N/A;9.0E7;TRY;2019-10-21T00:00:00.000Z;360T;1010000281339521271L2;false;TPAC,FULJ,ILQD
2019-09-23T10:22:05.527Z;ISIN;EZ513F1TPCW2;5.723988;360T;MONE;TRY;N/A;9.0E7;TRY;2019-10-21T00:00:00.000Z;360T;1010000281339521271L1;false;TPAC,FULJ,ILQD
2019-09-23T10:19:10.325Z;ISIN;EZ89FWZP52K3;1.098264;360T;MONE;USD;N/A;2.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339521066L2;false;TPAC,FULJ,ILQD
2019-09-23T10:19:10.325Z;ISIN;EZ2N042HH800;1.098188;360T;MONE;USD;N/A;2.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339521066L1;false;TPAC,FULJ,ILQD
2019-09-23T10:17:35.675Z;ISIN;EZ4TH69FSMD9;0.88379;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339521601;false;FULJ,ILQD
2019-09-23T10:16:56.873Z;ISIN;EZ5Z8X8889L9;19.434951;360T;MONE;MXN;N/A;1.1903406E7;MXN;2019-10-21T00:00:00.000Z;360T;1010000281339521466L2;false;TPAC,FULJ,ILQD
2019-09-23T10:16:56.873Z;ISIN;EZ11KH3854F1;19.41064;360T;MONE;MXN;N/A;1.1903406E7;MXN;2019-10-21T00:00:00.000Z;360T;1010000281339521466L1;false;TPAC,FULJ,ILQD
2019-09-23T10:13:46.774Z;ISIN;EZVN8YVNHYV6;6.800405;360T;MONE;DKK;N/A;9.3E7;DKK;2019-10-21T00:00:00.000Z;360T;1010000281339520887L2;false;TPAC,FULJ,ILQD
2019-09-23T10:13:46.774Z;ISIN;EZ3M0PRNYXY9;6.800906;360T;MONE;DKK;N/A;9.3E7;DKK;2019-10-21T00:00:00.000Z;360T;1010000281339520887L1;false;TPAC,FULJ,ILQD
2019-09-23T10:13:38.509Z;ISIN;EZ6C78VFKN82;4.8063711;360T;MONE;RON;N/A;2800000.0;RON;2019-10-21T00:00:00.000Z;360T;1010000281339517610L2;false;TPAC,FULJ,ILQD
2019-09-23T10:13:38.509Z;ISIN;EZ7WT4V0K5R4;4.7496;360T;MONE;RON;N/A;2800000.0;RON;2019-10-21T00:00:00.000Z;360T;1010000281339517610L1;false;TPAC,FULJ,ILQD
2019-09-23T10:13:26.257Z;ISIN;EZ3TLBHN1YV9;107.463;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339518693L2;false;TPAC,FULJ,ILQD
2019-09-23T10:13:26.257Z;ISIN;EZ460KLPQ3G2;107.47114;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339518693L1;false;TPAC,FULJ,ILQD
2019-09-23T10:12:19.037Z;ISIN;EZCP7GD44YQ6;14.93081;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-10-21T00:00:00.000Z;360T;1010000281339519934L1;false;TPAC,FULJ,ILQD
2019-09-23T10:12:19.037Z;ISIN;EZ9GLQRJ15Z8;14.93275;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-10-21T00:00:00.000Z;360T;1010000281339519934L2;false;TPAC,FULJ,ILQD
2019-09-23T10:11:18.218Z;ISIN;EZBGF5WQLMB9;3.99357;360T;MONE;PLN;N/A;4000000.0;PLN;2019-10-21T00:00:00.000Z;360T;1010000281339517103L1;false;TPAC,FULJ,ILQD
2019-09-23T10:11:18.218Z;ISIN;EZBX9STNDNF7;3.981769;360T;MONE;PLN;N/A;4000000.0;PLN;2019-10-21T00:00:00.000Z;360T;1010000281339517103L2;false;TPAC,FULJ,ILQD
2019-09-23T10:11:02.436Z;ISIN;EZ6JHC2Y1BN4;9.090882;360T;MONE;NOK;N/A;8.43E8;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339520345L2;false;TPAC,FULJ,ILQD
2019-09-23T10:11:02.436Z;ISIN;EZ35ZFQ67GF5;9.091105;360T;MONE;NOK;N/A;8.43E8;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339520345L1;false;TPAC,FULJ,ILQD
2019-09-23T10:10:15.070Z;ISIN;EZ7KKPVSJDX1;1.32983;360T;MONE;CAD;N/A;1.8E7;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339518483L2;false;TPAC,FULJ,ILQD
2019-09-23T10:10:15.070Z;ISIN;EZ25WKC8TD38;1.329852;360T;MONE;CAD;N/A;1.8E7;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339518483L1;false;TPAC,FULJ,ILQD
2019-09-23T10:07:49.343Z;ISIN;EZ2N042HH800;1.098228;360T;MONE;USD;N/A;2.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339518217L1;false;TPAC,FULJ,ILQD
2019-09-23T10:07:49.343Z;ISIN;EZ89FWZP52K3;1.098304;360T;MONE;USD;N/A;2.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339518217L2;false;TPAC,FULJ,ILQD
2019-09-23T10:07:29.284Z;ISIN;EZ2N042HH800;1.0981225;360T;MONE;USD;N/A;4758500.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339517862;false;FULJ,ILQD
2019-09-23T10:07:26.454Z;ISIN;EZ2N042HH800;1.0981524;360T;MONE;USD;N/A;26800.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339518366;false;FULJ,ILQD
2019-09-23T10:06:46.577Z;ISIN;EZ64Z0XP6G90;118.04888;360T;MONE;JPY;N/A;1.185334E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339517836;false;FULJ,ILQD
2019-09-23T10:06:23.193Z;ISIN;EZ888T29NZB4;0.6218816;360T;MONE;CHF;N/A;1.9E7;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339517728L1;false;TPAC,FULJ,ILQD
2019-09-23T10:06:23.193Z;ISIN;EZ79B6YS97T8;0.62185;360T;MONE;CHF;N/A;1.9E7;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339517728L2;false;TPAC,FULJ,ILQD
2019-09-23T10:06:02.849Z;ISIN;EZ8NLV8BXLP4;0.67126;360T;MONE;CHF;N/A;3.0E7;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339517262L2;false;TPAC,FULJ,ILQD
2019-09-23T10:06:02.849Z;ISIN;EZ5X1FJ5YTF9;0.671289;360T;MONE;CHF;N/A;3.0E7;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339517262L1;false;TPAC,FULJ,ILQD
2019-09-23T10:04:43.660Z;ISIN;EZ3QMWGSRF44;20.0453722;360T;MONE;MXN;N/A;2.85E8;MXN;2019-10-21T00:00:00.000Z;360T;1010000281339515817L2;false;TPAC,FULJ,ILQD
2019-09-23T10:04:43.660Z;ISIN;EZ1CVSQF9H07;19.4365;360T;MONE;MXN;N/A;2.85E8;MXN;2019-10-21T00:00:00.000Z;360T;1010000281339515817L1;false;TPAC,FULJ,ILQD
2019-09-23T10:03:23.021Z;ISIN;EZ6FKX1XM2L3;7.1213325;360T;MONE;CNY;N/A;2.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339518473L1;false;TPAC,FULJ,ILQD
2019-09-23T10:03:23.021Z;ISIN;EZP998WR7Y57;7.1215;360T;MONE;CNY;N/A;2.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339518473L2;false;TPAC,FULJ,ILQD
2019-09-23T10:02:47.591Z;ISIN;EZ25WKC8TD38;1.3300142;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339518028L1;false;TPAC,FULJ,ILQD
2019-09-23T10:02:47.591Z;ISIN;EZ7KKPVSJDX1;1.32999;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339518028L2;false;TPAC,FULJ,ILQD
2019-09-23T10:02:32.054Z;ISIN;EZ3QMWGSRF44;20.0468058;360T;MONE;MXN;N/A;1.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339515523L2;false;TPAC,FULJ,ILQD
2019-09-23T10:02:32.054Z;ISIN;EZ1CVSQF9H07;19.4293;360T;MONE;MXN;N/A;1.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339515523L1;false;TPAC,FULJ,ILQD
2019-09-23T10:02:00.051Z;ISIN;EZ3TLBHN1YV9;107.484;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339517176L2;false;TPAC,FULJ,ILQD
2019-09-23T10:02:00.051Z;ISIN;EZ460KLPQ3G2;107.4921;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339517176L1;false;TPAC,FULJ,ILQD
2019-09-23T10:01:59.157Z;ISIN;EZ2N042HH800;1.097868;360T;MONE;USD;N/A;2.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339517040L1;false;TPAC,FULJ,ILQD
2019-09-23T10:01:59.157Z;ISIN;EZ89FWZP52K3;1.097944;360T;MONE;USD;N/A;2.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339517040L2;false;TPAC,FULJ,ILQD
2019-09-23T09:57:58.306Z;ISIN;EZ5DVSR9HJW5;1.098398;360T;MONE;USD;N/A;50000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339515231;false;FULJ,ILQD
2019-09-23T09:54:16.088Z;ISIN;EZ35ZFQ67GF5;9.094658;360T;MONE;NOK;N/A;3.0E7;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339517352L1;false;TPAC,FULJ,ILQD
2019-09-23T09:54:16.088Z;ISIN;EZ1YVC2WYMX8;9.093651;360T;MONE;NOK;N/A;3.0E7;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339517352L2;false;TPAC,FULJ,ILQD
2019-09-23T09:51:38.895Z;ISIN;EZDBG9Z2HDC1;65.6129;360T;MONE;RUB;N/A;1000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339516011L2;false;TPAC,FULJ,ILQD
2019-09-23T09:51:38.895Z;ISIN;EZ6930FFQ8Q9;63.9609;360T;MONE;RUB;N/A;1000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339516011L1;false;TPAC,FULJ,ILQD
2019-09-23T09:51:17.272Z;ISIN;EZ1ZLCH1MD34;1.245969;360T;MONE;USD;N/A;450000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339516792;false;FULJ,ILQD
2019-09-23T09:50:57.182Z;ISIN;EZ9MJ7PQ7R59;26.57006;360T;MONE;CZK;N/A;1000000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339515591;false;FULJ,ILQD
2019-09-23T09:50:11.231Z;ISIN;EZ2N042HH800;1.0977822;360T;MONE;USD;N/A;105000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339515267;false;FULJ,ILQD
2019-09-23T09:49:13.969Z;ISIN;EZ6930FFQ8Q9;63.9859;360T;MONE;RUB;N/A;2500000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339514537L1;false;TPAC,FULJ,ILQD
2019-09-23T09:49:13.969Z;ISIN;EZ7SKWT3GWS7;65.1343;360T;MONE;RUB;N/A;2500000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339514537L2;false;TPAC,FULJ,ILQD
2019-09-23T09:49:11.111Z;ISIN;EZ64G7LH4RK1;1.0873765;360T;MONE;CHF;N/A;6.5E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339513260L1;false;TPAC,FULJ,ILQD
2019-09-23T09:49:11.111Z;ISIN;EZ36J9Z6TG34;1.0873637;360T;MONE;CHF;N/A;6.5E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339513260L2;false;TPAC,FULJ,ILQD
2019-09-23T09:45:08.107Z;ISIN;EZ597F1Z35J9;0.9902041;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339512095L1;false;TPAC,FULJ,ILQD
2019-09-23T09:45:08.107Z;ISIN;EZ81TNSSQ484;0.99005;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339512095L2;false;TPAC,FULJ,ILQD
2019-09-23T09:39:57.761Z;ISIN;EZ16LMT4KN56;14.93258;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-10-21T00:00:00.000Z;360T;1010000281339513217L1;false;TPAC,FULJ,ILQD
2019-09-23T09:39:57.761Z;ISIN;EZ9GLQRJ15Z8;14.9385;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-10-21T00:00:00.000Z;360T;1010000281339513217L2;false;TPAC,FULJ,ILQD
2019-09-23T09:39:37.618Z;ISIN;EZ8VCT5WB3L9;0.990326;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339510584L2;false;TPAC,FULJ,ILQD
2019-09-23T09:39:37.618Z;ISIN;EZ597F1Z35J9;0.990402;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339510584L1;false;TPAC,FULJ,ILQD
2019-09-23T09:38:31.725Z;ISIN;EZB068KPDDP5;1.378855;360T;MONE;SGD;N/A;3800000.0;SGD;2019-10-21T00:00:00.000Z;360T;1010000281339512732L1;false;TPAC,FULJ,ILQD
2019-09-23T09:38:31.725Z;ISIN;EZ29DTBGY0G7;1.378805;360T;MONE;SGD;N/A;3800000.0;SGD;2019-10-21T00:00:00.000Z;360T;1010000281339512732L2;false;TPAC,FULJ,ILQD
2019-09-23T09:38:22.443Z;ISIN;EZ89FWZP52K3;1.0972319;360T;MONE;USD;N/A;1.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339510696L2;false;TPAC,FULJ,ILQD
2019-09-23T09:38:22.443Z;ISIN;EZ2N042HH800;1.0971564;360T;MONE;USD;N/A;1.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339510660L1;false;TPAC,FULJ,ILQD
2019-09-23T09:38:22.443Z;ISIN;EZ89FWZP52K3;1.0972329;360T;MONE;USD;N/A;1.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339510660L2;false;TPAC,FULJ,ILQD
2019-09-23T09:38:22.443Z;ISIN;EZ2N042HH800;1.0971564;360T;MONE;USD;N/A;1.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339510696L1;false;TPAC,FULJ,ILQD
2019-09-23T09:36:34.956Z;ISIN;EZ460KLPQ3G2;107.38529;360T;MONE;JPY;N/A;1.4E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339512213L1;false;TPAC,FULJ,ILQD
2019-09-23T09:36:34.956Z;ISIN;EZ178JZ19J74;107.36895;360T;MONE;JPY;N/A;1.4E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339512213L2;false;TPAC,FULJ,ILQD
2019-09-23T09:35:36.019Z;ISIN;EZ10D6JKMBR5;6.2859564;360T;MONE;TRY;N/A;4.3E7;TRY;2019-10-21T00:00:00.000Z;360T;1010000281339512183L2;false;TPAC,FULJ,ILQD
2019-09-23T09:35:36.019Z;ISIN;EZ61Y8PMRCR4;6.2833523;360T;MONE;TRY;N/A;4.3E7;TRY;2019-10-21T00:00:00.000Z;360T;1010000281339512183L1;false;TPAC,FULJ,ILQD
2019-09-23T09:31:03.973Z;ISIN;EZ48HG6H4516;0.8821036;360T;MONE;GBP;N/A;5700.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339506305;false;FULJ,ILQD
2019-09-23T09:30:47.014Z;ISIN;EZ148FDYQBQ7;4.56702;360T;MONE;AED;N/A;2.98E7;AED;2019-10-21T00:00:00.000Z;360T;1010000281339511868L1;false;TPAC,FULJ,ILQD
2019-09-23T09:30:47.014Z;ISIN;EZV2030JY7Z6;4.5685347;360T;MONE;AED;N/A;2.98E7;AED;2019-10-21T00:00:00.000Z;360T;1010000281339511868L2;false;TPAC,FULJ,ILQD
2019-09-23T09:30:02.381Z;ISIN;EZ2N042HH800;1.0966087;360T;MONE;USD;N/A;10000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339512595;false;FULJ,ILQD
2019-09-23T09:29:58.197Z;ISIN;EZ64G7LH4RK1;1.086394;360T;MONE;CHF;N/A;9900.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339505798;false;FULJ,ILQD
2019-09-23T09:29:30.301Z;ISIN;EZ9NC4DDBS02;1.09682;360T;MONE;USD;N/A;5000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339509012L1;false;TPAC,FULJ,ILQD
2019-09-23T09:29:30.301Z;ISIN;EZ4X35YCG6L4;1.101673;360T;MONE;USD;N/A;5000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339509012L2;false;TPAC,FULJ,ILQD
2019-09-23T09:28:48.309Z;ISIN;EZ58MHG0PL47;1.24317;360T;MONE;USD;N/A;8700000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339512063L2;false;TPAC,FULJ,ILQD
2019-09-23T09:28:48.309Z;ISIN;EZB6G2XKXYX6;1.243122;360T;MONE;USD;N/A;8700000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339512063L1;false;TPAC,FULJ,ILQD
2019-09-23T09:27:53.674Z;ISIN;EZ9M80W0Y865;1.2435624;360T;MONE;USD;N/A;1000000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339512033L1;false;TPAC,FULJ,ILQD
2019-09-23T09:27:53.674Z;ISIN;EZB6G2XKXYX6;1.2436023;360T;MONE;USD;N/A;1000000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339512033L2;false;TPAC,FULJ,ILQD
2019-09-23T09:27:30.067Z;ISIN;EZ37ZYK8VSN6;1.22999;360T;MONE;CHF;N/A;8100000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339506695L2;false;TPAC,FULJ,ILQD
2019-09-23T09:27:30.067Z;ISIN;EZ8F5XPCMZN6;1.23219;360T;MONE;CHF;N/A;8100000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339506695L1;false;TPAC,FULJ,ILQD
2019-09-23T09:26:23.384Z;ISIN;EZ93W2P6KT78;5.744594;360T;MONE;TRY;N/A;5.0E7;TRY;2019-10-21T00:00:00.000Z;360T;1010000281339505154L2;false;TPAC,FULJ,ILQD
2019-09-23T09:26:23.384Z;ISIN;EZ3ZJTX55X21;5.72995;360T;MONE;TRY;N/A;5.0E7;TRY;2019-10-21T00:00:00.000Z;360T;1010000281339505154L1;false;TPAC,FULJ,ILQD
