Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-25T07:47:19.408Z;ISIN;EZR1ML2GSC53;4.624997;360T;MONE;RON;N/A;1.0E7;RON;2022-06-22T00:00:00.000Z;360T;1010000281528736423L2;false;TPAC,FULJ,ILQD
2022-05-25T07:47:09.488Z;ISIN;EZY3X80X4TS0;1.0286009;360T;MONE;CHF;N/A;19330.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528742138;false;FULJ,ILQD
2022-05-25T07:45:18.029Z;ISIN;EZHTZT6YJ9D2;358.7941;360T;MONE;HUF;N/A;3.0E8;HUF;2022-06-22T00:00:00.000Z;360T;1010000281528736192L2;false;TPAC,FULJ,ILQD
2022-05-25T07:45:18.029Z;ISIN;EZX350R936F6;358.5923;360T;MONE;HUF;N/A;3.0E8;HUF;2022-06-22T00:00:00.000Z;360T;1010000281528736192L1;false;TPAC,FULJ,ILQD
2022-05-25T07:44:51.196Z;ISIN;EZ34HQ51SLX6;3.750482;360T;MONE;SAR;N/A;5000000.0;SAR;2022-06-22T00:00:00.000Z;360T;1010000281528739514L1;false;TPAC,FULJ,ILQD
2022-05-25T07:44:51.196Z;ISIN;EZR7VX38PSK9;3.7590938;360T;MONE;SAR;N/A;5000000.0;SAR;2022-06-22T00:00:00.000Z;360T;1010000281528739514L2;false;TPAC,FULJ,ILQD
2022-05-25T07:44:48.050Z;ISIN;EZ4SY6RM18X8;0.8530153;360T;MONE;GBP;N/A;5500000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528739394L2;false;TPAC,FULJ,ILQD
2022-05-25T07:44:48.050Z;ISIN;EZRDCPNZK1B7;0.85202;360T;MONE;GBP;N/A;5500000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528739394L1;false;TPAC,FULJ,ILQD
2022-05-25T07:44:36.818Z;ISIN;EZCG8SYMQQC3;1.371362;360T;MONE;CAD;N/A;469851.97;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528741951L1;false;TPAC,FULJ,ILQD
2022-05-25T07:44:36.818Z;ISIN;EZ3LBG49V8S8;1.373347;360T;MONE;CAD;N/A;469852.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528741951L2;false;TPAC,FULJ,ILQD
2022-05-25T07:44:36.417Z;ISIN;EZFHPP5468R0;1.505598;360T;MONE;AUD;N/A;26876.0;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528741903L1;false;TPAC,FULJ,ILQD
2022-05-25T07:44:36.375Z;ISIN;EZ4SY6RM18X8;0.852974;360T;MONE;GBP;N/A;129675.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528741887L3;false;TPAC,FULJ,ILQD
2022-05-25T07:44:36.375Z;ISIN;EZWTXGCSKSJ1;0.851913;360T;MONE;GBP;N/A;129675.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528741887L1;false;TPAC,FULJ,ILQD
2022-05-25T07:44:36.375Z;ISIN;EZWTXGCSKSJ1;0.851913;360T;MONE;GBP;N/A;103075.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528741887L2;false;TPAC,FULJ,ILQD
2022-05-25T07:44:36.375Z;ISIN;EZ4SY6RM18X8;0.852974;360T;MONE;GBP;N/A;103075.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528741887L4;false;TPAC,FULJ,ILQD
2022-05-25T07:44:35.921Z;ISIN;EZY3X80X4TS0;1.028782;360T;MONE;CHF;N/A;2147.88;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528741871L1;false;TPAC,FULJ,ILQD
2022-05-25T07:43:55.947Z;ISIN;EZX85JXB7SP2;3.34145;360T;MONE;ILS;N/A;1100000.0;ILS;2022-06-22T00:00:00.000Z;360T;1010000281528738774L2;false;TPAC,FULJ,ILQD
2022-05-25T07:43:55.947Z;ISIN;EZL9GLD1B720;3.3491;360T;MONE;ILS;N/A;1100000.0;ILS;2022-06-22T00:00:00.000Z;360T;1010000281528738774L1;false;TPAC,FULJ,ILQD
2022-05-25T07:43:44.610Z;ISIN;EZCP0TLBYP33;23.0211;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528735477L1;false;TPAC,FULJ,ILQD
2022-05-25T07:43:44.610Z;ISIN;EZ70P460MM57;23.036;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528735477L2;false;TPAC,FULJ,ILQD
2022-05-25T07:43:40.764Z;ISIN;EZQZ6N8G5KS3;0.64962;360T;MONE;USD;N/A;200000.0;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528739292L1;false;TPAC,FULJ,ILQD
2022-05-25T07:43:40.764Z;ISIN;EZ4PH6LZNBX4;0.649535;360T;MONE;USD;N/A;200000.0;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528739292L2;false;TPAC,FULJ,ILQD
2022-05-25T07:43:36.514Z;ISIN;EZL9GLD1B720;3.348359;360T;MONE;ILS;N/A;4500000.0;ILS;2022-06-22T00:00:00.000Z;360T;1010000281528738765L2;false;TPAC,FULJ,ILQD
2022-05-25T07:43:36.514Z;ISIN;EZCS6127H5L8;3.348554;360T;MONE;ILS;N/A;4500000.0;ILS;2022-06-22T00:00:00.000Z;360T;1010000281528738765L1;false;TPAC,FULJ,ILQD
2022-05-25T07:42:57.085Z;ISIN;EZR23B76BDN1;0.8524889;360T;MONE;GBP;N/A;1.0E8;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528739200L2;false;TPAC,FULJ,ILQD
2022-05-25T07:42:57.085Z;ISIN;EZRDCPNZK1B7;0.85199;360T;MONE;GBP;N/A;1.0E8;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528739200L1;false;TPAC,FULJ,ILQD
2022-05-25T07:42:44.780Z;ISIN;EZ3DRCCR55D3;6.67698;360T;MONE;CNY;N/A;1.5E7;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528738621L2;false;TPAC,FULJ,ILQD
2022-05-25T07:42:44.780Z;ISIN;EZ4C00YXL220;6.6769642;360T;MONE;CNY;N/A;1.5E7;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528738621L1;false;TPAC,FULJ,ILQD
2022-05-25T07:42:24.217Z;ISIN;EZ69TQLBK1V9;0.6496808;360T;MONE;USD;N/A;2.0E7;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528738604L1;false;TPAC,FULJ,ILQD
2022-05-25T07:42:24.217Z;ISIN;EZQZ6N8G5KS3;0.64967;360T;MONE;USD;N/A;2.0E7;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528738604L2;false;TPAC,FULJ,ILQD
2022-05-25T07:42:09.542Z;ISIN;EZQZ6N8G5KS3;0.64966;360T;MONE;USD;N/A;1.0E8;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528738594L1;false;TPAC,FULJ,ILQD
2022-05-25T07:42:09.542Z;ISIN;EZB43XDGHRB8;0.649374;360T;MONE;USD;N/A;1.0E8;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528738594L2;false;TPAC,FULJ,ILQD
2022-05-25T07:42:01.763Z;ISIN;EZ7C14H1TPS6;24.59;360T;MONE;CZK;N/A;8000000.0;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528738913L2;false;TPAC,FULJ,ILQD
2022-05-25T07:42:01.763Z;ISIN;EZNVD04MJWL2;24.58116;360T;MONE;CZK;N/A;8000000.0;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528738913L1;false;TPAC,FULJ,ILQD
2022-05-25T07:40:45.428Z;ISIN;EZ59DTT078M2;1.0290474;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528735561L2;false;TPAC,FULJ,ILQD
2022-05-25T07:40:45.428Z;ISIN;EZ2WDPSLHK78;1.02917;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528735561L1;false;TPAC,FULJ,ILQD
2022-05-25T07:40:42.765Z;ISIN;EZ6Q3H49C4G0;1.2828777;360T;MONE;CAD;N/A;2.1E7;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528738554L1;false;TPAC,FULJ,ILQD
2022-05-25T07:40:42.765Z;ISIN;EZ71XDVHTYG5;1.2828889;360T;MONE;CAD;N/A;2.1E7;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528738554L2;false;TPAC,FULJ,ILQD
2022-05-25T07:40:25.999Z;ISIN;EZP0N5L0STJ6;10.511337;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528737932L2;false;TPAC,FULJ,ILQD
2022-05-25T07:40:25.999Z;ISIN;EZT9T0D3M8B8;10.51086;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528737932L1;false;TPAC,FULJ,ILQD
2022-05-25T07:39:42.465Z;ISIN;EZVNFKZ6BWZ0;1.029024;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528735017L1;false;TPAC,FULJ,ILQD
2022-05-25T07:39:42.465Z;ISIN;EZ1V3GPBYLK6;1.028886;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528735017L2;false;TPAC,FULJ,ILQD
2022-05-25T07:39:24.113Z;ISIN;EZ4NY5B11JP6;1.0690656;360T;MONE;USD;N/A;3.0E8;USD;2022-06-22T00:00:00.000Z;360T;1010000281528734990L1;false;TPAC,FULJ,ILQD
2022-05-25T07:39:24.113Z;ISIN;EZH6SZX7TTJ6;1.0691074;360T;MONE;USD;N/A;3.0E8;USD;2022-06-22T00:00:00.000Z;360T;1010000281528734990L2;false;TPAC,FULJ,ILQD
2022-05-25T07:36:40.474Z;ISIN;EZKPR0YRVQN3;6.696981;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528738436L2;false;TPAC,FULJ,ILQD
2022-05-25T07:36:40.474Z;ISIN;EZ3DRCCR55D3;6.67922;360T;MONE;CNY;N/A;2.0E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528738436L1;false;TPAC,FULJ,ILQD
2022-05-25T07:34:52.044Z;ISIN;EZF12FNJ32L9;1.25418;360T;MONE;USD;N/A;7.5E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528734485L2;false;TPAC,FULJ,ILQD
2022-05-25T07:34:52.044Z;ISIN;EZC3MXQ7D549;1.2541849;360T;MONE;USD;N/A;7.5E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528734485L1;false;TPAC,FULJ,ILQD
2022-05-25T07:34:17.539Z;ISIN;EZBFPJ4CW9G0;1.0722286;360T;MONE;USD;N/A;435000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528733945L2;false;TPAC,FULJ,ILQD
2022-05-25T07:34:17.539Z;ISIN;EZ7YBFXMD984;1.06869;360T;MONE;USD;N/A;545000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528733945L1;false;TPAC,FULJ,ILQD
2022-05-25T07:34:03.415Z;ISIN;EZ4NY5B11JP6;1.0685051;360T;MONE;USD;N/A;55000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528733468;false;FULJ,ILQD
2022-05-25T07:34:01.226Z;ISIN;EZ10BKCHR4P9;6.96256;360T;MONE;DKK;N/A;1.0E7;DKK;2022-06-22T00:00:00.000Z;360T;1010000281528733913L2;false;TPAC,FULJ,ILQD
2022-05-25T07:34:01.226Z;ISIN;EZ2YDS7MMBW1;6.964297;360T;MONE;DKK;N/A;1.0E7;DKK;2022-06-22T00:00:00.000Z;360T;1010000281528733913L1;false;TPAC,FULJ,ILQD
2022-05-25T07:33:38.196Z;ISIN;EZ4NY5B11JP6;1.0684235;360T;MONE;USD;N/A;64674.8;USD;2022-06-22T00:00:00.000Z;360T;1010000281528733417;false;FULJ,ILQD
2022-05-25T07:32:40.944Z;ISIN;EZ5DJN8079D6;0.9625446;360T;MONE;CHF;N/A;6.5E7;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528733175L2;false;TPAC,FULJ,ILQD
2022-05-25T07:32:40.944Z;ISIN;EZQ6Q25MBZK7;0.9626336;360T;MONE;CHF;N/A;6.5E7;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528733175L1;false;TPAC,FULJ,ILQD
2022-05-25T07:31:38.516Z;ISIN;EZ6Q3H49C4G0;1.282848;360T;MONE;CAD;N/A;5.0E7;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528732980L1;false;TPAC,FULJ,ILQD
2022-05-25T07:31:38.516Z;ISIN;EZ71XDVHTYG5;1.282859;360T;MONE;CAD;N/A;5.0E7;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528732980L2;false;TPAC,FULJ,ILQD
2022-05-25T07:30:02.424Z;ISIN;EZ4NY5B11JP6;1.0688816;360T;MONE;USD;N/A;31334.52;USD;2022-06-22T00:00:00.000Z;360T;1010000281528735412;false;FULJ,ILQD
2022-05-25T07:29:40.593Z;ISIN;EZ88NF853XR0;1.02924;360T;MONE;CHF;N/A;2880000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528733401L1;false;TPAC,FULJ,ILQD
2022-05-25T07:29:40.593Z;ISIN;EZ6HH7WZ6VF2;1.0286967;360T;MONE;CHF;N/A;2880000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528733401L2;false;TPAC,FULJ,ILQD
2022-05-25T07:28:22.344Z;ISIN;EZ443QX4Q4F7;0.8526751;360T;MONE;GBP;N/A;7500000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528538190L2;false;TPAC,FULJ,ILQD
2022-05-25T07:28:22.344Z;ISIN;EZWTXGCSKSJ1;0.8519297;360T;MONE;GBP;N/A;7500000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528538190L1;false;TPAC,FULJ,ILQD
2022-05-25T07:28:01.650Z;ISIN;EZ7NLNLV3M83;1.029143;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528732910L2;false;TPAC,FULJ,ILQD
2022-05-25T07:28:01.650Z;ISIN;EZ2WDPSLHK78;1.0291747;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528732910L1;false;TPAC,FULJ,ILQD
2022-05-25T07:27:31.245Z;ISIN;EZY3X80X4TS0;1.0293979;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528732412L1;false;TPAC,FULJ,ILQD
2022-05-25T07:27:31.245Z;ISIN;EZVNFKZ6BWZ0;1.0293841;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528732412L2;false;TPAC,FULJ,ILQD
2022-05-25T07:26:40.616Z;ISIN;EZ4NY5B11JP6;1.0691264;360T;MONE;USD;N/A;9000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528732083L1;false;TPAC,FULJ,ILQD
2022-05-25T07:26:40.616Z;ISIN;EZ7YBFXMD984;1.06921;360T;MONE;USD;N/A;9000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528732083L2;false;TPAC,FULJ,ILQD
2022-05-25T07:26:11.859Z;ISIN;EZ4LMW516C01;1.07465;360T;MONE;USD;N/A;400000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528730635;false;FULJ,ILQD
2022-05-25T07:24:44.426Z;ISIN;EZ799YF2KD06;135.99574;360T;MONE;JPY;N/A;1.4291E7;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528730383;false;FULJ,ILQD
2022-05-25T07:24:44.423Z;ISIN;EZ1FQX31RJF1;1.0695825;360T;MONE;USD;N/A;771000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528730460;false;FULJ,ILQD
2022-05-25T07:22:29.251Z;ISIN;EZ4NY5B11JP6;1.068449;360T;MONE;USD;N/A;200000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528731602;false;FULJ,ILQD
2022-05-25T07:22:28.214Z;ISIN;EZY3X80X4TS0;1.028936;360T;MONE;CHF;N/A;60000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528731588;false;FULJ,ILQD
2022-05-25T07:21:58.588Z;ISIN;EZ4NY5B11JP6;1.068489;360T;MONE;USD;N/A;87000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528731014;false;FULJ,ILQD
2022-05-25T07:21:28.990Z;ISIN;EZP7S767VNL2;4.2970757;360T;MONE;PLN;N/A;1.6E8;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528726525L1;false;TPAC,FULJ,ILQD
2022-05-25T07:21:28.990Z;ISIN;EZHKLCZHK5P3;4.2975489;360T;MONE;PLN;N/A;1.6E8;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528726525L2;false;TPAC,FULJ,ILQD
2022-05-25T07:20:10.088Z;ISIN;EZX350R936F6;358.7976;360T;MONE;HUF;N/A;4.0E8;HUF;2022-06-22T00:00:00.000Z;360T;1010000281528725788L2;false;TPAC,FULJ,ILQD
2022-05-25T07:20:10.088Z;ISIN;EZBP20RF89K1;358.7586;360T;MONE;HUF;N/A;4.0E8;HUF;2022-06-22T00:00:00.000Z;360T;1010000281528725788L1;false;TPAC,FULJ,ILQD
2022-05-25T07:19:59.596Z;ISIN;EZ3DRCCR55D3;6.6782;360T;MONE;CNY;N/A;1500000.0;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528729468L1;false;TPAC,FULJ,ILQD
2022-05-25T07:19:59.596Z;ISIN;EZGD9KC4HZX2;6.679016;360T;MONE;CNY;N/A;1500000.0;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528729468L2;false;TPAC,FULJ,ILQD
2022-05-25T07:19:12.790Z;ISIN;EZCG8SYMQQC3;1.3703553;360T;MONE;CAD;N/A;15000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528730500;false;FULJ,ILQD
2022-05-25T07:18:07.689Z;ISIN;EZ1509WG5VG1;0.7111207;360T;MONE;USD;N/A;1.08E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528729220L2;false;TPAC,FULJ,ILQD
2022-05-25T07:18:07.689Z;ISIN;EZFKXMYV6CQ7;0.71109;360T;MONE;USD;N/A;1.08E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528729220L1;false;TPAC,FULJ,ILQD
2022-05-25T07:18:05.220Z;ISIN;EZNVD04MJWL2;24.6157;360T;MONE;CZK;N/A;4.0E8;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528729012L1;false;TPAC,FULJ,ILQD
2022-05-25T07:18:05.220Z;ISIN;EZ1C23LJ1FS6;24.68348;360T;MONE;CZK;N/A;4.0E8;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528729012L2;false;TPAC,FULJ,ILQD
2022-05-25T07:17:57.000Z;ISIN;EZ4NY5B11JP6;1.0686614;360T;MONE;USD;N/A;50000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528724553;false;FULJ,ILQD
2022-05-25T07:17:51.377Z;ISIN;EZY3X80X4TS0;1.0287081;360T;MONE;CHF;N/A;120000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528729094;false;FULJ,ILQD
2022-05-25T07:17:24.901Z;ISIN;EZ72W2G1FJJ5;15.6956;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-06-22T00:00:00.000Z;360T;1010000281528724725L2;false;TPAC,FULJ,ILQD
2022-05-25T07:17:24.901Z;ISIN;EZ7JP19WGLL6;15.693623;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-06-22T00:00:00.000Z;360T;1010000281528724725L1;false;TPAC,FULJ,ILQD
2022-05-25T07:17:15.178Z;ISIN;EZY3X80X4TS0;1.0286092;360T;MONE;CHF;N/A;500000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528723974L1;false;TPAC,FULJ,ILQD
2022-05-25T07:17:15.178Z;ISIN;EZ35Y91L9DK9;1.0285078;360T;MONE;CHF;N/A;500000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528723974L2;false;TPAC,FULJ,ILQD
2022-05-25T07:16:53.626Z;ISIN;EZ4NY5B11JP6;1.0684815;360T;MONE;USD;N/A;26837.87;USD;2022-06-22T00:00:00.000Z;360T;1010000281528722763;false;FULJ,ILQD
2022-05-25T07:16:51.668Z;ISIN;EZ4NY5B11JP6;1.0684849;360T;MONE;USD;N/A;53000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528729982;false;FULJ,ILQD
2022-05-25T07:16:48.900Z;ISIN;EZ4NY5B11JP6;1.0685044;360T;MONE;USD;N/A;50000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528729822;false;FULJ,ILQD
2022-05-25T07:13:20.093Z;ISIN;EZ4NY5B11JP6;1.0685951;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528726182L1;false;TPAC,FULJ,ILQD
2022-05-25T07:13:20.093Z;ISIN;EZ7YBFXMD984;1.06868;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528726182L2;false;TPAC,FULJ,ILQD
2022-05-25T07:12:01.898Z;ISIN;EZ4NY5B11JP6;1.0684714;360T;MONE;USD;N/A;16000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528720101;false;FULJ,ILQD
2022-05-25T07:11:53.502Z;ISIN;EZ40WPKL2NR0;9.5878424;360T;MONE;NOK;N/A;3.5E7;NOK;2022-06-22T00:00:00.000Z;360T;1010000281528725927L1;false;TPAC,FULJ,ILQD
2022-05-25T07:11:53.502Z;ISIN;EZMF4YQNVNG1;9.5877635;360T;MONE;NOK;N/A;3.5E7;NOK;2022-06-22T00:00:00.000Z;360T;1010000281528725927L2;false;TPAC,FULJ,ILQD
2022-05-25T07:11:03.596Z;ISIN;EZ3LD7VBHYS5;19.85675;360T;MONE;MXN;N/A;2.5E7;MXN;2022-06-22T00:00:00.000Z;360T;1010000281528721853L1;false;TPAC,FULJ,ILQD
2022-05-25T07:11:03.596Z;ISIN;EZVWCD9GMMK2;19.87538;360T;MONE;MXN;N/A;2.5E7;MXN;2022-06-22T00:00:00.000Z;360T;1010000281528721853L2;false;TPAC,FULJ,ILQD
2022-05-25T07:10:31.884Z;ISIN;EZ4NY5B11JP6;1.068347;360T;MONE;USD;N/A;550000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528728863;false;FULJ,ILQD
2022-05-25T07:10:01.855Z;ISIN;EZ2D494Y54X2;7.848603;360T;MONE;HKD;N/A;6.0E7;HKD;2022-06-22T00:00:00.000Z;360T;1010000281528721811L2;false;TPAC,FULJ,ILQD
2022-05-25T07:10:01.855Z;ISIN;EZVB63LHFVV5;7.849482;360T;MONE;HKD;N/A;6.0E7;HKD;2022-06-22T00:00:00.000Z;360T;1010000281528721811L1;false;TPAC,FULJ,ILQD
2022-05-25T07:09:12.463Z;ISIN;EZ4C00YXL220;6.678745;360T;MONE;CNY;N/A;4.0E7;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528720354L1;false;TPAC,FULJ,ILQD
2022-05-25T07:09:12.463Z;ISIN;EZHT4CCX4GD0;6.679469;360T;MONE;CNY;N/A;4.0E7;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528720354L2;false;TPAC,FULJ,ILQD
2022-05-25T07:08:47.743Z;ISIN;EZSNFTBLQJM9;135.7887;360T;MONE;JPY;N/A;1.840630675E9;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528725075L2;false;TPAC,FULJ,ILQD
2022-05-25T07:08:47.743Z;ISIN;EZ10XNYF1YR8;135.748;360T;MONE;JPY;N/A;1.840630675E9;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528725075L1;false;TPAC,FULJ,ILQD
2022-05-25T07:08:47.728Z;ISIN;EZ76N2H04JP4;1.069637;360T;MONE;USD;N/A;6887120.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528725160L4;false;TPAC,FULJ,ILQD
2022-05-25T07:08:47.728Z;ISIN;EZ7YBFXMD984;1.06834;360T;MONE;USD;N/A;6887120.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528725160L2;false;TPAC,FULJ,ILQD
2022-05-25T07:08:47.728Z;ISIN;EZ7YBFXMD984;1.06834;360T;MONE;USD;N/A;9506626.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528725160L1;false;TPAC,FULJ,ILQD
2022-05-25T07:08:47.728Z;ISIN;EZ76N2H04JP4;1.069637;360T;MONE;USD;N/A;9506626.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528725160L3;false;TPAC,FULJ,ILQD
2022-05-25T07:07:46.221Z;ISIN;EZV2Q2SHX8F6;1.0687777;360T;MONE;USD;N/A;110000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528726447;false;FULJ,ILQD
2022-05-25T07:07:07.284Z;ISIN;EZ4NY5B11JP6;1.0686663;360T;MONE;USD;N/A;500000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528725870;false;FULJ,ILQD
2022-05-25T07:06:56.693Z;ISIN;EZY3X80X4TS0;1.0287374;360T;MONE;CHF;N/A;2.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528716843L1;false;TPAC,FULJ,ILQD
2022-05-25T07:06:56.693Z;ISIN;EZ88NF853XR0;1.0287;360T;MONE;CHF;N/A;2.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528716843L2;false;TPAC,FULJ,ILQD
2022-05-25T07:06:36.244Z;ISIN;EZ8T5CMRLKD4;127.082;360T;MONE;JPY;N/A;1.5E9;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528719731L2;false;TPAC,FULJ,ILQD
2022-05-25T07:06:36.244Z;ISIN;EZJHTLVQQP90;127.08572;360T;MONE;JPY;N/A;1.5E9;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528719731L1;false;TPAC,FULJ,ILQD
2022-05-25T07:05:55.207Z;ISIN;EZ4NY5B11JP6;1.0687271;360T;MONE;USD;N/A;4835000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528727743L1;false;TPAC,FULJ,ILQD
2022-05-25T07:05:55.207Z;ISIN;EZVMCGFN6J00;1.0721252;360T;MONE;USD;N/A;4835000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528727743L2;false;TPAC,FULJ,ILQD
2022-05-25T07:05:04.355Z;ISIN;EZ7SM5W5Y081;4.3008029;360T;MONE;PLN;N/A;2.18E7;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528723531L2;false;TPAC,FULJ,ILQD
2022-05-25T07:05:04.355Z;ISIN;EZ0T6DFKN762;4.2995;360T;MONE;PLN;N/A;2.18E7;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528723531L1;false;TPAC,FULJ,ILQD
2022-05-25T07:05:01.620Z;ISIN;EZP0N5L0STJ6;10.4972868;360T;MONE;SEK;N/A;1.15E7;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528723164L1;false;TPAC,FULJ,ILQD
2022-05-25T07:05:01.510Z;ISIN;EZVNFKZ6BWZ0;1.0290733;360T;MONE;CHF;N/A;3300000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528722380L1;false;TPAC,FULJ,ILQD
2022-05-25T07:05:00.257Z;ISIN;EZHJGBW68RT6;10.247594;360T;MONE;NOK;N/A;4500000.0;NOK;2022-06-22T00:00:00.000Z;360T;1010000281528722365L1;false;TPAC,FULJ,ILQD
