Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-25T11:34:53.282Z;ISIN;EZ2RZ33C5C54;0.6693984;360T;MONE;USD;N/A;1.2E7;NZD;2019-08-22T00:00:00.000Z;360T;1010000281331762124L1;false;TPAC,FULJ,ILQD
2019-07-25T11:34:39.763Z;ISIN;EZ17QHMH11C0;1.131109;360T;MONE;USD;N/A;2118000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331761662L2;false;TPAC,FULJ,ILQD
2019-07-25T11:34:39.763Z;ISIN;EZ3606097KK7;1.11436;360T;MONE;USD;N/A;2118000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331761662L1;false;TPAC,FULJ,ILQD
2019-07-25T11:34:07.061Z;ISIN;EZBF2ZD00255;19.046588;360T;MONE;MXN;N/A;2000000.0;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331761467L1;false;TPAC,FULJ,ILQD
2019-07-25T11:34:07.061Z;ISIN;EZBLKSDXZ215;19.05612;360T;MONE;MXN;N/A;2000000.0;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331761467L2;false;TPAC,FULJ,ILQD
2019-07-25T11:33:57.403Z;ISIN;EZ96Z0SB9BX5;1.096736;360T;MONE;CHF;N/A;3.2E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331758590L2;false;TPAC,FULJ,ILQD
2019-07-25T11:33:57.403Z;ISIN;EZ2C4VD2P175;1.09787;360T;MONE;CHF;N/A;3.2E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331758590L1;false;TPAC,FULJ,ILQD
2019-07-25T11:33:11.790Z;ISIN;EZ8JXCH6YM46;108.08498;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331760734L1;false;TPAC,FULJ,ILQD
2019-07-25T11:33:11.790Z;ISIN;EZVTPSS6SGC9;108.061;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331760734L2;false;TPAC,FULJ,ILQD
2019-07-25T11:32:46.605Z;ISIN;EZ3606097KK7;1.11431;360T;MONE;USD;N/A;2832000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331760996L1;false;TPAC,FULJ,ILQD
2019-07-25T11:32:46.605Z;ISIN;EZ98YYG8C8Z2;1.12254;360T;MONE;USD;N/A;2832000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331760996L2;false;TPAC,FULJ,ILQD
2019-07-25T11:32:40.513Z;ISIN;EZ8JXCH6YM46;108.08694;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331760630L1;false;TPAC,FULJ,ILQD
2019-07-25T11:32:40.513Z;ISIN;EZVTPSS6SGC9;108.063;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331760630L2;false;TPAC,FULJ,ILQD
2019-07-25T11:32:18.879Z;ISIN;EZ9LSP3422M5;291.8973;360T;MONE;HUF;N/A;2.5E7;HUF;2019-08-22T00:00:00.000Z;360T;1010000281331760621L1;false;TPAC,FULJ,ILQD
2019-07-25T11:32:18.879Z;ISIN;EZWBRGNHDHH3;291.841;360T;MONE;HUF;N/A;2.5E7;HUF;2019-08-22T00:00:00.000Z;360T;1010000281331760621L2;false;TPAC,FULJ,ILQD
2019-07-25T11:30:28.279Z;ISIN;EZ4DQHJKFFR4;6.6995;360T;MONE;DKK;N/A;3.0E7;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331760596L2;false;TPAC,FULJ,ILQD
2019-07-25T11:30:28.279Z;ISIN;EZ879C7S5V39;6.701207;360T;MONE;DKK;N/A;3.0E7;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331760596L1;false;TPAC,FULJ,ILQD
2019-07-25T11:30:05.616Z;ISIN;EZVY0701NTC0;1.1139614;360T;MONE;USD;N/A;103000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331762676;false;FULJ,ILQD
2019-07-25T11:29:55.136Z;ISIN;EZ7FLGHTRLQ5;22.89931;360T;MONE;CZK;N/A;8000000.0;CZK;2019-08-22T00:00:00.000Z;360T;1010000281331760367L1;false;TPAC,FULJ,ILQD
2019-07-25T11:29:55.136Z;ISIN;EZV4DY6QPBY8;22.898;360T;MONE;CZK;N/A;8000000.0;CZK;2019-08-22T00:00:00.000Z;360T;1010000281331760367L2;false;TPAC,FULJ,ILQD
2019-07-25T11:28:38.406Z;ISIN;EZP1KP29FYD6;6.87425;360T;MONE;CNY;N/A;1000000.0;CNY;2019-08-22T00:00:00.000Z;360T;1010000281331760008L2;false;TPAC,FULJ,ILQD
2019-07-25T11:28:38.406Z;ISIN;EZV3S1KDYST5;6.874149;360T;MONE;CNY;N/A;1000000.0;CNY;2019-08-22T00:00:00.000Z;360T;1010000281331760008L1;false;TPAC,FULJ,ILQD
2019-07-25T11:27:53.639Z;ISIN;EZ1YBX76JVZ9;0.9853;360T;MONE;CHF;N/A;8000000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331759827L2;false;TPAC,FULJ,ILQD
2019-07-25T11:27:53.639Z;ISIN;EZ7QTWQRGPM0;0.985566;360T;MONE;CHF;N/A;8000000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331759827L1;false;TPAC,FULJ,ILQD
2019-07-25T11:27:33.181Z;ISIN;EZ3HSKSTGPD6;0.69685;360T;MONE;USD;N/A;2.3E7;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331759543L2;false;TPAC,FULJ,ILQD
2019-07-25T11:27:33.181Z;ISIN;EZ49X5ZNK0N0;0.696771;360T;MONE;USD;N/A;2.3E7;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331759543L1;false;TPAC,FULJ,ILQD
2019-07-25T11:26:40.587Z;ISIN;EZVTPSS6SGC9;108.069;360T;MONE;JPY;N/A;5500000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331759398L2;false;TPAC,FULJ,ILQD
2019-07-25T11:26:40.587Z;ISIN;EZ8JXCH6YM46;108.09283;360T;MONE;JPY;N/A;5500000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331759398L1;false;TPAC,FULJ,ILQD
2019-07-25T11:23:09.604Z;ISIN;EZ4964D0RKM9;0.8942345;360T;MONE;GBP;N/A;450000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331759594;false;FULJ,ILQD
2019-07-25T11:22:23.379Z;ISIN;EZ4964D0RKM9;0.8942045;360T;MONE;GBP;N/A;100000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331759557;false;FULJ,ILQD
2019-07-25T11:21:53.863Z;ISIN;EZS2T54D3V14;1.11428;360T;MONE;USD;N/A;650000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331759474L1;false;TPAC,FULJ,ILQD
2019-07-25T11:21:53.863Z;ISIN;EZ47K7W19SV8;1.121828;360T;MONE;USD;N/A;290000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331759474L2;false;TPAC,FULJ,ILQD
2019-07-25T11:17:47.544Z;ISIN;EZ16YBQ3CTK8;13.93176;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-08-22T00:00:00.000Z;360T;1010000281331757027L2;false;TPAC,FULJ,ILQD
2019-07-25T11:17:47.544Z;ISIN;EZ4NKBTDK0H1;13.92623;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-08-22T00:00:00.000Z;360T;1010000281331757027L1;false;TPAC,FULJ,ILQD
2019-07-25T11:15:18.083Z;ISIN;EZ73GK0SZW15;1.313222;360T;MONE;CAD;N/A;8250000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331755600L2;false;TPAC,FULJ,ILQD
2019-07-25T11:15:18.083Z;ISIN;EZ8NJ8F3Z8Q6;1.31332;360T;MONE;CAD;N/A;8250000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331755600L1;false;TPAC,FULJ,ILQD
2019-07-25T11:14:15.736Z;ISIN;EZV957C88G24;9.44538;360T;MONE;SEK;N/A;5.625E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331755461L2;false;TPAC,FULJ,ILQD
2019-07-25T11:14:15.736Z;ISIN;EZ31CG3NY3N9;9.4475711;360T;MONE;SEK;N/A;5.625E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331755461L1;false;TPAC,FULJ,ILQD
2019-07-25T11:12:35.868Z;ISIN;EZVTPSS6SGC9;108.056;360T;MONE;JPY;N/A;2.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331754867L1;false;TPAC,FULJ,ILQD
2019-07-25T11:12:35.868Z;ISIN;EZ4PGKFJW5F3;104.7315;360T;MONE;JPY;N/A;2.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331754867L2;false;TPAC,FULJ,ILQD
2019-07-25T11:10:14.575Z;ISIN;EZV957C88G24;9.44455;360T;MONE;SEK;N/A;6.0E8;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331754322L1;false;TPAC,FULJ,ILQD
2019-07-25T11:10:14.575Z;ISIN;EZ2YPT8JKM47;9.403285;360T;MONE;SEK;N/A;6.0E8;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331754322L2;false;TPAC,FULJ,ILQD
2019-07-25T11:09:58.387Z;ISIN;EZ7R1QPRHH28;4.2399;360T;MONE;RON;N/A;6400000.0;RON;2019-08-22T00:00:00.000Z;360T;1010000281331754783L2;false;TPAC,FULJ,ILQD
2019-07-25T11:09:58.387Z;ISIN;EZ6XFVVRSS55;4.239548;360T;MONE;RON;N/A;6400000.0;RON;2019-08-22T00:00:00.000Z;360T;1010000281331754783L1;false;TPAC,FULJ,ILQD
2019-07-25T11:09:08.547Z;ISIN;EZ9FKF1GVVQ9;1.249317;360T;MONE;USD;N/A;3856.07;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331754347;false;FULJ,ILQD
2019-07-25T11:07:59.425Z;ISIN;EZS2T54D3V14;1.113634;360T;MONE;USD;N/A;4025.64;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331754298;false;FULJ,ILQD
2019-07-25T11:06:41.917Z;ISIN;EZ9NB59SJ430;15.511743;360T;MONE;ZAR;N/A;4.3E7;ZAR;2019-08-22T00:00:00.000Z;360T;1010000281331754007L1;false;TPAC,FULJ,ILQD
2019-07-25T11:06:41.917Z;ISIN;EZ25H3LWL1Z1;15.52163;360T;MONE;ZAR;N/A;4.3E7;ZAR;2019-08-22T00:00:00.000Z;360T;1010000281331754007L2;false;TPAC,FULJ,ILQD
2019-07-25T11:06:19.183Z;ISIN;EZ7SSPS7DV25;3.818014;360T;MONE;PLN;N/A;9000000.0;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331753514L1;false;TPAC,FULJ,ILQD
2019-07-25T11:06:19.183Z;ISIN;EZB1V6Q1CVZ1;3.8177;360T;MONE;PLN;N/A;9000000.0;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331753514L2;false;TPAC,FULJ,ILQD
2019-07-25T11:06:08.946Z;ISIN;EZS2T54D3V14;1.11394;360T;MONE;USD;N/A;3.8E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331751956L2;false;TPAC,FULJ,ILQD
2019-07-25T11:06:08.946Z;ISIN;EZVY0701NTC0;1.1138518;360T;MONE;USD;N/A;3.8E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331751956L1;false;TPAC,FULJ,ILQD
2019-07-25T11:05:53.999Z;ISIN;EZV957C88G24;9.44419;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331753507L2;false;TPAC,FULJ,ILQD
2019-07-25T11:05:53.999Z;ISIN;EZ31CG3NY3N9;9.446374;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331753507L1;false;TPAC,FULJ,ILQD
2019-07-25T11:05:26.107Z;ISIN;EZV4YHVYLBN0;8.65378;360T;MONE;NOK;N/A;3.72E8;NOK;2019-08-22T00:00:00.000Z;360T;1010000281331753492L2;false;TPAC,FULJ,ILQD
2019-07-25T11:05:26.107Z;ISIN;EZ5LB185BHY3;8.654736;360T;MONE;NOK;N/A;3.72E8;NOK;2019-08-22T00:00:00.000Z;360T;1010000281331753492L1;false;TPAC,FULJ,ILQD
2019-07-25T11:04:40.686Z;ISIN;EZ4DQHJKFFR4;6.70177;360T;MONE;DKK;N/A;6000000.0;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331753425L2;false;TPAC,FULJ,ILQD
2019-07-25T11:04:40.686Z;ISIN;EZ879C7S5V39;6.703475;360T;MONE;DKK;N/A;6000000.0;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331753425L1;false;TPAC,FULJ,ILQD
2019-07-25T11:03:47.668Z;ISIN;EZ49X5ZNK0N0;0.69658;360T;MONE;USD;N/A;8500000.0;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331751963L1;false;TPAC,FULJ,ILQD
2019-07-25T11:03:47.668Z;ISIN;EZ3HSKSTGPD6;0.69666;360T;MONE;USD;N/A;8500000.0;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331751963L2;false;TPAC,FULJ,ILQD
2019-07-25T11:03:21.832Z;ISIN;EZVTPSS6SGC9;108.061;360T;MONE;JPY;N/A;1.68E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331750707L2;false;TPAC,FULJ,ILQD
2019-07-25T11:03:21.832Z;ISIN;EZ8JXCH6YM46;108.08474;360T;MONE;JPY;N/A;1.68E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331750707L1;false;TPAC,FULJ,ILQD
2019-07-25T10:57:17.911Z;ISIN;EZ2C4VD2P175;1.09809;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331743056L2;false;TPAC,FULJ,ILQD
2019-07-25T10:57:17.911Z;ISIN;EZ3J6PZ1LY80;1.0981222;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331743056L1;false;TPAC,FULJ,ILQD
2019-07-25T10:51:57.174Z;ISIN;EZ3606097KK7;1.114;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331747083L2;false;TPAC,FULJ,ILQD
2019-07-25T10:51:57.174Z;ISIN;EZS2T54D3V14;1.1137313;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331747083L1;false;TPAC,FULJ,ILQD
2019-07-25T10:50:55.555Z;ISIN;EZVTPSS6SGC9;108.067;360T;MONE;JPY;N/A;1.5E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331748756L1;false;TPAC,FULJ,ILQD
2019-07-25T10:50:55.555Z;ISIN;EZ19707WGPJ8;104.1364;360T;MONE;JPY;N/A;1.5E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331748756L2;false;TPAC,FULJ,ILQD
2019-07-25T10:42:10.530Z;ISIN;EZ3WVVYVVDS3;1.117387;360T;MONE;USD;N/A;1500000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331742185L2;false;TPAC,FULJ,ILQD
2019-07-25T10:42:10.530Z;ISIN;EZ3606097KK7;1.11401;360T;MONE;USD;N/A;1500000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331742185L1;false;TPAC,FULJ,ILQD
2019-07-25T10:41:33.848Z;ISIN;EZ5SN7BVMGB7;1.114456;360T;MONE;USD;N/A;6.876248291E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331741951L2;false;TPAC,FULJ,ILQD
2019-07-25T10:41:33.848Z;ISIN;EZS2T54D3V14;1.113821;360T;MONE;USD;N/A;6.876248291E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331741951L1;false;TPAC,FULJ,ILQD
2019-07-25T10:41:28.975Z;ISIN;EZS2T54D3V14;1.113853;360T;MONE;USD;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331741947L1;false;TPAC,FULJ,ILQD
2019-07-25T10:41:28.975Z;ISIN;EZ5SN7BVMGB7;1.114485;360T;MONE;USD;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331741947L2;false;TPAC,FULJ,ILQD
2019-07-25T10:41:09.913Z;ISIN;EZVY0701NTC0;1.1137995;360T;MONE;USD;N/A;111331.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331748108;false;FULJ,ILQD
2019-07-25T10:40:29.709Z;ISIN;EZ76YZ4HRZX7;0.891728;360T;MONE;GBP;N/A;7.5E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331744807L2;false;TPAC,FULJ,ILQD
2019-07-25T10:40:29.709Z;ISIN;EZ2K4MKW9GY1;0.8917;360T;MONE;GBP;N/A;7.5E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331744807L1;false;TPAC,FULJ,ILQD
2019-07-25T10:38:38.885Z;ISIN;EZVY0701NTC0;1.113852;360T;MONE;USD;N/A;3200000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331741548L1;false;TPAC,FULJ,ILQD
2019-07-25T10:38:38.885Z;ISIN;EZ5SN7BVMGB7;1.114576;360T;MONE;USD;N/A;3200000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331741548L2;false;TPAC,FULJ,ILQD
2019-07-25T10:38:19.915Z;ISIN;EZV24VM4HNS4;0.891887;360T;MONE;GBP;N/A;120000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331741460L1;false;TPAC,FULJ,ILQD
2019-07-25T10:38:19.915Z;ISIN;EZ2K4MKW9GY1;0.892;360T;MONE;GBP;N/A;120000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331741460L2;false;TPAC,FULJ,ILQD
2019-07-25T10:37:57.389Z;ISIN;EZ7QLGBGG9J9;63.1;360T;MONE;RUB;N/A;1.0E7;RUB;2019-08-22T00:00:00.000Z;360T;1010000281331746854;false;FULJ,ILQD
2019-07-25T10:37:48.490Z;ISIN;EZ1TBQ19B546;1.097928;360T;MONE;CHF;N/A;1425620.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331741445L2;false;TPAC,FULJ,ILQD
2019-07-25T10:37:48.490Z;ISIN;EZ3J6PZ1LY80;1.09816;360T;MONE;CHF;N/A;1425620.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331741445L1;false;TPAC,FULJ,ILQD
2019-07-25T10:37:44.329Z;ISIN;EZS2T54D3V14;1.11422;360T;MONE;USD;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331741426L2;false;TPAC,FULJ,ILQD
2019-07-25T10:37:44.329Z;ISIN;EZVY0701NTC0;1.114131;360T;MONE;USD;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331741426L1;false;TPAC,FULJ,ILQD
2019-07-25T10:37:41.930Z;ISIN;EZ7WYWB2JMW4;120.4364;360T;MONE;JPY;N/A;1.07E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331741405L2;false;TPAC,FULJ,ILQD
2019-07-25T10:37:41.930Z;ISIN;EZBDP4XZDJ61;120.418;360T;MONE;JPY;N/A;1.07E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331741405L1;false;TPAC,FULJ,ILQD
2019-07-25T10:37:33.453Z;ISIN;EZ92KVM0CYD2;10.523962;360T;MONE;SEK;N/A;9780000.0;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331741332L2;false;TPAC,FULJ,ILQD
2019-07-25T10:37:33.453Z;ISIN;EZVC59XP7330;10.523249;360T;MONE;SEK;N/A;9780000.0;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331741332L1;false;TPAC,FULJ,ILQD
2019-07-25T10:37:27.197Z;ISIN;EZ73MSD57L90;21.212876;360T;MONE;MXN;N/A;832050.0;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331741290L1;false;TPAC,FULJ,ILQD
2019-07-25T10:37:27.197Z;ISIN;EZ1RY0XK5LC0;21.31756;360T;MONE;MXN;N/A;832050.0;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331741290L2;false;TPAC,FULJ,ILQD
2019-07-25T10:37:18.930Z;ISIN;EZVN83XT4QG0;10.545626;360T;MONE;SEK;N/A;5000000.0;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331741285L2;false;TPAC,FULJ,ILQD
2019-07-25T10:37:18.930Z;ISIN;EZVC59XP7330;10.52217;360T;MONE;SEK;N/A;5000000.0;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331741285L1;false;TPAC,FULJ,ILQD
2019-07-25T10:35:34.586Z;ISIN;EZ19SVV8HG45;4.270803;360T;MONE;PLN;N/A;2000000.0;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331741193L2;false;TPAC,FULJ,ILQD
2019-07-25T10:35:34.586Z;ISIN;EZVST609KQL8;4.251899;360T;MONE;PLN;N/A;2000000.0;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331741193L1;false;TPAC,FULJ,ILQD
2019-07-25T10:35:12.892Z;ISIN;EZVST609KQL8;4.2524;360T;MONE;PLN;N/A;1000000.0;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331741143L1;false;TPAC,FULJ,ILQD
2019-07-25T10:35:12.892Z;ISIN;EZ1H1LQ2GNN5;4.304638;360T;MONE;PLN;N/A;1000000.0;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331741143L2;false;TPAC,FULJ,ILQD
2019-07-25T10:33:46.319Z;ISIN;EZ7C43MJPDC2;1.122174;360T;MONE;USD;N/A;1.67E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331733001L2;false;TPAC,FULJ,ILQD
2019-07-25T10:33:46.319Z;ISIN;EZ3606097KK7;1.11446;360T;MONE;USD;N/A;1.67E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331733001L1;false;TPAC,FULJ,ILQD
2019-07-25T10:33:23.931Z;ISIN;EZ3606097KK7;1.11452;360T;MONE;USD;N/A;4500000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331732997L1;false;TPAC,FULJ,ILQD
2019-07-25T10:33:23.931Z;ISIN;EZ47K7W19SV8;1.12178;360T;MONE;USD;N/A;4500000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331732997L2;false;TPAC,FULJ,ILQD
2019-07-25T10:25:42.836Z;ISIN;EZ31CG3NY3N9;9.441599;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331746532L2;false;TPAC,FULJ,ILQD
2019-07-25T10:25:42.836Z;ISIN;EZBK46RDY6P0;9.442324;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331746532L1;false;TPAC,FULJ,ILQD
2019-07-25T10:24:19.628Z;ISIN;EZ879C7S5V39;6.69928;360T;MONE;DKK;N/A;2.8E7;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331746384L2;false;TPAC,FULJ,ILQD
2019-07-25T10:24:19.628Z;ISIN;EZ4WKCSY9F54;6.69981;360T;MONE;DKK;N/A;2.8E7;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331746384L1;false;TPAC,FULJ,ILQD
2019-07-25T10:23:17.576Z;ISIN;EZ2BV0TGCNL3;1.145514;360T;MONE;USD;N/A;1040000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331737085;false;FULJ,ILQD
2019-07-25T10:22:31.604Z;ISIN;EZ3606097KK7;1.11423;360T;MONE;USD;N/A;7998021.76;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331740651L1;false;TPAC,FULJ,ILQD
2019-07-25T10:22:31.604Z;ISIN;EZ98YYG8C8Z2;1.122448;360T;MONE;USD;N/A;7998021.76;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331740651L2;false;TPAC,FULJ,ILQD
2019-07-25T10:20:55.187Z;ISIN;EZ3606097KK7;1.114;360T;MONE;USD;N/A;8198252.16;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331740545L1;false;TPAC,FULJ,ILQD
2019-07-25T10:20:55.187Z;ISIN;EZ98YYG8C8Z2;1.122217;360T;MONE;USD;N/A;8198252.16;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331740545L2;false;TPAC,FULJ,ILQD
2019-07-25T10:20:19.620Z;ISIN;EZVY0701NTC0;1.1135672;360T;MONE;USD;N/A;1300000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331736723;false;FULJ,ILQD
2019-07-25T10:19:19.481Z;ISIN;EZ9FKF1GVVQ9;1.2490375;360T;MONE;USD;N/A;5600000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331740322L2;false;TPAC,FULJ,ILQD
2019-07-25T10:19:19.481Z;ISIN;EZWK2F22HVB5;1.2489771;360T;MONE;USD;N/A;5600000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331740322L1;false;TPAC,FULJ,ILQD
2019-07-25T10:18:50.031Z;ISIN;EZ2J7TS39KQ0;1.462519;360T;MONE;CAD;N/A;1000000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331742937;false;FULJ,ILQD
2019-07-25T10:18:42.860Z;ISIN;EZNTH5BMXD95;1.0987494;360T;MONE;CHF;N/A;16500.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331739203;false;FULJ,ILQD
2019-07-25T10:18:25.685Z;ISIN;EZ7KNPVGRN15;5.712596;360T;MONE;TRY;N/A;9100000.0;TRY;2019-08-22T00:00:00.000Z;360T;1010000281331742714L2;false;TPAC,FULJ,ILQD
2019-07-25T10:18:25.685Z;ISIN;EZ5JW4GMPQ16;5.7046;360T;MONE;TRY;N/A;9100000.0;TRY;2019-08-22T00:00:00.000Z;360T;1010000281331742714L1;false;TPAC,FULJ,ILQD
2019-07-25T10:16:38.688Z;ISIN;EZ8S95VYKV62;1.251097;360T;MONE;USD;N/A;6.31E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331741934L2;false;TPAC,FULJ,ILQD
2019-07-25T10:16:38.688Z;ISIN;EZB5PQWSSCB8;1.249374;360T;MONE;USD;N/A;6.31E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331741934L1;false;TPAC,FULJ,ILQD
2019-07-25T10:15:47.283Z;ISIN;EZB2WZNC1D06;10.5180592;360T;MONE;SEK;N/A;95000.0;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331738921;false;FULJ,ILQD
2019-07-25T10:14:39.077Z;ISIN;EZBLKSDXZ215;19.0641;360T;MONE;MXN;N/A;2.6E7;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331738824L2;false;TPAC,FULJ,ILQD
2019-07-25T10:14:39.077Z;ISIN;EZBF2ZD00255;19.05386;360T;MONE;MXN;N/A;2.6E7;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331738824L1;false;TPAC,FULJ,ILQD
2019-07-25T10:14:33.602Z;ISIN;EZ3SKXNQNZS3;56.974;360T;MONE;PHP;N/A;2.5E7;PHP;2019-08-22T00:00:00.000Z;360T;1010000281331739596;false;FULJ,ILQD
2019-07-25T10:13:07.256Z;ISIN;EZ7NJH6QN3R8;4.580029;360T;MONE;MYR;N/A;5000000.0;MYR;2019-08-22T00:00:00.000Z;360T;1010000281331739221;false;FULJ,ILQD
2019-07-25T10:12:49.572Z;ISIN;EZ414JCQQ597;0.66857;360T;MONE;USD;N/A;1000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331738217L2;false;TPAC,FULJ,ILQD
