Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-31T08:38:14.773Z;ISIN;EZVWRVNXB3K3;4.2960168;360T;MONE;PLN;N/A;4.0E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608967165L1;false;TPAC,FULJ,ILQD
2023-03-31T08:38:14.773Z;ISIN;EZ5G2MRDZBB0;4.29692;360T;MONE;PLN;N/A;4.0E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608967165L2;false;TPAC,FULJ,ILQD
2023-03-31T08:38:11.696Z;ISIN;EZVWRVNXB3K3;4.293512;360T;MONE;PLN;N/A;3.1E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608967746L1;false;TPAC,FULJ,ILQD
2023-03-31T08:38:11.696Z;ISIN;EZ5G2MRDZBB0;4.294686;360T;MONE;PLN;N/A;3.1E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608967746L2;false;TPAC,FULJ,ILQD
2023-03-31T08:38:01.119Z;ISIN;EZ2QG9GTM247;0.9954108;360T;MONE;CHF;N/A;11515.3;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36607825908L1;false;TPAC,FULJ,ILQD
2023-03-31T08:38:01.119Z;ISIN;EZ3PLXX8G571;0.99535;360T;MONE;CHF;N/A;1540341.89;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36607825908L2;false;TPAC,FULJ,ILQD
2023-03-31T08:37:49.988Z;ISIN;EZKJV0XD0S60;1.23667;360T;MONE;USD;N/A;400000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608966424L2;false;TPAC,FULJ,ILQD
2023-03-31T08:37:49.988Z;ISIN;EZJMKH2F6NQ8;1.2359;360T;MONE;USD;N/A;1000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608966424L1;false;TPAC,FULJ,ILQD
2023-03-31T08:37:48.516Z;ISIN;EZKJV0XD0S60;1.236495;360T;MONE;USD;N/A;200000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608966384;false;FULJ,ILQD
2023-03-31T08:36:17.749Z;ISIN;EZ2QG9GTM247;0.9956656;360T;MONE;CHF;N/A;3000000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608966035;false;FULJ,ILQD
2023-03-31T08:36:13.955Z;ISIN;EZ7RYMRTGX77;7.448799;360T;MONE;DKK;N/A;2.3E7;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608965964;false;FULJ,ILQD
2023-03-31T08:36:12.521Z;ISIN;EZ5R669SL7V0;0.8800312;360T;MONE;GBP;N/A;7500000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608965888;false;FULJ,ILQD
2023-03-31T08:36:10.866Z;ISIN;EZRP4H9WWZW0;11.352281;360T;MONE;NOK;N/A;2.0E7;NOK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608965675;false;FULJ,ILQD
2023-03-31T08:36:09.345Z;ISIN;EZ2QG9GTM247;0.995568;360T;MONE;CHF;N/A;100000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608965652L1;false;TPAC,FULJ,ILQD
2023-03-31T08:36:09.143Z;ISIN;EZVXN3364WD8;1.087371;360T;MONE;USD;N/A;200000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608965631L1;false;TPAC,FULJ,ILQD
2023-03-31T08:36:08.459Z;ISIN;EZ2S5K856LW5;11.278938;360T;MONE;SEK;N/A;1000000.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608965608L1;false;TPAC,FULJ,ILQD
2023-03-31T08:36:08.443Z;ISIN;EZ2QG9GTM247;0.995568;360T;MONE;CHF;N/A;100000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608965590L1;false;TPAC,FULJ,ILQD
2023-03-31T08:36:08.378Z;ISIN;EZ20TZDDR0H8;1.628167;360T;MONE;AUD;N/A;400000.0;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608965581L1;false;TPAC,FULJ,ILQD
2023-03-31T08:36:07.849Z;ISIN;EZ9886PWKPK3;0.9957707;360T;MONE;CHF;N/A;7000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608964885;false;FULJ,ILQD
2023-03-31T08:36:00.449Z;ISIN;EZ2S5K856LW5;11.280134;360T;MONE;SEK;N/A;1.5E7;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608965544;false;FULJ,ILQD
2023-03-31T08:35:32.387Z;ISIN;EZ9886PWKPK3;0.9955916;360T;MONE;CHF;N/A;93285.6;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608967272;false;FULJ,ILQD
2023-03-31T08:35:29.152Z;ISIN;EZ87CWS4T527;11.2775905;360T;MONE;SEK;N/A;138000.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608964071;false;FULJ,ILQD
2023-03-31T08:35:13.799Z;ISIN;EZVXK2JQCMT2;21.64613;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608967627L2;false;TPAC,FULJ,ILQD
2023-03-31T08:35:13.799Z;ISIN;EZ3M628TLRR7;21.63655;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608967627L1;false;TPAC,FULJ,ILQD
2023-03-31T08:34:59.742Z;ISIN;EZ3M628TLRR7;21.63085;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608967564L1;false;TPAC,FULJ,ILQD
2023-03-31T08:34:59.742Z;ISIN;EZVHD3KPH4J6;21.632;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608967564L2;false;TPAC,FULJ,ILQD
2023-03-31T08:33:20.818Z;ISIN;EZ5PHX9D4P30;1.0875417;360T;MONE;USD;N/A;500000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608960687;false;FULJ,ILQD
2023-03-31T08:32:01.289Z;ISIN;EZ9886PWKPK3;0.9950626;360T;MONE;CHF;N/A;2.3E7;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608965927L1;false;TPAC,FULJ,ILQD
2023-03-31T08:32:01.289Z;ISIN;EZ3PLXX8G571;0.99485;360T;MONE;CHF;N/A;2.3E7;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608965927L2;false;TPAC,FULJ,ILQD
2023-03-31T08:30:41.907Z;ISIN;EZ621FQ9LL75;0.8798205;360T;MONE;GBP;N/A;9950000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608958165;false;FULJ,ILQD
2023-03-31T08:27:16.858Z;ISIN;EZTSZN56WSR4;133.36015;360T;MONE;JPY;N/A;1.0E7;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608963230;false;FULJ,ILQD
2023-03-31T08:27:09.304Z;ISIN;EZV802BS0LB0;1.08772;360T;MONE;USD;N/A;6.0E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608964091L2;false;TPAC,FULJ,ILQD
2023-03-31T08:27:09.304Z;ISIN;EZVXN3364WD8;1.0876621;360T;MONE;USD;N/A;6.0E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608964091L1;false;TPAC,FULJ,ILQD
2023-03-31T08:26:42.427Z;ISIN;EZ87CWS4T527;11.2764932;360T;MONE;SEK;N/A;1100000.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608956075;false;FULJ,ILQD
2023-03-31T08:26:07.208Z;ISIN;EZ1W5B7QHJH4;143.71921;360T;MONE;JPY;N/A;2.19E7;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608962204;false;FULJ,ILQD
2023-03-31T08:24:32.931Z;ISIN;EZ5PHX9D4P30;1.0880947;360T;MONE;USD;N/A;26000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608955456;false;FULJ,ILQD
2023-03-31T08:24:23.233Z;ISIN;EZ87CWS4T527;11.27893;360T;MONE;SEK;N/A;5000000.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608957856L1;false;TPAC,FULJ,ILQD
2023-03-31T08:24:23.233Z;ISIN;EZ2S5K856LW5;11.2789029;360T;MONE;SEK;N/A;5000000.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608957856L2;false;TPAC,FULJ,ILQD
2023-03-31T08:24:07.339Z;ISIN;EZ5PHX9D4P30;1.0875177;360T;MONE;USD;N/A;5395.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608963002;false;FULJ,ILQD
2023-03-31T08:24:00.630Z;ISIN;EZ5PHX9D4P30;1.0874184;360T;MONE;USD;N/A;20000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608958158;false;FULJ,ILQD
2023-03-31T08:23:55.425Z;ISIN;EZ4RR6TM30X9;1.2358641;360T;MONE;USD;N/A;2000000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608760645L1;false;TPAC,FULJ,ILQD
2023-03-31T08:23:55.425Z;ISIN;EZJMKH2F6NQ8;1.23595;360T;MONE;USD;N/A;2000000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608760645L2;false;TPAC,FULJ,ILQD
2023-03-31T08:23:29.163Z;ISIN;EZ6F1W048F77;11.356508;360T;MONE;NOK;N/A;2.5E7;NOK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608955858L2;false;TPAC,FULJ,ILQD
2023-03-31T08:23:29.163Z;ISIN;EZ15537TPJZ9;11.355765;360T;MONE;NOK;N/A;2.5E7;NOK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608955858L1;false;TPAC,FULJ,ILQD
2023-03-31T08:23:26.035Z;ISIN;EZ9886PWKPK3;0.9956644;360T;MONE;CHF;N/A;7130.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608962674;false;FULJ,ILQD
2023-03-31T08:21:58.961Z;ISIN;EZ5PHX9D4P30;1.0874201;360T;MONE;USD;N/A;20000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608961270;false;FULJ,ILQD
2023-03-31T08:21:24.804Z;ISIN;EZ5S2MGKVFZ3;1.2354855;360T;MONE;USD;N/A;2454134.02;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608960424L1;false;TPAC,FULJ,ILQD
2023-03-31T08:21:24.804Z;ISIN;EZ5S2MGKVFZ3;1.2354855;360T;MONE;USD;N/A;7930430.41;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608960424L6;false;TPAC,FULJ,ILQD
2023-03-31T08:21:24.804Z;ISIN;EZ5S2MGKVFZ3;1.2354855;360T;MONE;USD;N/A;9636978.72;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608960424L5;false;TPAC,FULJ,ILQD
2023-03-31T08:21:24.804Z;ISIN;EZ5S2MGKVFZ3;1.2354855;360T;MONE;USD;N/A;1445546.81;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608960424L4;false;TPAC,FULJ,ILQD
2023-03-31T08:21:24.804Z;ISIN;EZ5S2MGKVFZ3;1.2354855;360T;MONE;USD;N/A;1646317.2;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608960424L3;false;TPAC,FULJ,ILQD
2023-03-31T08:21:24.804Z;ISIN;EZ5S2MGKVFZ3;1.2354855;360T;MONE;USD;N/A;5721956.12;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608960424L2;false;TPAC,FULJ,ILQD
2023-03-31T08:19:44.505Z;ISIN;EZ5SCD6YSVL9;1.3563689;360T;MONE;CAD;N/A;10000.0;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608954157;false;FULJ,ILQD
2023-03-31T08:19:37.121Z;ISIN;EZ2S5K856LW5;11.2829432;360T;MONE;SEK;N/A;160884.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608957631;false;FULJ,ILQD
2023-03-31T08:19:06.390Z;ISIN;EZ9886PWKPK3;0.9956644;360T;MONE;CHF;N/A;10000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608959001;false;FULJ,ILQD
2023-03-31T08:18:26.157Z;ISIN;EZ4T7G89KHZ2;1.1010574;360T;MONE;USD;N/A;1316873.1;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608960046;false;FULJ,ILQD
2023-03-31T08:18:03.827Z;ISIN;EZ3NGLH6VQD5;6.87245;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608954251L2;false;TPAC,FULJ,ILQD
2023-03-31T08:18:03.827Z;ISIN;EZJV49SL9VY6;6.873055;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608954251L1;false;TPAC,FULJ,ILQD
2023-03-31T08:17:01.178Z;ISIN;EZ58W5WDG049;144.80812;360T;MONE;JPY;N/A;270660.0;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608959351;false;FULJ,ILQD
2023-03-31T08:12:57.645Z;ISIN;EZVW2JHGJ7V4;7.4473145;360T;MONE;DKK;N/A;3500000.0;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608952255L2;false;TPAC,FULJ,ILQD
2023-03-31T08:12:57.645Z;ISIN;EZ5JBBZ8Q671;7.4492121;360T;MONE;DKK;N/A;3500000.0;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608952255L1;false;TPAC,FULJ,ILQD
2023-03-31T08:11:14.418Z;ISIN;EZJV49SL9VY6;6.872204;360T;MONE;CNY;N/A;1500000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608955225L1;false;TPAC,FULJ,ILQD
2023-03-31T08:11:14.418Z;ISIN;EZ94Y6LF0TH4;6.858824;360T;MONE;CNY;N/A;1500000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608955225L2;false;TPAC,FULJ,ILQD
2023-03-31T08:09:59.360Z;ISIN;EZ87CWS4T527;11.2792549;360T;MONE;SEK;N/A;60000.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608955568;false;FULJ,ILQD
2023-03-31T08:08:39.427Z;ISIN;EZYWS93KHVM6;6.856278;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608949368L2;false;TPAC,FULJ,ILQD
2023-03-31T08:08:39.427Z;ISIN;EZ3NGLH6VQD5;6.872;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608949368L1;false;TPAC,FULJ,ILQD
2023-03-31T08:07:26.075Z;ISIN;EZ621FQ9LL75;0.8803202;360T;MONE;GBP;N/A;1775584.36;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608957235L1;false;TPAC,FULJ,ILQD
2023-03-31T08:07:26.075Z;ISIN;EZ6NKRBR7LS7;0.8806626;360T;MONE;GBP;N/A;1775584.36;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608957235L2;false;TPAC,FULJ,ILQD
2023-03-31T08:06:11.694Z;ISIN;EZ1WHWX0XP04;6.842983;360T;MONE;DKK;N/A;1.0E8;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608954753L2;false;TPAC,FULJ,ILQD
2023-03-31T08:06:11.694Z;ISIN;EZ6J99CZDJN8;6.847926;360T;MONE;DKK;N/A;1.0E8;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608954753L1;false;TPAC,FULJ,ILQD
2023-03-31T08:05:46.669Z;ISIN;EZ2YL9408455;6.86456;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608947231L2;false;TPAC,FULJ,ILQD
2023-03-31T08:05:46.669Z;ISIN;EZ3NGLH6VQD5;6.87207;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608947231L1;false;TPAC,FULJ,ILQD
2023-03-31T08:05:41.533Z;ISIN;EZ965X7CF5T8;1.475744;360T;MONE;CAD;N/A;1705000.0;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608956980L1;false;TPAC,FULJ,ILQD
2023-03-31T08:05:41.533Z;ISIN;EZ904TDBW5Z0;1.477999;360T;MONE;CAD;N/A;1705000.0;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608956980L2;false;TPAC,FULJ,ILQD
2023-03-31T08:05:41.448Z;ISIN;EZ81G0RRL5P2;1.63029;360T;MONE;AUD;N/A;618000.0;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608956941L1;false;TPAC,FULJ,ILQD
2023-03-31T08:05:41.448Z;ISIN;EZVH3ZF02MB2;1.631474;360T;MONE;AUD;N/A;618000.0;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608956941L2;false;TPAC,FULJ,ILQD
2023-03-31T08:05:37.388Z;ISIN;EZ8YSSMNV974;19.6849696;360T;MONE;MXN;N/A;3500000.0;MXN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608956631L1;false;TPAC,FULJ,ILQD
2023-03-31T08:05:37.388Z;ISIN;EZ33M1PKDLK8;19.7478818;360T;MONE;MXN;N/A;3500000.0;MXN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608956631L2;false;TPAC,FULJ,ILQD
2023-03-31T08:05:36.674Z;ISIN;EZGKT1VL2G80;0.912391;360T;MONE;CHF;N/A;250000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608950964;false;FULJ,ILQD
2023-03-31T08:04:20.768Z;ISIN;EZ5PHX9D4P30;1.0880503;360T;MONE;USD;N/A;30000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608949187;false;FULJ,ILQD
2023-03-31T08:03:45.139Z;ISIN;EZ7RYMRTGX77;7.4487584;360T;MONE;DKK;N/A;1.5E7;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608946655L2;false;TPAC,FULJ,ILQD
2023-03-31T08:03:45.139Z;ISIN;EZ5JBBZ8Q671;7.4490309;360T;MONE;DKK;N/A;1.5E7;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608946655L1;false;TPAC,FULJ,ILQD
2023-03-31T08:03:27.867Z;ISIN;EZJMKH2F6NQ8;1.23624;360T;MONE;USD;N/A;4.8E7;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608653531L1;false;TPAC,FULJ,ILQD
2023-03-31T08:03:27.867Z;ISIN;EZ6BXQGMMK05;1.2395097;360T;MONE;USD;N/A;4.8E7;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608653531L2;false;TPAC,FULJ,ILQD
2023-03-31T08:02:46.545Z;ISIN;EZ5PHX9D4P30;1.088091;360T;MONE;USD;N/A;695415.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608952243;false;FULJ,ILQD
2023-03-31T08:01:15.904Z;ISIN;EZVF3SQ7DQ31;1.0969933;360T;MONE;USD;N/A;2000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608951557;false;FULJ,ILQD
2023-03-31T08:00:46.505Z;ISIN;EZCHHHH5WYQ9;0.668231;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608952020L2;false;TPAC,FULJ,ILQD
2023-03-31T08:00:46.505Z;ISIN;EZ75J96JN454;0.66766;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608952020L1;false;TPAC,FULJ,ILQD
2023-03-31T08:00:45.810Z;ISIN;EZWXJXHLCPN6;1.0956099;360T;MONE;USD;N/A;2000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608950976;false;FULJ,ILQD
2023-03-31T08:00:12.485Z;ISIN;EZ3FM9MJLNH8;133.141;360T;MONE;JPY;N/A;2.0E8;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608951328L2;false;TPAC,FULJ,ILQD
2023-03-31T08:00:12.485Z;ISIN;EZTSZN56WSR4;133.1596;360T;MONE;JPY;N/A;2.0E8;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608951328L1;false;TPAC,FULJ,ILQD
2023-03-31T07:58:53.693Z;ISIN;EZYWS93KHVM6;6.855401;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608944636L2;false;TPAC,FULJ,ILQD
2023-03-31T07:58:53.693Z;ISIN;EZ3NGLH6VQD5;6.87113;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608944636L1;false;TPAC,FULJ,ILQD
2023-03-31T07:58:03.274Z;ISIN;EZ5PHX9D4P30;1.08865;360T;MONE;USD;N/A;3.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608951011L1;false;TPAC,FULJ,ILQD
2023-03-31T07:58:03.274Z;ISIN;EZVXN3364WD8;1.0888257;360T;MONE;USD;N/A;3.004E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608951011L2;false;TPAC,FULJ,ILQD
2023-03-31T07:57:30.906Z;ISIN;EZ5PHX9D4P30;1.0883252;360T;MONE;USD;N/A;7000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608945304;false;FULJ,ILQD
2023-03-31T07:55:35.023Z;ISIN;EZ6L4Y2W57M5;144.893;360T;MONE;JPY;N/A;1.0E8;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608949167L2;false;TPAC,FULJ,ILQD
2023-03-31T07:55:35.023Z;ISIN;EZ87M1Y8KD03;144.90554;360T;MONE;JPY;N/A;1.03E8;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608949167L1;false;TPAC,FULJ,ILQD
2023-03-31T07:54:52.224Z;ISIN;EZ4FWSP4F8Y5;18.16733;360T;MONE;MXN;N/A;3000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608944334;false;FULJ,ILQD
2023-03-31T07:54:48.881Z;ISIN;EZV802BS0LB0;1.08848;360T;MONE;USD;N/A;6.0E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608949553L2;false;TPAC,FULJ,ILQD
2023-03-31T07:54:48.881Z;ISIN;EZVXN3364WD8;1.0884221;360T;MONE;USD;N/A;6.0E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608949553L1;false;TPAC,FULJ,ILQD
2023-03-31T07:54:13.497Z;ISIN;EZ1M7NB5ZV84;0.667536;360T;MONE;USD;N/A;1.1E7;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608653321L1;false;TPAC,FULJ,ILQD
2023-03-31T07:54:13.497Z;ISIN;EZ1BDH148FZ0;0.667872;360T;MONE;USD;N/A;1.1E7;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608653321L2;false;TPAC,FULJ,ILQD
2023-03-31T07:53:58.801Z;ISIN;EZVXN3364WD8;1.0881614;360T;MONE;USD;N/A;130000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608940776;false;FULJ,ILQD
2023-03-31T07:53:26.222Z;ISIN;EZ4RR6TM30X9;1.2363405;360T;MONE;USD;N/A;1500000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608947875L1;false;TPAC,FULJ,ILQD
2023-03-31T07:53:26.222Z;ISIN;EZB4NLSV9HW7;1.2364691;360T;MONE;USD;N/A;1530000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608947875L2;false;TPAC,FULJ,ILQD
2023-03-31T07:52:49.058Z;ISIN;EZ5PHX9D4P30;1.0877861;360T;MONE;USD;N/A;200000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608943704;false;FULJ,ILQD
2023-03-31T07:52:02.314Z;ISIN;EZ5PHX9D4P30;1.0878727;360T;MONE;USD;N/A;20000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608943402;false;FULJ,ILQD
2023-03-31T07:51:33.178Z;ISIN;EZ5PHX9D4P30;1.0879545;360T;MONE;USD;N/A;39258.55;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608946292;false;FULJ,ILQD
2023-03-31T07:51:03.063Z;ISIN;EZ815Y1J8BB8;381.8491;360T;MONE;HUF;N/A;2.36E8;HUF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608944860L2;false;TPAC,FULJ,ILQD
2023-03-31T07:51:03.063Z;ISIN;EZ3P838518Y2;381.5039;360T;MONE;HUF;N/A;2.36E8;HUF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608944860L1;false;TPAC,FULJ,ILQD
2023-03-31T07:50:46.985Z;ISIN;EZH6T2T5XCQ5;4.0864112;360T;MONE;SAR;N/A;200000.0;SAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608946202L2;false;TPAC,FULJ,ILQD
2023-03-31T07:50:46.985Z;ISIN;EZNG93HN6RC5;4.0844;360T;MONE;SAR;N/A;200000.0;SAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608946202L1;false;TPAC,FULJ,ILQD
2023-03-31T07:50:40.119Z;ISIN;EZ9P4FVXPLN0;23.551604;360T;MONE;CZK;N/A;2.0E7;CZK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608944703L1;false;TPAC,FULJ,ILQD
2023-03-31T07:50:40.119Z;ISIN;EZ7PLDCZWYM1;23.556885;360T;MONE;CZK;N/A;2.0E7;CZK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608944703L2;false;TPAC,FULJ,ILQD
2023-03-31T07:50:29.144Z;ISIN;EZ5G5Y73Y1L9;8.5477393;360T;MONE;HKD;N/A;2.3E7;HKD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608715516;false;FULJ,ILQD
2023-03-31T07:50:17.609Z;ISIN;EZKDGCSLJFV9;3.940723;360T;MONE;ILS;N/A;1400000.0;ILS;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608944576L2;false;TPAC,FULJ,ILQD
