Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-10T11:42:10.640Z;ISIN;EZ63HYHMX2F8;1.110668;360T;MONE;USD;N/A;1.628609E8;USD;2020-01-07T00:00:00.000Z;360T;1010000281349848213L2;false;TPAC,FULJ,ILQD
2019-12-10T11:42:07.509Z;ISIN;EZ6M1V9TRF73;1.113024;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349859012L2;false;TPAC,FULJ,ILQD
2019-12-10T11:42:07.509Z;ISIN;EZ113KBH3VW7;1.10813;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349859012L1;false;TPAC,FULJ,ILQD
2019-12-10T11:41:16.113Z;ISIN;EZ5G461ZHST8;5.80277;360T;MONE;TRY;N/A;8.0E7;TRY;2020-01-07T00:00:00.000Z;360T;1010000281349851121L2;false;TPAC,FULJ,ILQD
2019-12-10T11:41:16.113Z;ISIN;EZ97VT85L6B4;5.801215;360T;MONE;TRY;N/A;8.0E7;TRY;2020-01-07T00:00:00.000Z;360T;1010000281349851121L1;false;TPAC,FULJ,ILQD
2019-12-10T11:39:31.647Z;ISIN;EZ68B6Y6J7J3;1.1110574;360T;MONE;USD;N/A;6.45154E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349847983L2;false;TPAC,FULJ,ILQD
2019-12-10T11:39:31.647Z;ISIN;EZ113KBH3VW7;1.1081;360T;MONE;USD;N/A;6.45154E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349847983L1;false;TPAC,FULJ,ILQD
2019-12-10T11:36:40.394Z;ISIN;EZ9R5GYBNK67;21.28704;360T;MONE;MXN;N/A;9180000.0;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349858656;false;FULJ,ILQD
2019-12-10T11:35:32.415Z;ISIN;EZ160FSG01T7;1.108212;360T;MONE;USD;N/A;2.99E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349849776L2;false;TPAC,FULJ,ILQD
2019-12-10T11:35:32.415Z;ISIN;EZV2HWD60TK3;1.108023;360T;MONE;USD;N/A;2.99E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349849776L1;false;TPAC,FULJ,ILQD
2019-12-10T11:35:20.009Z;ISIN;EZVZ5BTDWMH4;0.841003;360T;MONE;GBP;N/A;2.087E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349849716L2;false;TPAC,FULJ,ILQD
2019-12-10T11:35:20.009Z;ISIN;EZ4MR4K6M4D9;0.840731;360T;MONE;GBP;N/A;2.087E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349849716L1;false;TPAC,FULJ,ILQD
2019-12-10T11:35:15.836Z;ISIN;EZ65SCH5RBF7;3.673118;360T;MONE;AED;N/A;3.0E7;AED;2020-01-07T00:00:00.000Z;360T;1010000281349854946L1;false;TPAC,FULJ,ILQD
2019-12-10T11:35:15.836Z;ISIN;EZ9J6RKRRNV8;3.67302;360T;MONE;AED;N/A;3.0E7;AED;2020-01-07T00:00:00.000Z;360T;1010000281349854946L2;false;TPAC,FULJ,ILQD
2019-12-10T11:35:09.127Z;ISIN;EZBZXLBJTLC4;1.467009;360T;MONE;CAD;N/A;1150000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349849535L1;false;TPAC,FULJ,ILQD
2019-12-10T11:35:09.127Z;ISIN;EZ41HHBN9DX1;1.467813;360T;MONE;CAD;N/A;1150000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349849535L2;false;TPAC,FULJ,ILQD
2019-12-10T11:34:57.917Z;ISIN;EZ7W2LCLB4W7;0.840792;360T;MONE;GBP;N/A;320509.2;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349849526L1;false;TPAC,FULJ,ILQD
2019-12-10T11:34:57.917Z;ISIN;EZVZ5BTDWMH4;0.841016;360T;MONE;GBP;N/A;320509.2;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349849526L2;false;TPAC,FULJ,ILQD
2019-12-10T11:34:42.104Z;ISIN;EZB7HGF6LT58;10.30496;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349846897;false;FULJ,ILQD
2019-12-10T11:34:35.344Z;ISIN;EZKXZ45D8VX0;120.306;360T;MONE;JPY;N/A;2.59799891E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349849161L1;false;TPAC,FULJ,ILQD
2019-12-10T11:34:35.344Z;ISIN;EZ822PBB0DN3;120.3163;360T;MONE;JPY;N/A;2.59799891E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349849161L2;false;TPAC,FULJ,ILQD
2019-12-10T11:34:25.302Z;ISIN;EZ8PL3HYGKC1;10.194842;360T;MONE;NOK;N/A;1.905E7;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349849116L2;false;TPAC,FULJ,ILQD
2019-12-10T11:34:25.302Z;ISIN;EZ6FQDDSMNR9;10.19031;360T;MONE;NOK;N/A;1.905E7;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349849116L1;false;TPAC,FULJ,ILQD
2019-12-10T11:34:19.171Z;ISIN;EZ8FHDWCLHV4;3.8718;360T;MONE;PLN;N/A;3.78E7;PLN;2020-01-07T00:00:00.000Z;360T;1010000281349849663L2;false;TPAC,FULJ,ILQD
2019-12-10T11:34:19.171Z;ISIN;EZ2RH7LXG7W5;3.871802;360T;MONE;PLN;N/A;3.78E7;PLN;2020-01-07T00:00:00.000Z;360T;1010000281349849663L1;false;TPAC,FULJ,ILQD
2019-12-10T11:34:10.742Z;ISIN;EZ20ZFYVG8J9;7.472551;360T;MONE;DKK;N/A;350000.0;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349848753L2;false;TPAC,FULJ,ILQD
2019-12-10T11:34:10.742Z;ISIN;EZ2V904QYT65;7.472982;360T;MONE;DKK;N/A;350000.0;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349848753L1;false;TPAC,FULJ,ILQD
2019-12-10T11:34:02.203Z;ISIN;EZ7Z6SJFRCK1;10.560352;360T;MONE;SEK;N/A;7400000.0;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349848625L1;false;TPAC,FULJ,ILQD
2019-12-10T11:34:02.203Z;ISIN;EZVHSYNPJBB9;10.560836;360T;MONE;SEK;N/A;7400000.0;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349848625L2;false;TPAC,FULJ,ILQD
2019-12-10T11:33:54.831Z;ISIN;EZ75KK75G0G3;1.6268682;360T;MONE;AUD;N/A;180000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349848253L1;false;TPAC,FULJ,ILQD
2019-12-10T11:33:54.831Z;ISIN;EZB53WTBZK80;1.6273775;360T;MONE;AUD;N/A;180000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349848253L2;false;TPAC,FULJ,ILQD
2019-12-10T11:33:47.999Z;ISIN;EZY8XDYPLQV2;1.506963;360T;MONE;SGD;N/A;99000.0;SGD;2020-01-07T00:00:00.000Z;360T;1010000281349848233L1;false;TPAC,FULJ,ILQD
2019-12-10T11:33:47.999Z;ISIN;EZ4DKKCRQSH2;1.5076138;360T;MONE;SGD;N/A;99000.0;SGD;2020-01-07T00:00:00.000Z;360T;1010000281349848233L2;false;TPAC,FULJ,ILQD
2019-12-10T11:33:35.038Z;ISIN;EZV2HWD60TK3;1.1081477;360T;MONE;USD;N/A;53700.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349838052;false;FULJ,ILQD
2019-12-10T11:30:37.687Z;ISIN;EZV2HWD60TK3;1.1082081;360T;MONE;USD;N/A;309100.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349845795;false;FULJ,ILQD
2019-12-10T11:30:27.601Z;ISIN;EZV2HWD60TK3;1.1082317;360T;MONE;USD;N/A;20000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349851186;false;FULJ,ILQD
2019-12-10T11:30:07.488Z;ISIN;EZKXZ45D8VX0;120.29777;360T;MONE;JPY;N/A;3.517799E7;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349845722;false;FULJ,ILQD
2019-12-10T11:29:28.654Z;ISIN;EZ1RM92ZVNR1;2.8371993;360T;MONE;TND;N/A;1600000.0;TND;2020-01-07T00:00:00.000Z;360T;1010000281349853748L1;false;TPAC,FULJ,ILQD
2019-12-10T11:29:28.654Z;ISIN;EZ8QZ6GM65Q3;2.8406942;360T;MONE;TND;N/A;1600000.0;TND;2020-01-07T00:00:00.000Z;360T;1010000281349853748L2;false;TPAC,FULJ,ILQD
2019-12-10T11:29:09.839Z;ISIN;EZBWH906TYW2;1.11246;360T;MONE;USD;N/A;3.44072E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349844904L2;false;TPAC,FULJ,ILQD
2019-12-10T11:29:09.839Z;ISIN;EZ113KBH3VW7;1.10842;360T;MONE;USD;N/A;3.44072E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349844904L1;false;TPAC,FULJ,ILQD
2019-12-10T11:29:01.282Z;ISIN;EZV2HWD60TK3;1.1082337;360T;MONE;USD;N/A;20000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349850705;false;FULJ,ILQD
2019-12-10T11:28:31.541Z;ISIN;EZ9MLY7THY04;3.750066;360T;MONE;SAR;N/A;500000.0;SAR;2020-01-07T00:00:00.000Z;360T;1010000281349853663L1;false;TPAC,FULJ,ILQD
2019-12-10T11:28:31.541Z;ISIN;EZ5751NQBTN5;3.750214;360T;MONE;SAR;N/A;500000.0;SAR;2020-01-07T00:00:00.000Z;360T;1010000281349853663L2;false;TPAC,FULJ,ILQD
2019-12-10T11:28:00.474Z;ISIN;EZ5HT4SR9Y23;0.3035891;360T;MONE;KWD;N/A;1700000.0;KWD;2020-01-07T00:00:00.000Z;360T;1010000281349853540L2;false;TPAC,FULJ,ILQD
2019-12-10T11:28:00.474Z;ISIN;EZ426YYKD9R8;0.3035536;360T;MONE;KWD;N/A;1700000.0;KWD;2020-01-07T00:00:00.000Z;360T;1010000281349853540L1;false;TPAC,FULJ,ILQD
2019-12-10T11:26:43.113Z;ISIN;EZ15M59091F7;0.3770609;360T;MONE;BHD;N/A;500000.0;BHD;2020-01-07T00:00:00.000Z;360T;1010000281349853245L1;false;TPAC,FULJ,ILQD
2019-12-10T11:26:43.113Z;ISIN;EZ48G8M630W5;0.3770532;360T;MONE;BHD;N/A;500000.0;BHD;2020-01-07T00:00:00.000Z;360T;1010000281349853245L2;false;TPAC,FULJ,ILQD
2019-12-10T11:24:52.072Z;ISIN;EZV2HWD60TK3;1.1080037;360T;MONE;USD;N/A;181694.69;USD;2020-01-07T00:00:00.000Z;360T;1010000281349835981;false;FULJ,ILQD
2019-12-10T11:16:47.565Z;ISIN;EZ9HF066CR85;6.7401797;360T;MONE;DKK;N/A;6.2E7;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349844132L2;false;TPAC,FULJ,ILQD
2019-12-10T11:16:47.565Z;ISIN;EZ27N9LC37T8;6.7433304;360T;MONE;DKK;N/A;6.2E7;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349844132L1;false;TPAC,FULJ,ILQD
2019-12-10T11:11:09.402Z;ISIN;EZ7XMHHLJKR8;1.109182;360T;MONE;USD;N/A;5.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349841252L2;false;TPAC,FULJ,ILQD
2019-12-10T11:11:09.402Z;ISIN;EZ113KBH3VW7;1.10816;360T;MONE;USD;N/A;5.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349841252L1;false;TPAC,FULJ,ILQD
2019-12-10T11:10:42.035Z;ISIN;EZV2HWD60TK3;1.107938;360T;MONE;USD;N/A;46000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349847381;false;FULJ,ILQD
2019-12-10T11:09:49.537Z;ISIN;EZ3WT87P5TD1;10.5579852;360T;MONE;SEK;N/A;1000000.0;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349846730;false;FULJ,ILQD
2019-12-10T11:09:48.660Z;ISIN;EZ34KSGZDMX5;0.84019;360T;MONE;GBP;N/A;50000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349846711L1;false;TPAC,FULJ,ILQD
2019-12-10T11:09:48.660Z;ISIN;EZ4DVYL99141;0.841847;360T;MONE;GBP;N/A;150000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349846711L2;false;TPAC,FULJ,ILQD
2019-12-10T11:09:47.772Z;ISIN;EZVVFWLG3LK9;7.4694491;360T;MONE;DKK;N/A;1500000.0;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349846696L2;false;TPAC,FULJ,ILQD
2019-12-10T11:09:47.772Z;ISIN;EZ9FV92ZTJF7;7.47283;360T;MONE;DKK;N/A;1000000.0;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349846696L1;false;TPAC,FULJ,ILQD
2019-12-10T11:09:46.949Z;ISIN;EZ75270MTYD7;1.4717264;360T;MONE;CAD;N/A;200000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349846680L2;false;TPAC,FULJ,ILQD
2019-12-10T11:09:46.949Z;ISIN;EZ4HFPPC7YR2;1.46639;360T;MONE;CAD;N/A;140000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349846680L1;false;TPAC,FULJ,ILQD
2019-12-10T11:09:39.296Z;ISIN;EZ3N2CCP7DX9;1.62628;360T;MONE;AUD;N/A;160000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349846666L1;false;TPAC,FULJ,ILQD
2019-12-10T11:09:39.296Z;ISIN;EZBWJVQ7TBH9;1.630874;360T;MONE;AUD;N/A;150000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349846666L2;false;TPAC,FULJ,ILQD
2019-12-10T11:08:57.735Z;ISIN;EZV6749PKC69;1.1078895;360T;MONE;USD;N/A;1.65E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349846628;false;FULJ,ILQD
2019-12-10T11:08:05.610Z;ISIN;EZ6GN95NYVX5;8.67002;360T;MONE;HKD;N/A;1.053744E8;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349839277L1;false;TPAC,FULJ,ILQD
2019-12-10T11:08:05.610Z;ISIN;EZ2P2517QST2;8.696222;360T;MONE;HKD;N/A;1.053744E8;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349839277L2;false;TPAC,FULJ,ILQD
2019-12-10T11:08:04.630Z;ISIN;EZV6749PKC69;1.1078326;360T;MONE;USD;N/A;300000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349838730;false;FULJ,ILQD
2019-12-10T11:07:33.737Z;ISIN;EZVWX3ZKKQV5;1.0920589;360T;MONE;CHF;N/A;250000.0;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349838441;false;FULJ,ILQD
2019-12-10T11:06:48.423Z;ISIN;EZ4HFPPC7YR2;1.46659;360T;MONE;CAD;N/A;1.33379E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349838315L1;false;TPAC,FULJ,ILQD
2019-12-10T11:06:48.423Z;ISIN;EZ9D0T025XP9;1.469955;360T;MONE;CAD;N/A;1.33379E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349838315L2;false;TPAC,FULJ,ILQD
2019-12-10T11:06:44.930Z;ISIN;EZ1ZRF1N69G8;108.5207;360T;MONE;JPY;N/A;3.0E9;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349837612L2;false;TPAC,FULJ,ILQD
2019-12-10T11:06:44.930Z;ISIN;EZVSJ6CKFYL6;108.5585;360T;MONE;JPY;N/A;3.0E9;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349837612L1;false;TPAC,FULJ,ILQD
2019-12-10T11:03:43.217Z;ISIN;EZ3CJSTVYJT5;25.531;360T;MONE;CZK;N/A;3300000.0;CZK;2020-01-07T00:00:00.000Z;360T;1010000281349837207;false;FULJ,ILQD
2019-12-10T11:03:15.069Z;ISIN;EZ9TVCMPCRF0;108.555;360T;MONE;JPY;N/A;1.1E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349838414L2;false;TPAC,FULJ,ILQD
2019-12-10T11:03:15.069Z;ISIN;EZVSJ6CKFYL6;108.56025;360T;MONE;JPY;N/A;1.1E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349838414L1;false;TPAC,FULJ,ILQD
2019-12-10T11:02:46.400Z;ISIN;EZ80YJWXST11;0.65458;360T;MONE;USD;N/A;600000.0;NZD;2020-01-07T00:00:00.000Z;360T;1010000281349838321L2;false;TPAC,FULJ,ILQD
2019-12-10T11:02:46.400Z;ISIN;EZ5CML7TGT48;0.6545699;360T;MONE;USD;N/A;600000.0;NZD;2020-01-07T00:00:00.000Z;360T;1010000281349838321L1;false;TPAC,FULJ,ILQD
2019-12-10T11:02:18.744Z;ISIN;EZ8F4X5C8P08;8.667498;360T;MONE;HKD;N/A;8.8E7;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349838181L1;false;TPAC,FULJ,ILQD
2019-12-10T11:02:18.744Z;ISIN;EZ5L6D8JTW98;8.670758;360T;MONE;HKD;N/A;8.8E7;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349838181L2;false;TPAC,FULJ,ILQD
2019-12-10T11:01:32.177Z;ISIN;EZ7FPMJHBV65;7.7957389;360T;MONE;CNY;N/A;2.59E8;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349838141L1;false;TPAC,FULJ,ILQD
2019-12-10T11:01:32.177Z;ISIN;EZ5PLFTHNQ93;7.79643;360T;MONE;CNY;N/A;2.59E8;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349838141L2;false;TPAC,FULJ,ILQD
2019-12-10T11:00:16.223Z;ISIN;EZ4XTXSFCT06;4.2881;360T;MONE;PLN;N/A;2.2E7;PLN;2020-01-07T00:00:00.000Z;360T;1010000281349838082L2;false;TPAC,FULJ,ILQD
2019-12-10T11:00:16.223Z;ISIN;EZ4B3XNL8HK3;4.287851;360T;MONE;PLN;N/A;2.2E7;PLN;2020-01-07T00:00:00.000Z;360T;1010000281349838082L1;false;TPAC,FULJ,ILQD
2019-12-10T10:59:42.948Z;ISIN;EZ345C3QML45;9.52616;360T;MONE;SEK;N/A;1.21E8;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349838033L2;false;TPAC,FULJ,ILQD
2019-12-10T10:59:42.948Z;ISIN;EZ5VS3JGN4W4;9.5266856;360T;MONE;SEK;N/A;1.21E8;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349838033L1;false;TPAC,FULJ,ILQD
2019-12-10T10:58:55.889Z;ISIN;EZ9D81RWQFF4;9.19328;360T;MONE;NOK;N/A;1.35E8;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349837984L1;false;TPAC,FULJ,ILQD
2019-12-10T10:58:55.889Z;ISIN;EZ27W063R8H3;9.19323;360T;MONE;NOK;N/A;1.35E8;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349837984L2;false;TPAC,FULJ,ILQD
2019-12-10T10:56:52.603Z;ISIN;EZVWX3ZKKQV5;1.092002;360T;MONE;CHF;N/A;8100.0;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349840250;false;FULJ,ILQD
2019-12-10T10:56:27.397Z;ISIN;EZ633G6RXFX4;1.091175;360T;MONE;CHF;N/A;380000.0;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349832371L3;false;TPAC,FULJ,ILQD
2019-12-10T10:56:27.397Z;ISIN;EZHNNLXVKZP8;1.091996;360T;MONE;CHF;N/A;470000.0;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349832371L2;false;TPAC,FULJ,ILQD
2019-12-10T10:56:27.397Z;ISIN;EZ7MRSCM3V13;1.092051;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349832371L1;false;TPAC,FULJ,ILQD
2019-12-10T10:56:25.958Z;ISIN;EZ8885YFYTN0;7.47271;360T;MONE;DKK;N/A;250000.0;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349832055;false;FULJ,ILQD
2019-12-10T10:56:24.940Z;ISIN;EZV2HR5K4DX6;0.843313;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349831863L2;false;TPAC,FULJ,ILQD
2019-12-10T10:56:24.940Z;ISIN;EZ6KRYMLJ9X6;0.840661;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349831863L1;false;TPAC,FULJ,ILQD
2019-12-10T10:56:23.955Z;ISIN;EZ1ZHT3XZGS1;8.668995;360T;MONE;HKD;N/A;100000.0;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349831501;false;FULJ,ILQD
2019-12-10T10:56:22.876Z;ISIN;EZ7289P07K18;120.248;360T;MONE;JPY;N/A;6000000.0;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349831493L1;false;TPAC,FULJ,ILQD
2019-12-10T10:56:22.876Z;ISIN;EZ6MVB0YHQK1;120.2923;360T;MONE;JPY;N/A;4.0E7;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349831493L3;false;TPAC,FULJ,ILQD
2019-12-10T10:56:22.876Z;ISIN;EZVW138TGDB1;120.253;360T;MONE;JPY;N/A;6.0E7;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349831493L2;false;TPAC,FULJ,ILQD
2019-12-10T10:56:19.191Z;ISIN;EZ27N9LC37T8;6.748098;360T;MONE;DKK;N/A;1.3E7;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349837511L1;false;TPAC,FULJ,ILQD
2019-12-10T10:56:19.191Z;ISIN;EZ9PBHBW0P11;6.74765;360T;MONE;DKK;N/A;1.3E7;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349837511L2;false;TPAC,FULJ,ILQD
2019-12-10T10:56:18.575Z;ISIN;EZ7NZ4QPSR42;1.514028;360T;MONE;SGD;N/A;100000.0;SGD;2020-01-07T00:00:00.000Z;360T;1010000281349831488L2;false;TPAC,FULJ,ILQD
2019-12-10T10:56:18.575Z;ISIN;EZ1TZY52J519;1.506072;360T;MONE;SGD;N/A;100000.0;SGD;2020-01-07T00:00:00.000Z;360T;1010000281349831488L1;false;TPAC,FULJ,ILQD
2019-12-10T10:56:15.796Z;ISIN;EZV6749PKC69;1.107465;360T;MONE;USD;N/A;1400000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349831473L1;false;TPAC,FULJ,ILQD
2019-12-10T10:56:15.796Z;ISIN;EZ8JP7VJ36G9;1.107798;360T;MONE;USD;N/A;2000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349831473L2;false;TPAC,FULJ,ILQD
2019-12-10T10:53:31.840Z;ISIN;EZV2HWD60TK3;1.1073738;360T;MONE;USD;N/A;150000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349835151;false;FULJ,ILQD
2019-12-10T10:53:13.148Z;ISIN;EZ7XQ86CDHN7;6.428808;360T;MONE;TRY;N/A;9000000.0;TRY;2020-01-07T00:00:00.000Z;360T;1010000281349835201L2;false;TPAC,FULJ,ILQD
2019-12-10T10:53:13.148Z;ISIN;EZ5VFY84T965;6.426483;360T;MONE;TRY;N/A;9000000.0;TRY;2020-01-07T00:00:00.000Z;360T;1010000281349835201L1;false;TPAC,FULJ,ILQD
2019-12-10T10:51:55.048Z;ISIN;EZ5VS3JGN4W4;9.5284575;360T;MONE;SEK;N/A;3.2E7;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349833605L2;false;TPAC,FULJ,ILQD
2019-12-10T10:51:55.048Z;ISIN;EZ5YT11B8K10;9.5288972;360T;MONE;SEK;N/A;3.2E7;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349833605L1;false;TPAC,FULJ,ILQD
2019-12-10T10:50:41.598Z;ISIN;EZ4DN4Z40732;14.72735;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-01-07T00:00:00.000Z;360T;1010000281349838121L1;false;TPAC,FULJ,ILQD
2019-12-10T10:50:41.598Z;ISIN;EZ7TNKT5WPB9;14.7315;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-01-07T00:00:00.000Z;360T;1010000281349838121L2;false;TPAC,FULJ,ILQD
2019-12-10T10:50:34.847Z;ISIN;EZ9TVCMPCRF0;108.565;360T;MONE;JPY;N/A;2.8E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349832346L2;false;TPAC,FULJ,ILQD
2019-12-10T10:50:34.847Z;ISIN;EZVSJ6CKFYL6;108.5702;360T;MONE;JPY;N/A;2.8E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349832346L1;false;TPAC,FULJ,ILQD
2019-12-10T10:49:16.710Z;ISIN;EZ1Q8RM1GQ15;14.716941;360T;MONE;ZAR;N/A;3.8E7;ZAR;2020-01-07T00:00:00.000Z;360T;1010000281349832036L1;false;TPAC,FULJ,ILQD
2019-12-10T10:49:16.710Z;ISIN;EZ7TNKT5WPB9;14.719;360T;MONE;ZAR;N/A;3.8E7;ZAR;2020-01-07T00:00:00.000Z;360T;1010000281349832036L2;false;TPAC,FULJ,ILQD
2019-12-10T10:47:33.913Z;ISIN;EZ7XQ86CDHN7;6.42892;360T;MONE;TRY;N/A;1500000.0;TRY;2020-01-07T00:00:00.000Z;360T;1010000281349830134;false;FULJ,ILQD
2019-12-10T10:46:44.969Z;ISIN;EZ5RJND83WD2;0.68146;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349831742L2;false;TPAC,FULJ,ILQD
2019-12-10T10:46:44.969Z;ISIN;EZ9S1F61Z1P7;0.681442;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349831742L1;false;TPAC,FULJ,ILQD
2019-12-10T10:44:59.458Z;ISIN;EZ8V1H4PPW53;16.295509;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-01-07T00:00:00.000Z;360T;1010000281349833304L1;false;TPAC,FULJ,ILQD
2019-12-10T10:44:59.458Z;ISIN;EZ8T88QFLN93;16.298625;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-01-07T00:00:00.000Z;360T;1010000281349833304L2;false;TPAC,FULJ,ILQD
2019-12-10T10:44:27.198Z;ISIN;EZV6MHZGP562;1.107611;360T;MONE;USD;N/A;9000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349827915;false;FULJ,ILQD
2019-12-10T10:43:40.341Z;ISIN;EZ7FQV40K3D1;4.290907;360T;MONE;PLN;N/A;4870000.0;PLN;2020-01-07T00:00:00.000Z;360T;1010000281349833618L2;false;TPAC,FULJ,ILQD
2019-12-10T10:43:40.341Z;ISIN;EZ4XTXSFCT06;4.2874;360T;MONE;PLN;N/A;4870000.0;PLN;2020-01-07T00:00:00.000Z;360T;1010000281349833618L1;false;TPAC,FULJ,ILQD
2019-12-10T10:42:58.424Z;ISIN;EZL9XJJ8V167;1.31716;360T;MONE;USD;N/A;8000000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349831263L2;false;TPAC,FULJ,ILQD
2019-12-10T10:42:58.424Z;ISIN;EZFLV3MHJY15;1.317125;360T;MONE;USD;N/A;8000000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349831263L1;false;TPAC,FULJ,ILQD
2019-12-10T10:42:36.524Z;ISIN;EZ4WJB2B2V54;4.2882;360T;MONE;PLN;N/A;6000000.0;PLN;2020-01-07T00:00:00.000Z;360T;1010000281349832530L1;false;TPAC,FULJ,ILQD
