Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-29T08:11:11.330Z;ISIN;EZ44WTPKX706;1.10437;360T;MONE;CHF;N/A;1500000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429567773L2;false;TPAC,FULJ,ILQD
2021-03-29T08:11:11.330Z;ISIN;EZ3QF0KF20Y0;1.10458;360T;MONE;CHF;N/A;1500000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429567773L1;false;TPAC,FULJ,ILQD
2021-03-29T08:10:46.812Z;ISIN;EZ8Y9G7X11S2;10.117465;360T;MONE;NOK;N/A;4700000.0;NOK;2021-04-26T00:00:00.000Z;360T;1010000281429567305L1;false;TPAC,FULJ,ILQD
2021-03-29T08:10:46.812Z;ISIN;EZB5TXP21G96;10.1178;360T;MONE;NOK;N/A;4700000.0;NOK;2021-04-26T00:00:00.000Z;360T;1010000281429567305L2;false;TPAC,FULJ,ILQD
2021-03-29T08:10:20.510Z;ISIN;EZ8HK8XPXWL7;0.854036;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429567101L2;false;TPAC,FULJ,ILQD
2021-03-29T08:10:20.510Z;ISIN;EZ23XTNWM4K3;0.85394;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429567101L1;false;TPAC,FULJ,ILQD
2021-03-29T08:10:07.269Z;ISIN;EZ8MT65RFV23;14.96247;360T;MONE;ZAR;N/A;3.2E8;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429566967L2;false;TPAC,FULJ,ILQD
2021-03-29T08:10:07.269Z;ISIN;EZ8D2ZKR22H5;14.96006;360T;MONE;ZAR;N/A;3.2E8;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429566967L1;false;TPAC,FULJ,ILQD
2021-03-29T08:10:04.755Z;ISIN;EZ33CNNT3WV5;1.1784074;360T;MONE;USD;N/A;32000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429568748;false;FULJ,ILQD
2021-03-29T08:06:08.347Z;ISIN;EZ7J7HVFB1Y2;1.586857;360T;MONE;SGD;N/A;200.0;SGD;2021-04-26T00:00:00.000Z;360T;1010000281429561898L1;false;TPAC,FULJ,ILQD
2021-03-29T08:04:38.190Z;ISIN;EZ8GPSBMRXD8;1.105336;360T;MONE;CHF;N/A;350000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429562701;false;FULJ,ILQD
2021-03-29T08:00:33.603Z;ISIN;EZ3Q3LJV8B65;1.102945;360T;MONE;CHF;N/A;5440000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429560700;false;FULJ,ILQD
2021-03-29T08:00:09.920Z;ISIN;EZ9Y2HBZL5K0;1131.911;360T;MONE;KRW;N/A;2000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429560363;false;FULJ,ILQD
2021-03-29T08:00:02.411Z;ISIN;EZBH2F0KQC49;1.1785207;360T;MONE;USD;N/A;45204.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429561753;false;FULJ,ILQD
2021-03-29T07:55:46.838Z;ISIN;EZBC0NWB7VR4;0.854329;360T;MONE;GBP;N/A;10000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429558656;false;FULJ,ILQD
2021-03-29T07:55:27.866Z;ISIN;EZ23XTNWM4K3;0.85428;360T;MONE;GBP;N/A;791466.67;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429560104L1;false;TPAC,FULJ,ILQD
2021-03-29T07:55:27.866Z;ISIN;EZ8WY3X76J95;0.8547273;360T;MONE;GBP;N/A;791466.67;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429560104L2;false;TPAC,FULJ,ILQD
2021-03-29T07:55:11.696Z;ISIN;EZ9VVZWBHT67;75.7343427;360T;MONE;RUB;N/A;8.0E7;RUB;2021-04-26T00:00:00.000Z;360T;1010000281429559167L1;false;TPAC,FULJ,ILQD
2021-03-29T07:55:11.696Z;ISIN;EZ6Y4NVZMVY4;75.74374;360T;MONE;RUB;N/A;8.0E7;RUB;2021-04-26T00:00:00.000Z;360T;1010000281429559167L2;false;TPAC,FULJ,ILQD
2021-03-29T07:54:59.884Z;ISIN;EZ33CNNT3WV5;1.1791937;360T;MONE;USD;N/A;162000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429559772;false;FULJ,ILQD
2021-03-29T07:54:38.866Z;ISIN;EZ33CNNT3WV5;1.1791678;360T;MONE;USD;N/A;5000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429550751L1;false;TPAC,FULJ,ILQD
2021-03-29T07:54:38.866Z;ISIN;EZBH2F0KQC49;1.1791882;360T;MONE;USD;N/A;5000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429550751L2;false;TPAC,FULJ,ILQD
2021-03-29T07:53:17.886Z;ISIN;EZ23XTNWM4K3;0.85424;360T;MONE;GBP;N/A;3836667.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429558960L1;false;TPAC,FULJ,ILQD
2021-03-29T07:53:17.886Z;ISIN;EZ8WY3X76J95;0.8546878;360T;MONE;GBP;N/A;3836667.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429558960L2;false;TPAC,FULJ,ILQD
2021-03-29T07:53:01.355Z;ISIN;EZ87HLMCCDY0;4.88907;360T;MONE;RON;N/A;750000.0;RON;2021-04-26T00:00:00.000Z;360T;1010000281429558468;false;FULJ,ILQD
2021-03-29T07:52:17.980Z;ISIN;EZ8HTJP2ZFZ3;7.757064;360T;MONE;CNY;N/A;3000000.0;CNY;2021-04-26T00:00:00.000Z;360T;1010000281429558432L2;false;TPAC,FULJ,ILQD
2021-03-29T07:52:17.980Z;ISIN;EZX8BGBCWPJ2;7.733;360T;MONE;CNY;N/A;3000000.0;CNY;2021-04-26T00:00:00.000Z;360T;1010000281429558432L1;false;TPAC,FULJ,ILQD
2021-03-29T07:52:16.931Z;ISIN;EZBVX0K20174;0.8557996;360T;MONE;GBP;N/A;1666667.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429558194L2;false;TPAC,FULJ,ILQD
2021-03-29T07:52:16.931Z;ISIN;EZ23XTNWM4K3;0.85438;360T;MONE;GBP;N/A;1666667.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429558194L1;false;TPAC,FULJ,ILQD
2021-03-29T07:51:22.338Z;ISIN;EZ33CNNT3WV5;1.178851;360T;MONE;USD;N/A;60000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429558414;false;FULJ,ILQD
2021-03-29T07:51:09.014Z;ISIN;EZ7X6KCDYXL0;8.662902;360T;MONE;SEK;N/A;1.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429558352;false;FULJ,ILQD
2021-03-29T07:50:58.577Z;ISIN;EZ7X6KCDYXL0;8.6617757;360T;MONE;SEK;N/A;1.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429558324;false;FULJ,ILQD
2021-03-29T07:50:47.473Z;ISIN;EZ9VVZWBHT67;75.772858;360T;MONE;RUB;N/A;3000000.0;RUB;2021-04-26T00:00:00.000Z;360T;1010000281429558271;false;FULJ,ILQD
2021-03-29T07:50:41.620Z;ISIN;EZ7X6KCDYXL0;8.660726;360T;MONE;SEK;N/A;1.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429558247;false;FULJ,ILQD
2021-03-29T07:49:59.002Z;ISIN;EZ86LJ8L1FD8;1.3795617;360T;MONE;USD;N/A;1.2E7;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429557660;false;FULJ,ILQD
2021-03-29T07:49:49.792Z;ISIN;EZ86LJ8L1FD8;1.379313;360T;MONE;USD;N/A;1.2E7;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429557648;false;FULJ,ILQD
2021-03-29T07:48:08.387Z;ISIN;EZ33CNNT3WV5;1.1787347;360T;MONE;USD;N/A;75400.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429556545;false;FULJ,ILQD
2021-03-29T07:44:35.629Z;ISIN;EZ28Y8JY4Q17;1.1052273;360T;MONE;CHF;N/A;7000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429557097;false;FULJ,ILQD
2021-03-29T07:44:11.103Z;ISIN;EZBVX0K20174;0.8563516;360T;MONE;GBP;N/A;1587301.87;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429556140L2;false;TPAC,FULJ,ILQD
2021-03-29T07:44:11.103Z;ISIN;EZ23XTNWM4K3;0.85493;360T;MONE;GBP;N/A;1587301.87;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429556140L1;false;TPAC,FULJ,ILQD
2021-03-29T07:42:58.573Z;ISIN;EZBC0NWB7VR4;0.854747;360T;MONE;GBP;N/A;70500.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429550201;false;FULJ,ILQD
2021-03-29T07:42:30.361Z;ISIN;EZ33CNNT3WV5;1.1788847;360T;MONE;USD;N/A;1686000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429549772;false;FULJ,ILQD
2021-03-29T07:41:42.927Z;ISIN;EZ23XTNWM4K3;0.85485;360T;MONE;GBP;N/A;4593950.36;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429555831L1;false;TPAC,FULJ,ILQD
2021-03-29T07:41:42.927Z;ISIN;EZBVX0K20174;0.8562736;360T;MONE;GBP;N/A;4593950.36;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429555831L2;false;TPAC,FULJ,ILQD
2021-03-29T07:41:27.154Z;ISIN;EZ5PHX9D4P30;1.20045;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429550254L1;false;TPAC,FULJ,ILQD
2021-03-29T07:40:22.277Z;ISIN;EZBC0NWB7VR4;0.8548189;360T;MONE;GBP;N/A;15000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429553797;false;FULJ,ILQD
2021-03-29T07:39:01.204Z;ISIN;EZ78JR69KZ01;17.734225;360T;MONE;ZAR;N/A;2200000.0;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429555694L2;false;TPAC,FULJ,ILQD
2021-03-29T07:39:01.204Z;ISIN;EZB38NY3T382;17.65;360T;MONE;ZAR;N/A;2200000.0;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429555694L1;false;TPAC,FULJ,ILQD
2021-03-29T07:37:53.460Z;ISIN;EZ7D6J170QR3;9.7820342;360T;MONE;TRY;N/A;100000.0;TRY;2021-04-26T00:00:00.000Z;360T;1010000281429555630L2;false;TPAC,FULJ,ILQD
2021-03-29T07:37:53.460Z;ISIN;EZ93D772MHC3;9.54733;360T;MONE;TRY;N/A;100000.0;TRY;2021-04-26T00:00:00.000Z;360T;1010000281429555630L1;false;TPAC,FULJ,ILQD
2021-03-29T07:36:04.734Z;ISIN;EZVQMDZJ1M52;4.88699;360T;MONE;RON;N/A;1000000.0;RON;2021-04-26T00:00:00.000Z;360T;1010000281429555520L1;false;TPAC,FULJ,ILQD
2021-03-29T07:36:04.734Z;ISIN;EZ1P8RH0PFK3;4.896759;360T;MONE;RON;N/A;1000000.0;RON;2021-04-26T00:00:00.000Z;360T;1010000281429555520L2;false;TPAC,FULJ,ILQD
2021-03-29T07:35:53.000Z;ISIN;EZBH2F0KQC49;1.178842;360T;MONE;USD;N/A;2350000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429541066L1;false;TPAC,FULJ,ILQD
2021-03-29T07:35:33.303Z;ISIN;EZ8VBV2ZYCQ3;129.1341;360T;MONE;JPY;N/A;2.5E7;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429548224;false;FULJ,ILQD
2021-03-29T07:35:00.447Z;ISIN;EZ33CNNT3WV5;1.1786874;360T;MONE;USD;N/A;14601.86;USD;2021-04-26T00:00:00.000Z;360T;1010000281429548111;false;FULJ,ILQD
2021-03-29T07:34:52.878Z;ISIN;EZ4GFF7YKJ62;1.1796395;360T;MONE;USD;N/A;425000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429548002;false;FULJ,ILQD
2021-03-29T07:34:15.064Z;ISIN;EZ4LSF5G9X22;4.889255;360T;MONE;RON;N/A;326033.73;RON;2021-04-26T00:00:00.000Z;360T;1010000281429547853;false;FULJ,ILQD
2021-03-29T07:34:11.494Z;ISIN;EZ7YR8B1ZBX1;0.00854949;360T;MONE;CHF;N/A;1.65E7;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429547807;false;FULJ,ILQD
2021-03-29T07:33:59.242Z;ISIN;EZHT1KJTDMQ8;1.2903454;360T;MONE;CHF;N/A;400000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429547671;false;FULJ,ILQD
2021-03-29T07:33:23.358Z;ISIN;EZ8FG0ZLMLL2;0.9361272;360T;MONE;CHF;N/A;1400000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429547665;false;FULJ,ILQD
2021-03-29T07:33:01.137Z;ISIN;EZ1CJR8RGRG1;4.642287;360T;MONE;PLN;N/A;2.4E7;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429555444L2;false;TPAC,FULJ,ILQD
2021-03-29T07:33:01.137Z;ISIN;EZ17H2BTZQ97;4.6405;360T;MONE;PLN;N/A;2.4E7;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429555444L1;false;TPAC,FULJ,ILQD
2021-03-29T07:31:53.236Z;ISIN;EZ6XC7XJSWQ3;3.931621;360T;MONE;PLN;N/A;1.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429549164L2;false;TPAC,FULJ,ILQD
2021-03-29T07:31:53.236Z;ISIN;EZVPHBLFY9D7;3.93648;360T;MONE;PLN;N/A;1.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429549164L1;false;TPAC,FULJ,ILQD
2021-03-29T07:31:46.922Z;ISIN;EZNHR10X52K5;1.6899432;360T;MONE;NZD;N/A;100000.0;NZD;2021-04-26T00:00:00.000Z;360T;1010000281429555350L2;false;TPAC,FULJ,ILQD
2021-03-29T07:31:46.922Z;ISIN;EZB9TSSJHQ81;1.68872;360T;MONE;NZD;N/A;100000.0;NZD;2021-04-26T00:00:00.000Z;360T;1010000281429555350L1;false;TPAC,FULJ,ILQD
2021-03-29T07:31:30.201Z;ISIN;EZ87VDX4LDY8;1.183472;360T;MONE;USD;N/A;1.6E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429548976L2;false;TPAC,FULJ,ILQD
2021-03-29T07:31:30.201Z;ISIN;EZ9TSDHPZWB4;1.17881;360T;MONE;USD;N/A;1.4E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429548976L1;false;TPAC,FULJ,ILQD
2021-03-29T07:31:00.148Z;ISIN;EZNHR10X52K5;1.6897033;360T;MONE;NZD;N/A;100000.0;NZD;2021-04-26T00:00:00.000Z;360T;1010000281429555311L2;false;TPAC,FULJ,ILQD
2021-03-29T07:31:00.148Z;ISIN;EZB9TSSJHQ81;1.68848;360T;MONE;NZD;N/A;100000.0;NZD;2021-04-26T00:00:00.000Z;360T;1010000281429555311L1;false;TPAC,FULJ,ILQD
2021-03-29T07:30:07.634Z;ISIN;EZ50K6ZYCSP3;3.933149;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429546721L2;false;TPAC,FULJ,ILQD
2021-03-29T07:30:07.634Z;ISIN;EZVPHBLFY9D7;3.9339;360T;MONE;PLN;N/A;2.0E8;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429546721L1;false;TPAC,FULJ,ILQD
2021-03-29T07:30:06.165Z;ISIN;EZBK78H7GCK8;1.1787918;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429548301L1;false;TPAC,FULJ,ILQD
2021-03-29T07:30:06.165Z;ISIN;EZBGSLC1G518;1.1789257;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429548301L2;false;TPAC,FULJ,ILQD
2021-03-29T07:29:26.300Z;ISIN;EZ62ZY54GNW0;129.11787;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429548450L1;false;TPAC,FULJ,ILQD
2021-03-29T07:29:26.300Z;ISIN;EZ86Z50DDGW2;129.119;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429548450L2;false;TPAC,FULJ,ILQD
2021-03-29T07:27:36.109Z;ISIN;EZ6901B1FTJ2;129.14627;360T;MONE;JPY;N/A;8000000.0;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429552703L2;false;TPAC,FULJ,ILQD
2021-03-29T07:27:36.109Z;ISIN;EZ86Z50DDGW2;129.102;360T;MONE;JPY;N/A;8000000.0;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429552703L1;false;TPAC,FULJ,ILQD
2021-03-29T07:27:11.514Z;ISIN;EZ2HDF2RDWW2;0.6978496;360T;MONE;USD;N/A;1.8E7;NZD;2021-04-26T00:00:00.000Z;360T;1010000281429544297L1;false;TPAC,FULJ,ILQD
2021-03-29T07:27:11.514Z;ISIN;EZ956CCMXLL3;0.69785;360T;MONE;USD;N/A;1.8E7;NZD;2021-04-26T00:00:00.000Z;360T;1010000281429544297L2;false;TPAC,FULJ,ILQD
2021-03-29T07:27:11.108Z;ISIN;EZBC0NWB7VR4;0.855146;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429547063;false;FULJ,ILQD
2021-03-29T07:26:34.137Z;ISIN;EZ9VVZWBHT67;75.9057;360T;MONE;RUB;N/A;3000000.0;RUB;2021-04-26T00:00:00.000Z;360T;1010000281429546386;false;FULJ,ILQD
2021-03-29T07:26:11.895Z;ISIN;EZV0WCV46B30;10.1252934;360T;MONE;NOK;N/A;4.0E7;NOK;2021-04-26T00:00:00.000Z;360T;1010000281429548242L2;false;TPAC,FULJ,ILQD
2021-03-29T07:26:11.895Z;ISIN;EZB5TXP21G96;10.1189;360T;MONE;NOK;N/A;4.0E7;NOK;2021-04-26T00:00:00.000Z;360T;1010000281429548242L1;false;TPAC,FULJ,ILQD
2021-03-29T07:25:26.868Z;ISIN;EZ6LVRT5W1D1;22.125;360T;MONE;CZK;N/A;1.7E7;CZK;2021-04-26T00:00:00.000Z;360T;1010000281429544016L2;false;TPAC,FULJ,ILQD
2021-03-29T07:25:26.868Z;ISIN;EZ4CL07B5748;22.12495;360T;MONE;CZK;N/A;1.7E7;CZK;2021-04-26T00:00:00.000Z;360T;1010000281429544016L1;false;TPAC,FULJ,ILQD
2021-03-29T07:25:11.292Z;ISIN;EZVMR67Z5J32;1.346592;360T;MONE;SGD;N/A;1000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429547535L1;false;TPAC,FULJ,ILQD
2021-03-29T07:25:11.292Z;ISIN;EZV1S14MJFJ8;1.3466;360T;MONE;SGD;N/A;1000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429547535L2;false;TPAC,FULJ,ILQD
2021-03-29T07:24:14.785Z;ISIN;EZ7J7HVFB1Y2;1.5870289;360T;MONE;SGD;N/A;3401000.0;SGD;2021-04-26T00:00:00.000Z;360T;1010000281429540618L1;false;TPAC,FULJ,ILQD
2021-03-29T07:24:14.176Z;ISIN;EZ28Y8JY4Q17;1.105702;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429546784;false;FULJ,ILQD
2021-03-29T07:23:56.628Z;ISIN;EZ29FQ1HQ9R3;0.7635661;360T;MONE;USD;N/A;1.4E7;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429543946L1;false;TPAC,FULJ,ILQD
2021-03-29T07:23:56.628Z;ISIN;EZ10VZJ3CYQ5;0.76357;360T;MONE;USD;N/A;1.4E7;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429543946L2;false;TPAC,FULJ,ILQD
2021-03-29T07:23:16.595Z;ISIN;EZ33CNNT3WV5;1.1782102;360T;MONE;USD;N/A;49800.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429545106;false;FULJ,ILQD
2021-03-29T07:22:58.362Z;ISIN;EZBH2F0KQC49;1.178229;360T;MONE;USD;N/A;2.0E8;USD;2021-04-26T00:00:00.000Z;360T;1010000281429543911L1;false;TPAC,FULJ,ILQD
2021-03-29T07:22:58.362Z;ISIN;EZ9TSDHPZWB4;1.17825;360T;MONE;USD;N/A;2.0E8;USD;2021-04-26T00:00:00.000Z;360T;1010000281429543911L2;false;TPAC,FULJ,ILQD
2021-03-29T07:22:11.459Z;ISIN;EZ33CNNT3WV5;1.1782102;360T;MONE;USD;N/A;10000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429546075;false;FULJ,ILQD
2021-03-29T07:21:46.806Z;ISIN;EZBC0NWB7VR4;0.855172;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429545380L1;false;TPAC,FULJ,ILQD
2021-03-29T07:21:46.806Z;ISIN;EZVGJLKYV3Z1;0.855184;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429545380L2;false;TPAC,FULJ,ILQD
2021-03-29T07:21:29.623Z;ISIN;EZ8M3GRHTKC2;10.1973268;360T;MONE;SEK;N/A;400000.0;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429540586;false;FULJ,ILQD
2021-03-29T07:21:29.622Z;ISIN;EZVGJLKYV3Z1;0.8551753;360T;MONE;GBP;N/A;120000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429540563;false;FULJ,ILQD
2021-03-29T07:21:29.584Z;ISIN;EZ8GPSBMRXD8;1.1055385;360T;MONE;CHF;N/A;120000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429540456;false;FULJ,ILQD
2021-03-29T07:21:28.938Z;ISIN;EZBH2F0KQC49;1.1781191;360T;MONE;USD;N/A;3.0E8;USD;2021-04-26T00:00:00.000Z;360T;1010000281429543866L2;false;TPAC,FULJ,ILQD
2021-03-29T07:21:28.938Z;ISIN;EZ33CNNT3WV5;1.1780991;360T;MONE;USD;N/A;3.0E8;USD;2021-04-26T00:00:00.000Z;360T;1010000281429543866L1;false;TPAC,FULJ,ILQD
2021-03-29T07:20:31.282Z;ISIN;EZ28Y8JY4Q17;1.105592;360T;MONE;CHF;N/A;20000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429544437;false;FULJ,ILQD
2021-03-29T07:20:15.201Z;ISIN;EZ33CNNT3WV5;1.1779401;360T;MONE;USD;N/A;40000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429544835;false;FULJ,ILQD
2021-03-29T07:19:43.595Z;ISIN;EZVGJLKYV3Z1;0.855238;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429544788L2;false;TPAC,FULJ,ILQD
2021-03-29T07:19:43.595Z;ISIN;EZBC0NWB7VR4;0.8552259;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429544788L1;false;TPAC,FULJ,ILQD
2021-03-29T07:19:31.159Z;ISIN;EZ8VQQ9NBX37;7.437419;360T;MONE;DKK;N/A;2800000.0;DKK;2021-04-26T00:00:00.000Z;360T;1010000281429544142L2;false;TPAC,FULJ,ILQD
2021-03-29T07:19:31.159Z;ISIN;EZ7CDWRMZJL8;7.43623;360T;MONE;DKK;N/A;2800000.0;DKK;2021-04-26T00:00:00.000Z;360T;1010000281429544142L1;false;TPAC,FULJ,ILQD
2021-03-29T07:19:24.289Z;ISIN;EZVGJLKYV3Z1;0.8551554;360T;MONE;GBP;N/A;475000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429545464;false;FULJ,ILQD
2021-03-29T07:19:03.463Z;ISIN;EZ33CNNT3WV5;1.1779889;360T;MONE;USD;N/A;1000000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429542825;false;FULJ,ILQD
2021-03-29T07:18:30.349Z;ISIN;EZ33CNNT3WV5;1.1779987;360T;MONE;USD;N/A;600000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429542343;false;FULJ,ILQD
2021-03-29T07:18:17.935Z;ISIN;EZ33CNNT3WV5;1.1780287;360T;MONE;USD;N/A;400000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429542277;false;FULJ,ILQD
2021-03-29T07:17:45.684Z;ISIN;EZ33CNNT3WV5;1.1781836;360T;MONE;USD;N/A;20000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429543596;false;FULJ,ILQD
2021-03-29T07:17:09.666Z;ISIN;EZ33CNNT3WV5;1.178339;360T;MONE;USD;N/A;200000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429541822;false;FULJ,ILQD
2021-03-29T07:16:45.590Z;ISIN;EZ4MFQRGLFJ5;1.178748;360T;MONE;USD;N/A;2.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429541545L2;false;TPAC,FULJ,ILQD
2021-03-29T07:16:45.590Z;ISIN;EZBH2F0KQC49;1.178369;360T;MONE;USD;N/A;2.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429541545L1;false;TPAC,FULJ,ILQD
2021-03-29T07:16:34.053Z;ISIN;EZ93J4CQ0XN7;0.93826;360T;MONE;CHF;N/A;8.2E7;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429542722L2;false;TPAC,FULJ,ILQD
2021-03-29T07:16:34.053Z;ISIN;EZ9MTMHJC364;0.938282;360T;MONE;CHF;N/A;8.2E7;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429542722L1;false;TPAC,FULJ,ILQD
2021-03-29T07:16:14.156Z;ISIN;EZ34P1Y53G59;1.178673;360T;MONE;USD;N/A;2.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429541045L2;false;TPAC,FULJ,ILQD
2021-03-29T07:16:14.156Z;ISIN;EZBH2F0KQC49;1.178319;360T;MONE;USD;N/A;2.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429541045L1;false;TPAC,FULJ,ILQD
2021-03-29T07:15:34.672Z;ISIN;EZVFTJWJZ4D0;1.1787171;360T;MONE;USD;N/A;2.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429539680L2;false;TPAC,FULJ,ILQD
2021-03-29T07:15:34.672Z;ISIN;EZBH2F0KQC49;1.1784389;360T;MONE;USD;N/A;2.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429539680L1;false;TPAC,FULJ,ILQD
2021-03-29T07:15:04.363Z;ISIN;EZ5TY1L1Q4Y3;1.1788331;360T;MONE;USD;N/A;2.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429539328L2;false;TPAC,FULJ,ILQD
2021-03-29T07:15:04.363Z;ISIN;EZBH2F0KQC49;1.1785789;360T;MONE;USD;N/A;2.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429539328L1;false;TPAC,FULJ,ILQD
2021-03-29T07:14:02.822Z;ISIN;EZ33CNNT3WV5;1.1786251;360T;MONE;USD;N/A;38800.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429542078;false;FULJ,ILQD
2021-03-29T07:13:30.471Z;ISIN;EZBC0NWB7VR4;0.8552943;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429542656L1;false;TPAC,FULJ,ILQD
