Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-21T10:26:30.498Z;ISIN;EZ5Y9VSQWP63;0.7177395;360T;MONE;USD;N/A;5.5E7;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385271403L1;false;TPAC,FULJ,ILQD
2020-08-21T10:26:30.498Z;ISIN;EZ4PP0TSNGW6;0.71774;360T;MONE;USD;N/A;5.5E7;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385271403L2;false;TPAC,FULJ,ILQD
2020-08-21T10:24:43.941Z;ISIN;EZB6YC97S370;8.16192;360T;MONE;CNY;N/A;3000000.0;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385271394L2;false;TPAC,FULJ,ILQD
2020-08-21T10:24:43.941Z;ISIN;EZV67G7SG0G6;8.161366;360T;MONE;CNY;N/A;3000000.0;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385271394L1;false;TPAC,FULJ,ILQD
2020-08-21T10:24:19.681Z;ISIN;EZ2P5CLD5P54;6.3075457;360T;MONE;DKK;N/A;5.2E7;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385269551L1;false;TPAC,FULJ,ILQD
2020-08-21T10:24:19.681Z;ISIN;EZVH4V5YJCQ3;6.30744;360T;MONE;DKK;N/A;5.2E7;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385269551L2;false;TPAC,FULJ,ILQD
2020-08-21T10:23:54.145Z;ISIN;EZ21T4BZR8X7;0.897619;360T;MONE;GBP;N/A;1.825E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385269354L1;false;TPAC,FULJ,ILQD
2020-08-21T10:23:54.145Z;ISIN;EZVG8GBWYVV6;0.8976645;360T;MONE;GBP;N/A;1.825E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385269354L2;false;TPAC,FULJ,ILQD
2020-08-21T10:22:34.660Z;ISIN;EZBJJDWCSGN4;8.9643;360T;MONE;NOK;N/A;6.6E7;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385268508L2;false;TPAC,FULJ,ILQD
2020-08-21T10:22:34.660Z;ISIN;EZ25D2M956Q7;8.9643641;360T;MONE;NOK;N/A;6.6E7;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385268508L1;false;TPAC,FULJ,ILQD
2020-08-21T10:21:53.070Z;ISIN;EZ36F2RQHFZ6;8.7768983;360T;MONE;SEK;N/A;1000000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385268440L1;false;TPAC,FULJ,ILQD
2020-08-21T10:21:53.070Z;ISIN;EZ51DMLTBHJ3;8.77682;360T;MONE;SEK;N/A;1000000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385268440L2;false;TPAC,FULJ,ILQD
2020-08-21T10:21:13.510Z;ISIN;EZ1PQ0SQNVC5;20.40167;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385268353L2;false;TPAC,FULJ,ILQD
2020-08-21T10:21:13.510Z;ISIN;EZ8TNKB6LJ34;20.3988346;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385268353L1;false;TPAC,FULJ,ILQD
2020-08-21T10:20:01.063Z;ISIN;EZFJJHSN3P75;10.5777222;360T;MONE;NOK;N/A;83000.0;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385250470;false;FULJ,ILQD
2020-08-21T10:19:59.977Z;ISIN;EZVG8GBWYVV6;0.8979154;360T;MONE;GBP;N/A;63000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385249150;false;FULJ,ILQD
2020-08-21T10:19:50.102Z;ISIN;EZ23Q5PGP815;1.1805369;360T;MONE;USD;N/A;2150000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385249140;false;FULJ,ILQD
2020-08-21T10:17:24.910Z;ISIN;EZVTKMX0C827;1.1809714;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267111L1;false;TPAC,FULJ,ILQD
2020-08-21T10:17:24.910Z;ISIN;EZ23Q5PGP815;1.1810368;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267111L2;false;TPAC,FULJ,ILQD
2020-08-21T10:13:44.508Z;ISIN;EZ23Q5PGP815;1.181697;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267512L2;false;TPAC,FULJ,ILQD
2020-08-21T10:13:44.508Z;ISIN;EZVTKMX0C827;1.181631;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267512L1;false;TPAC,FULJ,ILQD
2020-08-21T10:13:34.130Z;ISIN;EZ2MKX8Y2FW1;1.3163286;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385268318L2;false;TPAC,FULJ,ILQD
2020-08-21T10:13:34.130Z;ISIN;EZ152LH0QW87;1.31629;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385268318L1;false;TPAC,FULJ,ILQD
2020-08-21T10:13:15.172Z;ISIN;EZB0LB10QC75;1.112881;360T;MONE;EUR;N/A;45000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385266032;false;FULJ,ILQD
2020-08-21T10:12:39.621Z;ISIN;EZ35TNNJWPJ6;74.606378;360T;MONE;RUB;N/A;5.5E8;RUB;2020-09-18T00:00:00.000Z;360T;1010000281385266701L2;false;TPAC,FULJ,ILQD
2020-08-21T10:12:39.621Z;ISIN;EZVCCC44B3C8;74.372116;360T;MONE;RUB;N/A;5.5E8;RUB;2020-09-18T00:00:00.000Z;360T;1010000281385266701L1;false;TPAC,FULJ,ILQD
2020-08-21T10:11:00.524Z;ISIN;EZ21T4BZR8X7;0.8974004;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385267403L1;false;TPAC,FULJ,ILQD
2020-08-21T10:11:00.524Z;ISIN;EZVG8GBWYVV6;0.8974456;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385267403L2;false;TPAC,FULJ,ILQD
2020-08-21T10:10:21.100Z;ISIN;EZVG8GBWYVV6;0.8973852;360T;MONE;GBP;N/A;2000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385267298L2;false;TPAC,FULJ,ILQD
2020-08-21T10:10:21.100Z;ISIN;EZ21T4BZR8X7;0.8973398;360T;MONE;GBP;N/A;2000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385267298L1;false;TPAC,FULJ,ILQD
2020-08-21T10:09:52.184Z;ISIN;EZ44LG7F25Q3;0.8971719;360T;MONE;GBP;N/A;2000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385267276L2;false;TPAC,FULJ,ILQD
2020-08-21T10:09:52.184Z;ISIN;EZ5MG625QQN4;0.89707;360T;MONE;GBP;N/A;2000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385267276L1;false;TPAC,FULJ,ILQD
2020-08-21T10:09:04.357Z;ISIN;EZ4C6SVV9GQ0;1.184564;360T;MONE;USD;N/A;1500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267265L2;false;TPAC,FULJ,ILQD
2020-08-21T10:09:04.357Z;ISIN;EZVMP4GK3KH3;1.180959;360T;MONE;USD;N/A;1500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267265L1;false;TPAC,FULJ,ILQD
2020-08-21T10:08:40.421Z;ISIN;EZVTKMX0C827;1.1807924;360T;MONE;USD;N/A;10000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385266178;false;FULJ,ILQD
2020-08-21T10:08:37.165Z;ISIN;EZVFVP2RK844;1.182936;360T;MONE;USD;N/A;3500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267206L2;false;TPAC,FULJ,ILQD
2020-08-21T10:08:37.165Z;ISIN;EZVMP4GK3KH3;1.18091;360T;MONE;USD;N/A;3500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267206L1;false;TPAC,FULJ,ILQD
2020-08-21T10:08:08.617Z;ISIN;EZ23Q5PGP815;1.1806867;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385266793L2;false;TPAC,FULJ,ILQD
2020-08-21T10:08:08.617Z;ISIN;EZVTKMX0C827;1.1806202;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385266793L1;false;TPAC,FULJ,ILQD
2020-08-21T10:08:04.485Z;ISIN;EZ23Q5PGP815;1.1806864;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267167L1;false;TPAC,FULJ,ILQD
2020-08-21T10:08:04.485Z;ISIN;EZ2DT7MB8057;1.1808496;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267167L2;false;TPAC,FULJ,ILQD
2020-08-21T10:07:38.702Z;ISIN;EZ50YX9P24B8;1.1808969;360T;MONE;USD;N/A;5.4E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267122L2;false;TPAC,FULJ,ILQD
2020-08-21T10:07:38.702Z;ISIN;EZVMP4GK3KH3;1.1808001;360T;MONE;USD;N/A;5.4E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267122L1;false;TPAC,FULJ,ILQD
2020-08-21T10:06:04.652Z;ISIN;EZV003N4TH14;1.18121;360T;MONE;USD;N/A;5.35E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267012L1;false;TPAC,FULJ,ILQD
2020-08-21T10:06:04.652Z;ISIN;EZ50YX9P24B8;1.181377;360T;MONE;USD;N/A;5.35E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385267012L2;false;TPAC,FULJ,ILQD
2020-08-21T10:05:58.163Z;ISIN;EZ6XFT1HWW28;1.182716;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385265706L2;false;TPAC,FULJ,ILQD
2020-08-21T10:05:58.163Z;ISIN;EZ23Q5PGP815;1.1811462;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385265706L1;false;TPAC,FULJ,ILQD
2020-08-21T10:05:28.277Z;ISIN;EZVTKMX0C827;1.1811305;360T;MONE;USD;N/A;3.7E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385266924L1;false;TPAC,FULJ,ILQD
2020-08-21T10:05:28.277Z;ISIN;EZV003N4TH14;1.18122;360T;MONE;USD;N/A;3.7E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385266924L2;false;TPAC,FULJ,ILQD
2020-08-21T10:05:27.608Z;ISIN;EZVMP4GK3KH3;1.181292;360T;MONE;USD;N/A;6.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385266737L2;false;TPAC,FULJ,ILQD
2020-08-21T10:05:27.608Z;ISIN;EZVTKMX0C827;1.181132;360T;MONE;USD;N/A;6.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385266737L1;false;TPAC,FULJ,ILQD
2020-08-21T10:04:46.387Z;ISIN;EZVTKMX0C827;1.1811402;360T;MONE;USD;N/A;1.7E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385266858L1;false;TPAC,FULJ,ILQD
2020-08-21T10:04:46.387Z;ISIN;EZ23Q5PGP815;1.1812067;360T;MONE;USD;N/A;1.7E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385266858L2;false;TPAC,FULJ,ILQD
2020-08-21T10:03:07.528Z;ISIN;EZV003N4TH14;1.18127;360T;MONE;USD;N/A;8.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385266642L1;false;TPAC,FULJ,ILQD
2020-08-21T10:03:07.528Z;ISIN;EZVMP4GK3KH3;1.18134;360T;MONE;USD;N/A;8.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385266642L2;false;TPAC,FULJ,ILQD
2020-08-21T10:02:58.604Z;ISIN;EZ3KDVRQB115;17.25663;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385262766L1;false;TPAC,FULJ,ILQD
2020-08-21T10:02:58.604Z;ISIN;EZ4SB6MPVHC0;17.25863;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385262766L2;false;TPAC,FULJ,ILQD
2020-08-21T10:02:46.035Z;ISIN;EZ3KDVRQB115;17.25681;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385262670L1;false;TPAC,FULJ,ILQD
2020-08-21T10:02:46.035Z;ISIN;EZ4SB6MPVHC0;17.25881;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385262670L2;false;TPAC,FULJ,ILQD
2020-08-21T09:59:31.985Z;ISIN;EZ45Q67QB6Q9;1.619933;360T;MONE;SGD;N/A;25000.0;SGD;2020-09-18T00:00:00.000Z;360T;1010000281385266210L2;false;TPAC,FULJ,ILQD
2020-08-21T09:59:31.985Z;ISIN;EZV8L99PH3H1;1.61638;360T;MONE;SGD;N/A;25000.0;SGD;2020-09-18T00:00:00.000Z;360T;1010000281385266210L1;false;TPAC,FULJ,ILQD
2020-08-21T09:59:10.923Z;ISIN;EZ57P6CNJFQ3;1.074869;360T;MONE;CHF;N/A;2500000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385261451;false;FULJ,ILQD
2020-08-21T09:58:43.206Z;ISIN;EZ446QQT1Y55;1.616905;360T;MONE;SGD;N/A;300000.0;SGD;2020-09-18T00:00:00.000Z;360T;1010000281385266100L2;false;TPAC,FULJ,ILQD
2020-08-21T09:58:43.206Z;ISIN;EZV8L99PH3H1;1.61658;360T;MONE;SGD;N/A;300000.0;SGD;2020-09-18T00:00:00.000Z;360T;1010000281385266100L1;false;TPAC,FULJ,ILQD
2020-08-21T09:58:32.522Z;ISIN;EZVTKMX0C827;1.1813688;360T;MONE;USD;N/A;65000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385260947;false;FULJ,ILQD
2020-08-21T09:57:59.055Z;ISIN;EZK1WRDKQD76;3.715121;360T;MONE;PLN;N/A;4000000.0;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385261924L2;false;TPAC,FULJ,ILQD
2020-08-21T09:57:59.055Z;ISIN;EZ6LVG7NRMR8;3.715197;360T;MONE;PLN;N/A;4000000.0;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385261924L1;false;TPAC,FULJ,ILQD
2020-08-21T09:56:45.596Z;ISIN;EZ21T4BZR8X7;0.89724;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385266067L1;false;TPAC,FULJ,ILQD
2020-08-21T09:56:45.596Z;ISIN;EZVG8GBWYVV6;0.897285;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385266067L2;false;TPAC,FULJ,ILQD
2020-08-21T09:56:35.731Z;ISIN;EZZ60NQ4N0B0;0.689297;360T;MONE;CHF;N/A;800000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385261346;false;FULJ,ILQD
2020-08-21T09:53:43.615Z;ISIN;EZK1WRDKQD76;3.714521;360T;MONE;PLN;N/A;5000000.0;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385261505L2;false;TPAC,FULJ,ILQD
2020-08-21T09:53:43.615Z;ISIN;EZ6LVG7NRMR8;3.714597;360T;MONE;PLN;N/A;5000000.0;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385261505L1;false;TPAC,FULJ,ILQD
2020-08-21T09:47:26.399Z;ISIN;EZVMP4GK3KH3;1.1815307;360T;MONE;USD;N/A;8350000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385262565L1;false;TPAC,FULJ,ILQD
2020-08-21T09:47:26.399Z;ISIN;EZ8KS29WTX26;1.18309;360T;MONE;USD;N/A;8350000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385262565L2;false;TPAC,FULJ,ILQD
2020-08-21T09:45:54.952Z;ISIN;EZ2HB9WSJ727;1.181406;360T;MONE;USD;N/A;500000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385264115;false;FULJ,ILQD
2020-08-21T09:45:44.452Z;ISIN;EZ4HTM68DTL7;10.3586701;360T;MONE;SEK;N/A;3200000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385262498L1;false;TPAC,FULJ,ILQD
2020-08-21T09:45:44.452Z;ISIN;EZ6TZ0SXVZ06;10.3661199;360T;MONE;SEK;N/A;3400000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385262498L2;false;TPAC,FULJ,ILQD
2020-08-21T09:45:41.705Z;ISIN;EZ5NYTRRMSQ8;10.57495;360T;MONE;NOK;N/A;3700000.0;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385262388L1;false;TPAC,FULJ,ILQD
2020-08-21T09:45:41.705Z;ISIN;EZ5J4T3YL1C7;10.585957;360T;MONE;NOK;N/A;3800000.0;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385262388L2;false;TPAC,FULJ,ILQD
2020-08-21T09:45:36.189Z;ISIN;EZ2SY9XMJ884;7.4456623;360T;MONE;DKK;N/A;3300000.0;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385262356L2;false;TPAC,FULJ,ILQD
2020-08-21T09:45:36.189Z;ISIN;EZ3KVZNCC776;7.4453193;360T;MONE;DKK;N/A;3300000.0;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385262356L1;false;TPAC,FULJ,ILQD
2020-08-21T09:42:59.922Z;ISIN;EZ27GQQ1G1Z1;1.07554;360T;MONE;CHF;N/A;380000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385262946L1;false;TPAC,FULJ,ILQD
2020-08-21T09:42:59.922Z;ISIN;EZ7QJTQ28NL6;1.074293;360T;MONE;CHF;N/A;370000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385262946L2;false;TPAC,FULJ,ILQD
2020-08-21T09:40:47.008Z;ISIN;EZ23Q5PGP815;1.1814308;360T;MONE;USD;N/A;1400000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385261777L1;false;TPAC,FULJ,ILQD
2020-08-21T09:40:47.008Z;ISIN;EZV003N4TH14;1.18146;360T;MONE;USD;N/A;200000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385261777L2;false;TPAC,FULJ,ILQD
2020-08-21T09:40:38.385Z;ISIN;EZ1PJ1L3HWX4;1.183988;360T;MONE;USD;N/A;780000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385261973L2;false;TPAC,FULJ,ILQD
2020-08-21T09:40:38.385Z;ISIN;EZV003N4TH14;1.18144;360T;MONE;USD;N/A;770000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385261973L1;false;TPAC,FULJ,ILQD
2020-08-21T09:37:48.586Z;ISIN;EZ42PX08S7F8;8.554717;360T;MONE;TRY;N/A;1.22E7;TRY;2020-09-18T00:00:00.000Z;360T;1010000281385261321L1;false;TPAC,FULJ,ILQD
2020-08-21T09:37:48.586Z;ISIN;EZ6JVV9FQ3Q3;8.556347;360T;MONE;TRY;N/A;1.22E7;TRY;2020-09-18T00:00:00.000Z;360T;1010000281385261321L2;false;TPAC,FULJ,ILQD
2020-08-21T09:29:31.799Z;ISIN;EZB7WBHPJTR8;1.318615;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385257456;false;FULJ,ILQD
2020-08-21T09:28:31.187Z;ISIN;EZVTKMX0C827;1.181586;360T;MONE;USD;N/A;100000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385257421;false;FULJ,ILQD
2020-08-21T09:25:38.517Z;ISIN;EZ8DP83KXRX5;7.014877;360T;MONE;CNY;N/A;4000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385258060L2;false;TPAC,FULJ,ILQD
2020-08-21T09:25:38.517Z;ISIN;EZ140NT1V0C5;6.90846;360T;MONE;CNY;N/A;4000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385258060L1;false;TPAC,FULJ,ILQD
2020-08-21T09:24:44.671Z;ISIN;EZ35TNNJWPJ6;74.519633;360T;MONE;RUB;N/A;5.5E8;RUB;2020-09-18T00:00:00.000Z;360T;1010000281385257957L2;false;TPAC,FULJ,ILQD
2020-08-21T09:24:44.671Z;ISIN;EZVCCC44B3C8;74.2878;360T;MONE;RUB;N/A;5.5E8;RUB;2020-09-18T00:00:00.000Z;360T;1010000281385257957L1;false;TPAC,FULJ,ILQD
2020-08-21T09:20:18.174Z;ISIN;EZ21T4BZR8X7;0.895888;360T;MONE;GBP;N/A;10000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385257284;false;FULJ,ILQD
2020-08-21T09:18:04.313Z;ISIN;EZ140NT1V0C5;6.90835;360T;MONE;CNY;N/A;3.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385256972L1;false;TPAC,FULJ,ILQD
2020-08-21T09:18:04.313Z;ISIN;EZ4F7R7G6022;6.912391;360T;MONE;CNY;N/A;3.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385256972L2;false;TPAC,FULJ,ILQD
2020-08-21T09:17:49.011Z;ISIN;EZB7WBHPJTR8;1.318551;360T;MONE;USD;N/A;2000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385256124;false;FULJ,ILQD
2020-08-21T09:16:07.043Z;ISIN;EZVFVJQRRG84;105.5534;360T;MONE;JPY;N/A;2.5E7;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385253821L1;false;TPAC,FULJ,ILQD
2020-08-21T09:16:07.043Z;ISIN;EZ4PGKFJW5F3;105.4779;360T;MONE;JPY;N/A;2.5E7;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385253821L2;false;TPAC,FULJ,ILQD
2020-08-21T09:13:49.451Z;ISIN;EZ9QNL55SM69;0.895185;360T;MONE;GBP;N/A;190000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385253532L1;false;TPAC,FULJ,ILQD
2020-08-21T09:13:49.451Z;ISIN;EZ2PMNLXJ3N4;0.896067;360T;MONE;GBP;N/A;190000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385253532L2;false;TPAC,FULJ,ILQD
2020-08-21T09:12:39.370Z;ISIN;EZ152LH0QW87;1.31993;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385255700L2;false;TPAC,FULJ,ILQD
2020-08-21T09:12:39.370Z;ISIN;EZ4LTB0FCMH3;1.319927;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385255700L1;false;TPAC,FULJ,ILQD
2020-08-21T09:12:07.129Z;ISIN;EZ96DYJJNZD8;0.91065;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385255523L2;false;TPAC,FULJ,ILQD
2020-08-21T09:12:07.129Z;ISIN;EZ1PKXF4G2J9;0.910676;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385255523L1;false;TPAC,FULJ,ILQD
2020-08-21T09:11:19.154Z;ISIN;EZ25D2M956Q7;8.9457744;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385255295L1;false;TPAC,FULJ,ILQD
2020-08-21T09:11:19.154Z;ISIN;EZBJJDWCSGN4;8.94573;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385255295L2;false;TPAC,FULJ,ILQD
2020-08-21T09:10:49.705Z;ISIN;EZ51DMLTBHJ3;8.75986;360T;MONE;SEK;N/A;8000000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385255164L2;false;TPAC,FULJ,ILQD
2020-08-21T09:10:49.705Z;ISIN;EZ36F2RQHFZ6;8.7599194;360T;MONE;SEK;N/A;8000000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385255164L1;false;TPAC,FULJ,ILQD
2020-08-21T09:10:20.863Z;ISIN;EZ7L988WSB72;4.388707;360T;MONE;PLN;N/A;5000000.0;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385252728;false;FULJ,ILQD
2020-08-21T09:09:43.950Z;ISIN;EZ5V4H2NZ1R2;105.50689;360T;MONE;JPY;N/A;4.7E8;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385255155L1;false;TPAC,FULJ,ILQD
2020-08-21T09:09:43.950Z;ISIN;EZ5TPT428CS6;105.506;360T;MONE;JPY;N/A;4.7E8;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385255155L2;false;TPAC,FULJ,ILQD
2020-08-21T09:09:10.779Z;ISIN;EZ3KDVRQB115;17.2943861;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385254934L1;false;TPAC,FULJ,ILQD
2020-08-21T09:09:10.779Z;ISIN;EZ4SB6MPVHC0;17.29636;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385254934L2;false;TPAC,FULJ,ILQD
2020-08-21T09:08:12.587Z;ISIN;EZ2FZFSQQKX1;0.6536837;360T;MONE;USD;N/A;2000000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385254324L1;false;TPAC,FULJ,ILQD
2020-08-21T09:08:12.587Z;ISIN;EZ87XCGHHZY9;0.65368;360T;MONE;USD;N/A;2000000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385254324L2;false;TPAC,FULJ,ILQD
2020-08-21T09:07:21.634Z;ISIN;EZVHGTMCJPD0;22.106;360T;MONE;MXN;N/A;1.3E7;MXN;2020-09-18T00:00:00.000Z;360T;1010000281385253274L2;false;TPAC,FULJ,ILQD
2020-08-21T09:07:21.634Z;ISIN;EZ563R7C2G70;22.1034017;360T;MONE;MXN;N/A;1.3E7;MXN;2020-09-18T00:00:00.000Z;360T;1010000281385253274L1;false;TPAC,FULJ,ILQD
2020-08-21T09:06:18.512Z;ISIN;EZ1PKXF4G2J9;0.9104539;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385253932L2;false;TPAC,FULJ,ILQD
2020-08-21T09:06:18.512Z;ISIN;EZ1RFDD7S5C3;0.9105237;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385253932L1;false;TPAC,FULJ,ILQD
2020-08-21T09:06:04.416Z;ISIN;EZ23Q5PGP815;1.181335;360T;MONE;USD;N/A;220000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385252653L1;false;TPAC,FULJ,ILQD
2020-08-21T09:06:04.416Z;ISIN;EZ1VJBZ8HJQ6;1.1822195;360T;MONE;USD;N/A;220000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385252653L2;false;TPAC,FULJ,ILQD
2020-08-21T09:04:08.898Z;ISIN;EZ23Q5PGP815;1.181197;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385251471L2;false;TPAC,FULJ,ILQD
