Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-24T08:42:23.954Z;ISIN;EZKT866HQYD1;18.048692;360T;MONE;ZAR;N/A;1.06E7;ZAR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645150536L2;false;TPAC,FULJ,ILQD
2023-07-24T08:42:11.537Z;ISIN;EZQY9ZGP7249;1.10687;360T;MONE;USD;N/A;1.5E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645148726L1;false;TPAC,FULJ,ILQD
2023-07-24T08:42:11.537Z;ISIN;EZ2LY95QL9W5;1.10692;360T;MONE;USD;N/A;1.5E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645148726L2;false;TPAC,FULJ,ILQD
2023-07-24T08:41:38.399Z;ISIN;EZGM3NTC9PR1;11.177955;360T;MONE;NOK;N/A;300000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645154098L2;false;TPAC,FULJ,ILQD
2023-07-24T08:41:38.399Z;ISIN;EZYYNDYCXYR7;11.177857;360T;MONE;NOK;N/A;300000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645154098L1;false;TPAC,FULJ,ILQD
2023-07-24T08:41:30.400Z;ISIN;EZQY9ZGP7249;1.106979;360T;MONE;USD;N/A;1.5E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645148633L1;false;TPAC,FULJ,ILQD
2023-07-24T08:41:30.400Z;ISIN;EZ2LY95QL9W5;1.1070291;360T;MONE;USD;N/A;1.5E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645148633L2;false;TPAC,FULJ,ILQD
2023-07-24T08:40:37.222Z;ISIN;EZVJ1MBK90P0;1.500298;360T;MONE;NOK;N/A;9500000.0;DKK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645153978L2;false;TPAC,FULJ,ILQD
2023-07-24T08:40:37.222Z;ISIN;EZS70G8NJ5J0;1.500268;360T;MONE;NOK;N/A;9500000.0;DKK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645153978L1;false;TPAC,FULJ,ILQD
2023-07-24T08:40:34.121Z;ISIN;EZ9QDT5QZHY3;141.52569;360T;MONE;JPY;N/A;2.5E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645149975L1;false;TPAC,FULJ,ILQD
2023-07-24T08:40:34.121Z;ISIN;EZC8MSXRG9T8;141.505;360T;MONE;JPY;N/A;2.5E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645149975L2;false;TPAC,FULJ,ILQD
2023-07-24T08:40:12.223Z;ISIN;EZJCY3F5QZG7;10.4280055;360T;MONE;SEK;N/A;500000.0;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645149897L2;false;TPAC,FULJ,ILQD
2023-07-24T08:40:12.223Z;ISIN;EZ658S3PGTS7;10.4283804;360T;MONE;SEK;N/A;500000.0;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645149897L1;false;TPAC,FULJ,ILQD
2023-07-24T08:35:11.725Z;ISIN;EZ5WG3BZSZF8;0.866977;360T;MONE;CHF;N/A;917001.93;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645146847L1;false;TPAC,FULJ,ILQD
2023-07-24T08:35:11.725Z;ISIN;EZ2PRCYHGV49;0.858629;360T;MONE;CHF;N/A;917001.93;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645146847L2;false;TPAC,FULJ,ILQD
2023-07-24T08:34:41.845Z;ISIN;EZ2KQFC74RN5;0.647636;360T;MONE;CHF;N/A;8645880.93;SGD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645146495L2;false;TPAC,FULJ,ILQD
2023-07-24T08:34:41.845Z;ISIN;EZWMNY9Y5SC1;0.651464;360T;MONE;CHF;N/A;8645880.93;SGD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645146495L1;false;TPAC,FULJ,ILQD
2023-07-24T08:33:45.370Z;ISIN;EZVP0Q6F6D60;0.01569412;360T;MONE;CHF;N/A;4.955966398E7;PHP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645145943;false;FULJ,ILQD
2023-07-24T08:33:21.988Z;ISIN;EZ16GGJR40K2;1.1083869;360T;MONE;USD;N/A;5000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645139514;false;FULJ,ILQD
2023-07-24T08:33:12.002Z;ISIN;EZZ2M1K1HN79;6.7342E-4;360T;MONE;CHF;N/A;1.030239066E9;KRW;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645145275;false;FULJ,ILQD
2023-07-24T08:32:36.425Z;ISIN;EZDNJNM5GL00;0.006127812;360T;MONE;CHF;N/A;9.29018982E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645144963L1;false;TPAC,FULJ,ILQD
2023-07-24T08:32:36.425Z;ISIN;EZ35W0DH2XP6;0.006157211;360T;MONE;CHF;N/A;9.29018982E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645144963L2;false;TPAC,FULJ,ILQD
2023-07-24T08:31:58.307Z;ISIN;EZLZG4LLBG18;0.110988;360T;MONE;CHF;N/A;2.740796969E7;HKD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645141968L1;false;TPAC,FULJ,ILQD
2023-07-24T08:31:58.307Z;ISIN;EZ60BD4FTFG5;0.1100623;360T;MONE;CHF;N/A;2.740796969E7;HKD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645141968L2;false;TPAC,FULJ,ILQD
2023-07-24T08:31:24.937Z;ISIN;EZ02BR554PQ5;0.580662;360T;MONE;CHF;N/A;1.148536206E7;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645141474L2;false;TPAC,FULJ,ILQD
2023-07-24T08:31:24.937Z;ISIN;EZ4Q4HYQ9V07;0.58466;360T;MONE;CHF;N/A;1.148536206E7;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645141474L1;false;TPAC,FULJ,ILQD
2023-07-24T08:29:47.093Z;ISIN;EZX8QTTVQP08;1.089637;360T;MONE;NZD;N/A;1460000.0;NZD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645148914L2;false;TPAC,FULJ,ILQD
2023-07-24T08:29:47.093Z;ISIN;EZ1R0HF49434;1.08857;360T;MONE;NZD;N/A;1460000.0;NZD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645148914L1;false;TPAC,FULJ,ILQD
2023-07-24T08:28:11.789Z;ISIN;EZ2LY95QL9W5;1.1082693;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645139956L1;false;TPAC,FULJ,ILQD
2023-07-24T08:28:11.789Z;ISIN;EZNWK1CHGJM1;1.10832;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645139956L2;false;TPAC,FULJ,ILQD
2023-07-24T08:27:53.640Z;ISIN;EZX8QTTVQP08;1.0895145;360T;MONE;NZD;N/A;3000000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645148863L4;false;TPAC,FULJ,ILQD
2023-07-24T08:27:53.640Z;ISIN;EZX8QTTVQP08;1.0895145;360T;MONE;NZD;N/A;7500000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645148863L3;false;TPAC,FULJ,ILQD
2023-07-24T08:27:53.640Z;ISIN;EZ1R0HF49434;1.088441;360T;MONE;NZD;N/A;3000000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645148863L2;false;TPAC,FULJ,ILQD
2023-07-24T08:27:53.640Z;ISIN;EZ1R0HF49434;1.088441;360T;MONE;NZD;N/A;7500000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645148863L1;false;TPAC,FULJ,ILQD
2023-07-24T08:26:48.871Z;ISIN;EZ2LY95QL9W5;1.1082693;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645139707L1;false;TPAC,FULJ,ILQD
2023-07-24T08:26:48.871Z;ISIN;EZNWK1CHGJM1;1.10832;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645139707L2;false;TPAC,FULJ,ILQD
2023-07-24T08:24:28.070Z;ISIN;EZ1MLLJT44T3;94.9355;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645146401L2;false;TPAC,FULJ,ILQD
2023-07-24T08:24:28.070Z;ISIN;EZ8C8502C664;95.3021;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645146401L1;false;TPAC,FULJ,ILQD
2023-07-24T08:24:27.568Z;ISIN;EZ8HM6HY5MP9;87.16012;360T;MONE;JPY;N/A;1.0E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645146387L2;false;TPAC,FULJ,ILQD
2023-07-24T08:24:27.568Z;ISIN;EZTMZYP5MQ19;87.58126;360T;MONE;JPY;N/A;1.0E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645146387L1;false;TPAC,FULJ,ILQD
2023-07-24T08:22:13.649Z;ISIN;EZBCYPLLF278;1.475412;360T;MONE;SGD;N/A;2000000.0;SGD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645144617L2;false;TPAC,FULJ,ILQD
2023-07-24T08:22:13.649Z;ISIN;EZ487TNNLVF4;1.475041;360T;MONE;SGD;N/A;2000000.0;SGD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645144617L1;false;TPAC,FULJ,ILQD
2023-07-24T08:20:02.857Z;ISIN;EZ2LY95QL9W5;1.1078893;360T;MONE;USD;N/A;5.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645138181L2;false;TPAC,FULJ,ILQD
2023-07-24T08:20:02.857Z;ISIN;EZQY9ZGP7249;1.1078391;360T;MONE;USD;N/A;5.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645138181L1;false;TPAC,FULJ,ILQD
2023-07-24T08:19:53.931Z;ISIN;EZ526R97ZDY4;10.090663;360T;MONE;NOK;N/A;2.0E9;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645136690L2;false;TPAC,FULJ,ILQD
2023-07-24T08:19:53.931Z;ISIN;EZLS6P1CZB84;10.0936;360T;MONE;NOK;N/A;2.0E9;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645136690L1;false;TPAC,FULJ,ILQD
2023-07-24T08:14:48.142Z;ISIN;EZQL8MJR5324;0.96118;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645133716L1;false;TPAC,FULJ,ILQD
2023-07-24T08:14:48.142Z;ISIN;EZKMCJ6C1YZ7;0.9561982;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645133716L2;false;TPAC,FULJ,ILQD
2023-07-24T08:12:36.030Z;ISIN;EZ119LX13993;10.089669;360T;MONE;NOK;N/A;2.0E9;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645132204L1;false;TPAC,FULJ,ILQD
2023-07-24T08:12:36.030Z;ISIN;EZLS6P1CZB84;10.0893;360T;MONE;NOK;N/A;2.0E9;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645132204L2;false;TPAC,FULJ,ILQD
2023-07-24T08:10:18.923Z;ISIN;EZQY9ZGP7249;1.108039;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645132035L1;false;TPAC,FULJ,ILQD
2023-07-24T08:10:18.923Z;ISIN;EZ2LY95QL9W5;1.1080893;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645132035L2;false;TPAC,FULJ,ILQD
2023-07-24T08:10:18.482Z;ISIN;EZ3GN6Q0YX69;4.9364436;360T;MONE;RON;N/A;1890000.0;RON;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645131498L2;false;TPAC,FULJ,ILQD
2023-07-24T08:10:18.482Z;ISIN;EZT0BWV955V8;4.9312308;360T;MONE;RON;N/A;1890000.0;RON;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645131498L1;false;TPAC,FULJ,ILQD
2023-07-24T08:10:02.403Z;ISIN;EZSS36M2D1Y7;24.106;360T;MONE;CZK;N/A;1000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645135035L1;false;TPAC,FULJ,ILQD
2023-07-24T08:10:02.403Z;ISIN;EZYWRW4DT0T2;24.13737;360T;MONE;CZK;N/A;1000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645135035L2;false;TPAC,FULJ,ILQD
2023-07-24T08:09:37.610Z;ISIN;EZQY9ZGP7249;1.1078192;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645129543L1;false;TPAC,FULJ,ILQD
2023-07-24T08:09:37.610Z;ISIN;EZ2LY95QL9W5;1.1078695;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645129543L2;false;TPAC,FULJ,ILQD
2023-07-24T08:09:08.980Z;ISIN;EZ16GGJR40K2;1.1082073;360T;MONE;USD;N/A;2200000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645134762L1;false;TPAC,FULJ,ILQD
2023-07-24T08:08:35.529Z;ISIN;EZPNZK47TS10;0.67348;360T;MONE;USD;N/A;2.0E7;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645129295L2;false;TPAC,FULJ,ILQD
2023-07-24T08:08:35.529Z;ISIN;EZ7QT0VJZGB1;0.6734602;360T;MONE;USD;N/A;2.0E7;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645129295L1;false;TPAC,FULJ,ILQD
2023-07-24T08:06:23.139Z;ISIN;EZRWBLD72YK5;7.813272;360T;MONE;HKD;N/A;9.5E7;HKD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128247L1;false;TPAC,FULJ,ILQD
2023-07-24T08:06:23.139Z;ISIN;EZT73TBJCNR9;7.81311;360T;MONE;HKD;N/A;9.5E7;HKD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128247L2;false;TPAC,FULJ,ILQD
2023-07-24T08:04:14.172Z;ISIN;EZ2PNFJ1T495;4.4543831;360T;MONE;RON;N/A;7.0E7;RON;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645133054L1;false;TPAC,FULJ,ILQD
2023-07-24T08:04:14.172Z;ISIN;EZB1Z5JPJHR5;4.4545;360T;MONE;RON;N/A;7.0E7;RON;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645133054L2;false;TPAC,FULJ,ILQD
2023-07-24T08:00:24.726Z;ISIN;EZ16GGJR40K2;1.1085879;360T;MONE;USD;N/A;4000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128895L3;false;TPAC,FULJ,ILQD
2023-07-24T08:00:24.726Z;ISIN;EZ16GGJR40K2;1.1085879;360T;MONE;USD;N/A;2800000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128895L1;false;TPAC,FULJ,ILQD
2023-07-24T08:00:24.726Z;ISIN;EZ16GGJR40K2;1.1085879;360T;MONE;USD;N/A;2000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128895L2;false;TPAC,FULJ,ILQD
2023-07-24T07:59:03.548Z;ISIN;EZDM5L152DP3;11.5458313;360T;MONE;SEK;N/A;150000.0;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128917L2;false;TPAC,FULJ,ILQD
2023-07-24T07:59:03.548Z;ISIN;EZ0XTWYDJK64;11.5457;360T;MONE;SEK;N/A;150000.0;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128917L1;false;TPAC,FULJ,ILQD
2023-07-24T07:58:53.470Z;ISIN;EZLS6P1CZB84;10.09093;360T;MONE;NOK;N/A;2.0E9;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645127207L2;false;TPAC,FULJ,ILQD
2023-07-24T07:58:53.470Z;ISIN;EZ119LX13993;10.091299;360T;MONE;NOK;N/A;2.0E9;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645127207L1;false;TPAC,FULJ,ILQD
2023-07-24T07:57:01.226Z;ISIN;EZMCPQB0S7C3;18.0106498;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126857L1;false;TPAC,FULJ,ILQD
2023-07-24T07:57:01.226Z;ISIN;EZVBJ2SDDC43;18.0123742;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126857L2;false;TPAC,FULJ,ILQD
2023-07-24T07:56:48.385Z;ISIN;EZQK58XYJQK1;7.985585;360T;MONE;CNY;N/A;2.7618265705E8;CNY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128143L2;false;TPAC,FULJ,ILQD
2023-07-24T07:56:48.385Z;ISIN;EZNDL4QM1360;7.986953;360T;MONE;CNY;N/A;2.7618265705E8;CNY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128143L1;false;TPAC,FULJ,ILQD
2023-07-24T07:56:23.994Z;ISIN;EZSP8ZY4FRT8;1.114304;360T;MONE;USD;N/A;189904.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645131515;false;FULJ,ILQD
2023-07-24T07:56:10.963Z;ISIN;EZBKY9ZBFB32;380.02777;360T;MONE;HUF;N/A;1.4802E8;HUF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645132567;false;FULJ,ILQD
2023-07-24T07:55:59.175Z;ISIN;EZ35W4HF7NH7;1.108031;360T;MONE;USD;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645130833L1;false;TPAC,FULJ,ILQD
2023-07-24T07:55:59.175Z;ISIN;EZ7F7758B5Z4;1.1314857;360T;MONE;USD;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645130833L2;false;TPAC,FULJ,ILQD
2023-07-24T07:55:32.266Z;ISIN;EZ35W4HF7NH7;1.107741;360T;MONE;USD;N/A;327868.68;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645131944L1;false;TPAC,FULJ,ILQD
2023-07-24T07:55:32.266Z;ISIN;EZ1D97RW3HW7;1.1127128;360T;MONE;USD;N/A;327868.68;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645131944L2;false;TPAC,FULJ,ILQD
2023-07-24T07:55:20.182Z;ISIN;EZJQZ77C44L5;379.2523;360T;MONE;HUF;N/A;1.1856E8;HUF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645131818;false;FULJ,ILQD
2023-07-24T07:55:15.542Z;ISIN;EZKN41XVMW11;7.209355;360T;MONE;CNY;N/A;7.0E7;CNY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126601L1;false;TPAC,FULJ,ILQD
2023-07-24T07:55:15.542Z;ISIN;EZPSY11D9DP5;7.208295;360T;MONE;CNY;N/A;7.0E7;CNY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126601L2;false;TPAC,FULJ,ILQD
2023-07-24T07:55:08.051Z;ISIN;EZ2LY95QL9W5;1.107697;360T;MONE;USD;N/A;2.5E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645127992L2;false;TPAC,FULJ,ILQD
2023-07-24T07:55:08.051Z;ISIN;EZQY9ZGP7249;1.1076476;360T;MONE;USD;N/A;2.5E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645127992L1;false;TPAC,FULJ,ILQD
2023-07-24T07:54:51.528Z;ISIN;EZT0QWRSFG83;1.476274;360T;MONE;SGD;N/A;6626263.32;SGD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645131450L2;false;TPAC,FULJ,ILQD
2023-07-24T07:54:51.528Z;ISIN;EZR1PLPX9S34;1.47528;360T;MONE;SGD;N/A;6626263.32;SGD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645131450L1;false;TPAC,FULJ,ILQD
2023-07-24T07:54:12.510Z;ISIN;EZV0X303M039;60.9552;360T;MONE;PHP;N/A;2.7041378E7;PHP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645130853;false;FULJ,ILQD
2023-07-24T07:53:10.755Z;ISIN;EZ16GGJR40K2;1.108777;360T;MONE;USD;N/A;13314.46;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128598L2;false;TPAC,FULJ,ILQD
2023-07-24T07:53:10.755Z;ISIN;EZNWK1CHGJM1;1.10849;360T;MONE;USD;N/A;13314.46;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128598L1;false;TPAC,FULJ,ILQD
2023-07-24T07:53:06.142Z;ISIN;EZS4CQWFTSR7;1421.91144;360T;MONE;KRW;N/A;5.21654733E8;KRW;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645129955;false;FULJ,ILQD
2023-07-24T07:52:47.174Z;ISIN;EZC8MSXRG9T8;141.446;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126562L2;false;TPAC,FULJ,ILQD
2023-07-24T07:52:47.174Z;ISIN;EZ9QDT5QZHY3;141.4668;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126562L1;false;TPAC,FULJ,ILQD
2023-07-24T07:52:17.052Z;ISIN;EZ7JGZ7J7TL2;1.1102833;360T;MONE;USD;N/A;450898.39;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645127707L2;false;TPAC,FULJ,ILQD
2023-07-24T07:52:17.052Z;ISIN;EZNWK1CHGJM1;1.10832;360T;MONE;USD;N/A;450898.39;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645127707L1;false;TPAC,FULJ,ILQD
2023-07-24T07:51:55.729Z;ISIN;EZMGQV1LQND6;156.70243;360T;MONE;JPY;N/A;1.680071523E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645129260L1;false;TPAC,FULJ,ILQD
2023-07-24T07:51:55.729Z;ISIN;EZB0R53DZST1;155.14481;360T;MONE;JPY;N/A;1.680071523E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645129260L2;false;TPAC,FULJ,ILQD
2023-07-24T07:51:18.173Z;ISIN;EZQHV2DT6RW4;8.686807;360T;MONE;HKD;N/A;4.26680289E7;HKD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645127356L2;false;TPAC,FULJ,ILQD
2023-07-24T07:51:18.173Z;ISIN;EZ6LY5G0YND6;8.660034;360T;MONE;HKD;N/A;4.26680289E7;HKD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645127356L1;false;TPAC,FULJ,ILQD
2023-07-24T07:50:35.001Z;ISIN;EZPC4DCVX8Q8;1.648533;360T;MONE;AUD;N/A;6111224.19;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126682L2;false;TPAC,FULJ,ILQD
2023-07-24T07:50:35.001Z;ISIN;EZW0XPVSMP32;1.645789;360T;MONE;AUD;N/A;6111224.19;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126682L1;false;TPAC,FULJ,ILQD
2023-07-24T07:50:24.441Z;ISIN;EZWYLMR439M7;43.852462;360T;MONE;TRY;N/A;1.4236791E7;TRY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645129485;false;FULJ,ILQD
2023-07-24T07:50:17.532Z;ISIN;EZWYLMR439M7;43.848428;360T;MONE;TRY;N/A;1.4236791E7;TRY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645129305;false;FULJ,ILQD
2023-07-24T07:49:28.764Z;ISIN;EZ1BPLZDGZT1;11.6095195;360T;MONE;SEK;N/A;5277878.0;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645128558;false;FULJ,ILQD
2023-07-24T07:49:06.047Z;ISIN;EZ2LY95QL9W5;1.1085297;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126090L2;false;TPAC,FULJ,ILQD
2023-07-24T07:49:06.047Z;ISIN;EZQY9ZGP7249;1.1084795;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126090L1;false;TPAC,FULJ,ILQD
2023-07-24T07:48:56.333Z;ISIN;EZGM3NTC9PR1;11.1784559;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126030L2;false;TPAC,FULJ,ILQD
2023-07-24T07:48:56.333Z;ISIN;EZYYNDYCXYR7;11.1784;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126030L1;false;TPAC,FULJ,ILQD
2023-07-24T07:48:22.940Z;ISIN;EZQY9ZGP7249;1.1080691;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645125753L1;false;TPAC,FULJ,ILQD
2023-07-24T07:48:22.940Z;ISIN;EZ2LY95QL9W5;1.1081193;360T;MONE;USD;N/A;2.0E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645125753L2;false;TPAC,FULJ,ILQD
2023-07-24T07:48:22.024Z;ISIN;EZ7JGZ7J7TL2;1.1101021;360T;MONE;USD;N/A;20000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126411L2;false;TPAC,FULJ,ILQD
2023-07-24T07:48:22.024Z;ISIN;EZNWK1CHGJM1;1.10814;360T;MONE;USD;N/A;20000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645126411L1;false;TPAC,FULJ,ILQD
2023-07-24T07:48:12.897Z;ISIN;EZDM5L152DP3;11.5565826;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645125746L2;false;TPAC,FULJ,ILQD
2023-07-24T07:48:12.897Z;ISIN;EZ0XTWYDJK64;11.55651;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645125746L1;false;TPAC,FULJ,ILQD
