Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-08T09:24:37.832Z;ISIN;EZ9R3CD8SHP0;1.06647;360T;MONE;USD;N/A;3.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678153903L1;false;TPAC,FULJ,ILQD
2023-11-08T09:23:43.447Z;ISIN;EZ8PP6MF2HP8;1.0662076;360T;MONE;USD;N/A;7.5E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809650L1;false;TPAC,FULJ,ILQD
2023-11-08T09:23:43.447Z;ISIN;EZVYZK4TH1R0;1.0662487;360T;MONE;USD;N/A;7.5E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809650L2;false;TPAC,FULJ,ILQD
2023-11-08T09:23:12.473Z;ISIN;EZVNRTSMB8L3;4.455787;360T;MONE;PLN;N/A;9.5E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809646L1;false;TPAC,FULJ,ILQD
2023-11-08T09:23:12.473Z;ISIN;EZ3YCKMH1249;4.455981;360T;MONE;PLN;N/A;9.5E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809646L2;false;TPAC,FULJ,ILQD
2023-11-08T09:23:00.351Z;ISIN;EZ3YCKMH1249;4.456081;360T;MONE;PLN;N/A;9.5E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809632L2;false;TPAC,FULJ,ILQD
2023-11-08T09:23:00.351Z;ISIN;EZVNRTSMB8L3;4.455887;360T;MONE;PLN;N/A;9.5E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809632L1;false;TPAC,FULJ,ILQD
2023-11-08T09:22:34.568Z;ISIN;EZW0WXR3Q3Y2;1.226719;360T;MONE;USD;N/A;600000.0;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678151658L2;false;TPAC,FULJ,ILQD
2023-11-08T09:22:34.568Z;ISIN;EZW0WXR3Q3Y2;1.226719;360T;MONE;USD;N/A;1.1E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678151658L1;false;TPAC,FULJ,ILQD
2023-11-08T09:22:31.812Z;ISIN;EZ1DCSMMZG95;1.4467357;360T;MONE;SGD;N/A;2.75E7;SGD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678151410L1;false;TPAC,FULJ,ILQD
2023-11-08T09:22:31.812Z;ISIN;EZJSQKP7X7Z3;1.4466383;360T;MONE;SGD;N/A;2.75E7;SGD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678151410L2;false;TPAC,FULJ,ILQD
2023-11-08T09:20:17.564Z;ISIN;EZRF8BK55W33;18.7259255;360T;MONE;MXN;N/A;2.55375E8;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678152911L1;false;TPAC,FULJ,ILQD
2023-11-08T09:20:17.564Z;ISIN;EZ4P4S7GD8M4;18.805076;360T;MONE;MXN;N/A;2.55E8;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678152911L2;false;TPAC,FULJ,ILQD
2023-11-08T09:18:46.163Z;ISIN;EZ4NL8GNWB82;150.49152;360T;MONE;JPY;N/A;1.7593E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678150536L1;false;TPAC,FULJ,ILQD
2023-11-08T09:18:46.163Z;ISIN;EZVFLBKC3TW9;142.87286;360T;MONE;JPY;N/A;1.7593E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678150536L2;false;TPAC,FULJ,ILQD
2023-11-08T09:16:19.935Z;ISIN;EZFGYD5HR5T6;1.225542;360T;MONE;USD;N/A;2031000.0;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678150445;false;FULJ,ILQD
2023-11-08T09:14:51.591Z;ISIN;EZ653CFW4HJ4;7.27034;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144751L2;false;TPAC,FULJ,ILQD
2023-11-08T09:14:51.591Z;ISIN;EZ4CV1S0XFX2;7.28613;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144751L1;false;TPAC,FULJ,ILQD
2023-11-08T09:09:54.180Z;ISIN;EZXFP63JJT31;1.0713982;360T;MONE;USD;N/A;35200.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678148250L2;false;TPAC,FULJ,ILQD
2023-11-08T09:09:54.180Z;ISIN;EZ9R3CD8SHP0;1.06699;360T;MONE;USD;N/A;35200.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678148250L1;false;TPAC,FULJ,ILQD
2023-11-08T09:08:15.008Z;ISIN;EZCV3QJ1B834;1.0686692;360T;MONE;USD;N/A;150000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678148521L1;false;TPAC,FULJ,ILQD
2023-11-08T09:07:37.456Z;ISIN;EZ4CV1S0XFX2;7.28528;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144362L1;false;TPAC,FULJ,ILQD
2023-11-08T09:07:37.456Z;ISIN;EZ653CFW4HJ4;7.26949;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144362L2;false;TPAC,FULJ,ILQD
2023-11-08T09:07:29.539Z;ISIN;EZ4CV1S0XFX2;7.28531;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144340L1;false;TPAC,FULJ,ILQD
2023-11-08T09:07:29.539Z;ISIN;EZDK5BRW3TM8;7.253247;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144340L2;false;TPAC,FULJ,ILQD
2023-11-08T09:07:25.394Z;ISIN;EZNP0MMY4NT7;0.9563915;360T;MONE;CHF;N/A;2.3E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144196L2;false;TPAC,FULJ,ILQD
2023-11-08T09:07:25.394Z;ISIN;EZ4PCGHYKMP5;0.96226;360T;MONE;CHF;N/A;2.3E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144196L1;false;TPAC,FULJ,ILQD
2023-11-08T09:06:28.635Z;ISIN;EZ4CV1S0XFX2;7.28518;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143500L1;false;TPAC,FULJ,ILQD
2023-11-08T09:06:28.635Z;ISIN;EZ653CFW4HJ4;7.269401;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143500L2;false;TPAC,FULJ,ILQD
2023-11-08T09:05:03.508Z;ISIN;EZNWNVXR9NW0;4.6556;360T;MONE;RON;N/A;5.0E7;RON;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143407L2;false;TPAC,FULJ,ILQD
2023-11-08T09:05:03.508Z;ISIN;EZD01G2J9WV0;4.655537;360T;MONE;RON;N/A;5.0E7;RON;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143407L1;false;TPAC,FULJ,ILQD
2023-11-08T09:04:43.368Z;ISIN;EZ9R3CD8SHP0;1.06715;360T;MONE;USD;N/A;2000000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143962L1;false;TPAC,FULJ,ILQD
2023-11-08T09:04:43.368Z;ISIN;EZ7B5V3SCY51;1.0907099;360T;MONE;USD;N/A;2000000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143962L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:38.549Z;ISIN;EZ3W39KV53Z6;7.81605;360T;MONE;HKD;N/A;8.5E7;HKD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678145320L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:38.549Z;ISIN;EZM83KGFJHH7;7.816249;360T;MONE;HKD;N/A;8.5E7;HKD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678145320L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:21.286Z;ISIN;EZ5M8KYL7D26;1.658891;360T;MONE;AUD;N/A;400000.0;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678145630L3;false;TPAC,FULJ,ILQD
2023-11-08T08:59:21.286Z;ISIN;EZ5M8KYL7D26;1.658891;360T;MONE;AUD;N/A;160000.0;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678145630L4;false;TPAC,FULJ,ILQD
2023-11-08T08:59:21.286Z;ISIN;EZ43HDDGXP23;1.65831;360T;MONE;AUD;N/A;80000.0;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678145630L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:21.286Z;ISIN;EZFY6HQV38C2;1.658301;360T;MONE;AUD;N/A;200000.0;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678145630L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:20.949Z;ISIN;EZKD955SXYW3;6.98693;360T;MONE;DKK;N/A;2.35E8;DKK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678141565L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:20.949Z;ISIN;EZYG1RV58165;6.9872751;360T;MONE;DKK;N/A;2.35E8;DKK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678141565L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:18.177Z;ISIN;EZDHCHFMXCF9;1.470156;360T;MONE;CAD;N/A;300000.0;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144495L4;false;TPAC,FULJ,ILQD
2023-11-08T08:59:18.177Z;ISIN;EZ6H8X4Y9L79;1.471562;360T;MONE;CAD;N/A;270000.0;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144495L6;false;TPAC,FULJ,ILQD
2023-11-08T08:59:18.177Z;ISIN;EZDHCHFMXCF9;1.470156;360T;MONE;CAD;N/A;700000.0;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144495L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:18.177Z;ISIN;EZDHCHFMXCF9;1.470156;360T;MONE;CAD;N/A;330000.0;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144495L3;false;TPAC,FULJ,ILQD
2023-11-08T08:59:18.177Z;ISIN;EZ6H8X4Y9L79;1.471562;360T;MONE;CAD;N/A;350000.0;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144495L5;false;TPAC,FULJ,ILQD
2023-11-08T08:59:18.177Z;ISIN;EZDHCHFMXCF9;1.470156;360T;MONE;CAD;N/A;130000.0;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144495L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:17.993Z;ISIN;EZCFFZZB49C9;0.9627212;360T;MONE;CHF;N/A;150000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144475L3;false;TPAC,FULJ,ILQD
2023-11-08T08:59:17.993Z;ISIN;EZCFFZZB49C9;0.9627212;360T;MONE;CHF;N/A;100000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144475L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:17.993Z;ISIN;EZCFFZZB49C9;0.9627212;360T;MONE;CHF;N/A;210000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144475L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:17.993Z;ISIN;EZCFFZZB49C9;0.9627212;360T;MONE;CHF;N/A;130000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144475L4;false;TPAC,FULJ,ILQD
2023-11-08T08:59:17.993Z;ISIN;EZ11YG2737R7;0.96048;360T;MONE;CHF;N/A;300000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144475L5;false;TPAC,FULJ,ILQD
2023-11-08T08:59:17.993Z;ISIN;EZ11YG2737R7;0.96048;360T;MONE;CHF;N/A;240000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144475L6;false;TPAC,FULJ,ILQD
2023-11-08T08:59:16.621Z;ISIN;EZJZHGZ3JBS5;7.45506;360T;MONE;DKK;N/A;270000.0;DKK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144460L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:16.621Z;ISIN;EZCHSPHGDMX2;7.4577487;360T;MONE;DKK;N/A;550000.0;DKK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144460L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:16.621Z;ISIN;EZJZHGZ3JBS5;7.45506;360T;MONE;DKK;N/A;480000.0;DKK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144460L3;false;TPAC,FULJ,ILQD
2023-11-08T08:59:14.832Z;ISIN;EZ3T7640GXG5;160.2008;360T;MONE;JPY;N/A;2.0E7;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144410L4;false;TPAC,FULJ,ILQD
2023-11-08T08:59:14.832Z;ISIN;EZ3T7640GXG5;160.2008;360T;MONE;JPY;N/A;1.9E8;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144410L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:14.832Z;ISIN;EZ65L2BGKYZ2;160.8752;360T;MONE;JPY;N/A;4.0E7;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144410L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:14.832Z;ISIN;EZ3T7640GXG5;160.2008;360T;MONE;JPY;N/A;1.03E8;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144410L3;false;TPAC,FULJ,ILQD
2023-11-08T08:59:14.832Z;ISIN;EZ3T7640GXG5;160.2008;360T;MONE;JPY;N/A;2.4E7;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144410L5;false;TPAC,FULJ,ILQD
2023-11-08T08:59:14.316Z;ISIN;EZQRPY5YHR14;0.870491;360T;MONE;GBP;N/A;300000.0;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144390L4;false;TPAC,FULJ,ILQD
2023-11-08T08:59:14.316Z;ISIN;EZCPZM86VCD1;0.871559;360T;MONE;GBP;N/A;300000.0;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144390L5;false;TPAC,FULJ,ILQD
2023-11-08T08:59:14.316Z;ISIN;EZQRPY5YHR14;0.870491;360T;MONE;GBP;N/A;50000.0;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144390L3;false;TPAC,FULJ,ILQD
2023-11-08T08:59:14.316Z;ISIN;EZQRPY5YHR14;0.870491;360T;MONE;GBP;N/A;450000.0;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144390L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:14.316Z;ISIN;EZQRPY5YHR14;0.870491;360T;MONE;GBP;N/A;250000.0;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144390L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:14.316Z;ISIN;EZCPZM86VCD1;0.871559;360T;MONE;GBP;N/A;460000.0;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144390L6;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.509Z;ISIN;EZVYZK4TH1R0;1.06733;360T;MONE;USD;N/A;600000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144113L5;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.509Z;ISIN;EZCV3QJ1B834;1.0689072;360T;MONE;USD;N/A;4400000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144113L7;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.509Z;ISIN;EZCV3QJ1B834;1.0689072;360T;MONE;USD;N/A;1800000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144113L8;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.509Z;ISIN;EZVYZK4TH1R0;1.06733;360T;MONE;USD;N/A;800000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144113L4;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.509Z;ISIN;EZVYZK4TH1R0;1.06733;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144113L3;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.509Z;ISIN;EZVYZK4TH1R0;1.06733;360T;MONE;USD;N/A;60000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144113L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.509Z;ISIN;EZCV3QJ1B834;1.0689072;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144113L9;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.509Z;ISIN;EZCV3QJ1B834;1.0689072;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144113L10;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.509Z;ISIN;EZVYZK4TH1R0;1.06733;360T;MONE;USD;N/A;6000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144113L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.509Z;ISIN;EZVYZK4TH1R0;1.06733;360T;MONE;USD;N/A;1950000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144113L6;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.227Z;ISIN;EZ3LBSWR6Q50;11.6962458;360T;MONE;SEK;N/A;400000.0;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144064L4;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.227Z;ISIN;EZP09L6WCYZ0;11.6953641;360T;MONE;SEK;N/A;400000.0;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144064L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.227Z;ISIN;EZP09L6WCYZ0;11.6953641;360T;MONE;SEK;N/A;1600000.0;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144064L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.227Z;ISIN;EZP09L6WCYZ0;11.6953641;360T;MONE;SEK;N/A;3900000.0;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678144064L3;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.030Z;ISIN;EZ0M43MM8TN2;11.9666912;360T;MONE;NOK;N/A;400000.0;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143805L3;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.030Z;ISIN;EZ9BXXYPNBT7;11.9711903;360T;MONE;NOK;N/A;400000.0;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143805L4;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.030Z;ISIN;EZ0M43MM8TN2;11.9666912;360T;MONE;NOK;N/A;1700000.0;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143805L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:13.030Z;ISIN;EZ0M43MM8TN2;11.9666912;360T;MONE;NOK;N/A;1800000.0;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143805L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:12.707Z;ISIN;EZHFC5FQNTV1;1.44666;360T;MONE;SGD;N/A;100000.0;SGD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143790L2;false;TPAC,FULJ,ILQD
2023-11-08T08:59:12.707Z;ISIN;EZHFC5FQNTV1;1.44666;360T;MONE;SGD;N/A;120000.0;SGD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143790L1;false;TPAC,FULJ,ILQD
2023-11-08T08:59:12.707Z;ISIN;EZ7256411362;1.446336;360T;MONE;SGD;N/A;200000.0;SGD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143790L3;false;TPAC,FULJ,ILQD
2023-11-08T08:58:10.590Z;ISIN;EZ7RHT5LBKQ2;35.5555;360T;MONE;THB;N/A;4.1E7;THB;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143878L1;false;TPAC,FULJ,ILQD
2023-11-08T08:58:10.590Z;ISIN;EZD1MXN73BD0;35.555;360T;MONE;THB;N/A;4.1E7;THB;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143878L2;false;TPAC,FULJ,ILQD
2023-11-08T08:56:05.284Z;ISIN;EZQRPY5YHR14;0.8703408;360T;MONE;GBP;N/A;2.0E8;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678141275L2;false;TPAC,FULJ,ILQD
2023-11-08T08:56:05.284Z;ISIN;EZH9TP4MR9V6;0.8703116;360T;MONE;GBP;N/A;2.0E8;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678141275L1;false;TPAC,FULJ,ILQD
2023-11-08T08:53:39.656Z;ISIN;EZ5W3THPRKV4;150.68399;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678140327L1;false;TPAC,FULJ,ILQD
2023-11-08T08:53:39.656Z;ISIN;EZ4K7P2N89F6;150.661;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678140327L2;false;TPAC,FULJ,ILQD
2023-11-08T08:53:35.371Z;ISIN;EZG178JQGBV2;7.11181;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143004L2;false;TPAC,FULJ,ILQD
2023-11-08T08:53:35.371Z;ISIN;EZ4CV1S0XFX2;7.2843;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143004L1;false;TPAC,FULJ,ILQD
2023-11-08T08:50:55.745Z;ISIN;EZM83KGFJHH7;7.8159396;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143112L1;false;TPAC,FULJ,ILQD
2023-11-08T08:50:55.745Z;ISIN;EZ3W39KV53Z6;7.81575;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678143112L2;false;TPAC,FULJ,ILQD
2023-11-08T08:50:47.024Z;ISIN;EZ49J0YBDXY4;1.79742;360T;MONE;NZD;N/A;500000.0;NZD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678140050L1;false;TPAC,FULJ,ILQD
2023-11-08T08:50:47.024Z;ISIN;EZZ589FB3WW2;1.7993909;360T;MONE;NZD;N/A;500000.0;NZD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678140050L2;false;TPAC,FULJ,ILQD
2023-11-08T08:48:03.545Z;ISIN;EZHPBCGSJX08;10.9579;360T;MONE;SEK;N/A;1.0E8;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678138767L1;false;TPAC,FULJ,ILQD
2023-11-08T08:48:03.545Z;ISIN;EZGKJQSDPCT1;10.9549051;360T;MONE;SEK;N/A;1.0E8;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678138767L2;false;TPAC,FULJ,ILQD
2023-11-08T08:44:26.373Z;ISIN;EZ3GXLB5V9N8;4.1802763;360T;MONE;PLN;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809626L2;false;TPAC,FULJ,ILQD
2023-11-08T08:44:26.373Z;ISIN;EZCFJMZQZCY5;4.17202;360T;MONE;PLN;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809626L1;false;TPAC,FULJ,ILQD
2023-11-08T08:43:42.931Z;ISIN;EZ4CV1S0XFX2;7.2814;360T;MONE;CNY;N/A;2.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678139347L1;false;TPAC,FULJ,ILQD
2023-11-08T08:43:42.931Z;ISIN;EZG178JQGBV2;7.10887;360T;MONE;CNY;N/A;2.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678139347L2;false;TPAC,FULJ,ILQD
2023-11-08T08:43:02.161Z;ISIN;EZQGMQFXV8G5;11.2097044;360T;MONE;NOK;N/A;1.5E9;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678136368L2;false;TPAC,FULJ,ILQD
2023-11-08T08:43:02.161Z;ISIN;EZDT19BNJN89;11.21076;360T;MONE;NOK;N/A;1.5E9;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678136368L1;false;TPAC,FULJ,ILQD
2023-11-08T08:40:42.010Z;ISIN;EZ3W39KV53Z6;7.81561;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678139682L2;false;TPAC,FULJ,ILQD
2023-11-08T08:40:42.010Z;ISIN;EZM83KGFJHH7;7.8158031;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678139682L1;false;TPAC,FULJ,ILQD
2023-11-08T08:40:20.692Z;ISIN;EZ8PP6MF2HP8;1.0674876;360T;MONE;USD;N/A;3.0E8;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678135790L1;false;TPAC,FULJ,ILQD
2023-11-08T08:40:20.692Z;ISIN;EZVYZK4TH1R0;1.0675287;360T;MONE;USD;N/A;3.0E8;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678135790L2;false;TPAC,FULJ,ILQD
2023-11-08T08:39:57.754Z;ISIN;EZ9R3CD8SHP0;1.06756;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809611L1;false;TPAC,FULJ,ILQD
2023-11-08T08:39:57.754Z;ISIN;EZGQBZM24QM4;1.0860551;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809611L2;false;TPAC,FULJ,ILQD
2023-11-08T08:39:47.718Z;ISIN;EZ4RR7K6CPP6;1.0687228;360T;MONE;USD;N/A;3.5E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678134064L1;false;TPAC,FULJ,ILQD
