Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-08T09:42:00.520Z;ISIN;EZ5P34MPGHL5;137.581;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601776072L1;false;TPAC,FULJ,ILQD
2023-03-08T09:42:00.520Z;ISIN;EZ7RJFCKN863;136.6146;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601776072L2;false;TPAC,FULJ,ILQD
2023-03-08T09:41:59.584Z;ISIN;EZ85VSZ5SX79;1.0543415;360T;MONE;USD;N/A;4790000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601738870;false;FULJ,ILQD
2023-03-08T09:41:37.386Z;ISIN;EZ5P34MPGHL5;137.556;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601776030L1;false;TPAC,FULJ,ILQD
2023-03-08T09:41:37.386Z;ISIN;EZLHD8Q2XJS0;134.72964;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601776030L2;false;TPAC,FULJ,ILQD
2023-03-08T09:41:37.325Z;ISIN;EZ13DW9J23Z4;35.0528;360T;MONE;THB;N/A;8000000.0;THB;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601741180L1;false;TPAC,FULJ,ILQD
2023-03-08T09:41:37.325Z;ISIN;EZGPCKWN7NG6;35.049;360T;MONE;THB;N/A;8000000.0;THB;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601741180L2;false;TPAC,FULJ,ILQD
2023-03-08T09:41:29.792Z;ISIN;EZ7SFNVWH0Y9;1.0543459;360T;MONE;USD;N/A;740000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601776007;false;FULJ,ILQD
2023-03-08T09:39:51.320Z;ISIN;EZ7205S6TG09;1.353645;360T;MONE;SGD;N/A;8000000.0;SGD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601740104L2;false;TPAC,FULJ,ILQD
2023-03-08T09:39:51.320Z;ISIN;EZ3YJY9DCHM0;1.35394;360T;MONE;SGD;N/A;8000000.0;SGD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601740104L1;false;TPAC,FULJ,ILQD
2023-03-08T09:39:08.805Z;ISIN;EZ89CHLH8854;0.9935435;360T;MONE;CHF;N/A;1.36E7;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601740686L2;false;TPAC,FULJ,ILQD
2023-03-08T09:39:08.805Z;ISIN;EZ685LL0ZFD6;0.9938635;360T;MONE;CHF;N/A;1.36E7;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601740686L1;false;TPAC,FULJ,ILQD
2023-03-08T09:39:08.765Z;ISIN;EZ5P34MPGHL5;137.608;360T;MONE;JPY;N/A;2.7E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601740643L2;false;TPAC,FULJ,ILQD
2023-03-08T09:39:08.765Z;ISIN;EZ4GXL1K3RX1;137.62624;360T;MONE;JPY;N/A;2.7E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601740643L1;false;TPAC,FULJ,ILQD
2023-03-08T09:37:37.329Z;ISIN;EZPVCN6MWPC2;19.67007;360T;MONE;ZAR;N/A;6140000.0;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601776612L2;false;TPAC,FULJ,ILQD
2023-03-08T09:37:37.329Z;ISIN;EZV1XCZDFLD6;19.667415;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601776612L1;false;TPAC,FULJ,ILQD
2023-03-08T09:36:44.546Z;ISIN;EZ85VSZ5SX79;1.0541118;360T;MONE;USD;N/A;800000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601750861;false;FULJ,ILQD
2023-03-08T09:35:18.596Z;ISIN;EZPDGK75YK78;0.99347;360T;MONE;CHF;N/A;7000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601748091L1;false;TPAC,FULJ,ILQD
2023-03-08T09:35:18.596Z;ISIN;EZ4HTZ6WN6S1;0.989041;360T;MONE;CHF;N/A;8000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601748091L2;false;TPAC,FULJ,ILQD
2023-03-08T09:33:58.386Z;ISIN;EZN8J17KMKD6;19.697757;360T;MONE;ZAR;N/A;1.05E8;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601751493L2;false;TPAC,FULJ,ILQD
2023-03-08T09:33:58.386Z;ISIN;EZPVCN6MWPC2;19.67896;360T;MONE;ZAR;N/A;1.05E8;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601751493L1;false;TPAC,FULJ,ILQD
2023-03-08T09:33:27.834Z;ISIN;EZ85VSZ5SX79;1.053893;360T;MONE;USD;N/A;293142.21;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601738970;false;FULJ,ILQD
2023-03-08T09:33:24.727Z;ISIN;EZ7RJFCKN863;136.6172;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601773814L2;false;TPAC,FULJ,ILQD
2023-03-08T09:33:24.727Z;ISIN;EZ5P34MPGHL5;137.585;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601773814L1;false;TPAC,FULJ,ILQD
2023-03-08T09:33:22.085Z;ISIN;EZ5P34MPGHL5;137.577;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601773710L1;false;TPAC,FULJ,ILQD
2023-03-08T09:33:22.085Z;ISIN;EZLHD8Q2XJS0;134.7474;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601773710L2;false;TPAC,FULJ,ILQD
2023-03-08T09:30:36.453Z;ISIN;EZ85VSZ5SX79;1.0538421;360T;MONE;USD;N/A;1798973.51;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601737684;false;FULJ,ILQD
2023-03-08T09:30:15.170Z;ISIN;EZ85VSZ5SX79;1.0538418;360T;MONE;USD;N/A;30000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601740224;false;FULJ,ILQD
2023-03-08T09:29:52.634Z;ISIN;EZ8JYNW7CWZ2;0.006877473;360T;MONE;CHF;N/A;4.75E8;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601740020L2;false;TPAC,FULJ,ILQD
2023-03-08T09:29:52.634Z;ISIN;EZ4R18JGGT36;0.006851;360T;MONE;CHF;N/A;4.75E8;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601740020L1;false;TPAC,FULJ,ILQD
2023-03-08T09:28:52.153Z;ISIN;EZMKM0G2CCF9;5.5372194;360T;MONE;RON;N/A;7330000.0;RON;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601739458;false;FULJ,ILQD
2023-03-08T09:25:32.025Z;ISIN;EZV8F2M6N3S9;4.696193;360T;MONE;PLN;N/A;700000.0;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601733131L1;false;TPAC,FULJ,ILQD
2023-03-08T09:25:32.025Z;ISIN;EZ85XY3KYJ67;4.696739;360T;MONE;PLN;N/A;700000.0;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601733131L2;false;TPAC,FULJ,ILQD
2023-03-08T09:25:31.131Z;ISIN;EZ85XY3KYJ67;4.69461;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601755362L2;false;TPAC,FULJ,ILQD
2023-03-08T09:25:31.131Z;ISIN;EZV8F2M6N3S9;4.6940445;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601755362L1;false;TPAC,FULJ,ILQD
2023-03-08T09:24:25.516Z;ISIN;EZV1XCZDFLD6;19.657829;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601733032L1;false;TPAC,FULJ,ILQD
2023-03-08T09:24:25.516Z;ISIN;EZPVCN6MWPC2;19.6605;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601733032L2;false;TPAC,FULJ,ILQD
2023-03-08T09:23:58.965Z;ISIN;EZ9YS4BVCG73;1.0541;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601739543L1;false;TPAC,FULJ,ILQD
2023-03-08T09:23:58.965Z;ISIN;EZ5RDVYM9C03;1.0561524;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601739543L2;false;TPAC,FULJ,ILQD
2023-03-08T09:23:36.599Z;ISIN;EZ85VSZ5SX79;1.0539329;360T;MONE;USD;N/A;24729.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601735860;false;FULJ,ILQD
2023-03-08T09:23:21.441Z;ISIN;EZ85VSZ5SX79;1.0539016;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601734968L1;false;TPAC,FULJ,ILQD
2023-03-08T09:23:21.441Z;ISIN;EZ13TBRPN693;1.0543491;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601734968L2;false;TPAC,FULJ,ILQD
2023-03-08T09:23:02.446Z;ISIN;EZ5GRKZFCP73;0.6212818;360T;MONE;CHF;N/A;3000000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601734874L2;false;TPAC,FULJ,ILQD
2023-03-08T09:23:02.446Z;ISIN;EZ64DDXX4GT5;0.62161;360T;MONE;CHF;N/A;3000000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601734874L1;false;TPAC,FULJ,ILQD
2023-03-08T09:22:40.846Z;ISIN;EZMF37WW9C79;0.94242;360T;MONE;CHF;N/A;1.03E8;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601734051L2;false;TPAC,FULJ,ILQD
2023-03-08T09:22:40.846Z;ISIN;EZ1RRBRBGKT7;0.9425217;360T;MONE;CHF;N/A;1.03E8;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601734051L1;false;TPAC,FULJ,ILQD
2023-03-08T09:22:31.761Z;ISIN;EZ85VSZ5SX79;1.0540493;360T;MONE;USD;N/A;399864.31;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601731683;false;FULJ,ILQD
2023-03-08T09:21:24.840Z;ISIN;EZL4ZPJ5P3T2;1.5979468;360T;MONE;AUD;N/A;20000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601733128;false;FULJ,ILQD
2023-03-08T09:21:03.048Z;ISIN;EZXB9Y66QX40;1.59794;360T;MONE;AUD;N/A;4000000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601735994L1;false;TPAC,FULJ,ILQD
2023-03-08T09:21:03.048Z;ISIN;EZPXHCF97SR2;1.5982742;360T;MONE;AUD;N/A;4000000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601735994L2;false;TPAC,FULJ,ILQD
2023-03-08T09:20:01.547Z;ISIN;EZ174GHQGSK6;7.0599788;360T;MONE;DKK;N/A;5.0E8;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601731894L1;false;TPAC,FULJ,ILQD
2023-03-08T09:20:01.547Z;ISIN;EZ818TBK80V9;7.0594828;360T;MONE;DKK;N/A;5.0E8;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601731894L2;false;TPAC,FULJ,ILQD
2023-03-08T09:19:40.441Z;ISIN;EZ5P34MPGHL5;137.605;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601736531L1;false;TPAC,FULJ,ILQD
2023-03-08T09:19:40.441Z;ISIN;EZ4MC9Q70R82;133.32038;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601736531L2;false;TPAC,FULJ,ILQD
2023-03-08T09:19:15.104Z;ISIN;EZ7RJFCKN863;136.63281;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601736080L2;false;TPAC,FULJ,ILQD
2023-03-08T09:19:15.104Z;ISIN;EZ5P34MPGHL5;137.599;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601736080L1;false;TPAC,FULJ,ILQD
2023-03-08T09:18:28.389Z;ISIN;EZ85VSZ5SX79;1.0541015;360T;MONE;USD;N/A;21700.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601728845;false;FULJ,ILQD
2023-03-08T09:18:18.743Z;ISIN;EZ818TBK80V9;7.0602905;360T;MONE;DKK;N/A;2.2E8;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601731253L1;false;TPAC,FULJ,ILQD
2023-03-08T09:18:18.743Z;ISIN;EZ4ZFG1Q0236;7.0598;360T;MONE;DKK;N/A;2.2E8;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601731253L2;false;TPAC,FULJ,ILQD
2023-03-08T09:17:56.278Z;ISIN;EZ5P34MPGHL5;137.629;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601735147L1;false;TPAC,FULJ,ILQD
2023-03-08T09:17:56.278Z;ISIN;EZ7RJFCKN863;136.6609;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601735147L2;false;TPAC,FULJ,ILQD
2023-03-08T09:17:53.419Z;ISIN;EZ4MC9Q70R82;133.33987;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601735126L2;false;TPAC,FULJ,ILQD
2023-03-08T09:17:53.419Z;ISIN;EZ5P34MPGHL5;137.627;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601735126L1;false;TPAC,FULJ,ILQD
2023-03-08T09:16:40.188Z;ISIN;EZ94V94S4VF3;0.13346;360T;MONE;CHF;N/A;1.5E7;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601728558L1;false;TPAC,FULJ,ILQD
2023-03-08T09:16:40.188Z;ISIN;EZN8KZLC3BD1;0.1334266;360T;MONE;CHF;N/A;1.5E7;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601728558L2;false;TPAC,FULJ,ILQD
2023-03-08T09:15:30.709Z;ISIN;EZ85VSZ5SX79;1.0542625;360T;MONE;USD;N/A;2511980.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601733808;false;FULJ,ILQD
2023-03-08T09:15:18.330Z;ISIN;EZXB2YD2FCN9;0.1200033;360T;MONE;CHF;N/A;6.0E7;HKD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601728531L2;false;TPAC,FULJ,ILQD
2023-03-08T09:15:18.330Z;ISIN;EZ50QM2NQ8M9;0.12004;360T;MONE;CHF;N/A;6.0E7;HKD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601728531L1;false;TPAC,FULJ,ILQD
2023-03-08T09:15:13.157Z;ISIN;EZ85VSZ5SX79;1.0541391;360T;MONE;USD;N/A;31564.3;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601728214;false;FULJ,ILQD
2023-03-08T09:14:05.297Z;ISIN;EZVCXJ84B7Z9;0.575858;360T;MONE;CHF;N/A;5000000.0;NZD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601728200L2;false;TPAC,FULJ,ILQD
2023-03-08T09:14:05.297Z;ISIN;EZKJTL5S0XJ4;0.57632;360T;MONE;CHF;N/A;5000000.0;NZD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601728200L1;false;TPAC,FULJ,ILQD
2023-03-08T09:13:57.285Z;ISIN;EZ2ZSWC12VJ4;23.63414;360T;MONE;CZK;N/A;1909500.0;CZK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601727897;false;FULJ,ILQD
2023-03-08T09:13:39.492Z;ISIN;EZ85VSZ5SX79;1.0542992;360T;MONE;USD;N/A;50000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601731163;false;FULJ,ILQD
2023-03-08T09:13:33.028Z;ISIN;EZ41MRN4FG01;0.8906767;360T;MONE;GBP;N/A;30000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601732467;false;FULJ,ILQD
2023-03-08T09:12:58.704Z;ISIN;EZ685LL0ZFD6;0.9935002;360T;MONE;CHF;N/A;25000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601732390;false;FULJ,ILQD
2023-03-08T09:12:20.242Z;ISIN;EZ64DDXX4GT5;0.62164;360T;MONE;CHF;N/A;1.3E7;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601727668L1;false;TPAC,FULJ,ILQD
2023-03-08T09:12:20.242Z;ISIN;EZL670N9PN96;0.620982;360T;MONE;CHF;N/A;1.3E7;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601727668L2;false;TPAC,FULJ,ILQD
2023-03-08T09:10:34.559Z;ISIN;EZQS843FCPP1;6.98133;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601725848L2;false;TPAC,FULJ,ILQD
2023-03-08T09:10:34.559Z;ISIN;EZFCK810VDH2;6.98176;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601725848L1;false;TPAC,FULJ,ILQD
2023-03-08T09:10:27.651Z;ISIN;EZ685LL0ZFD6;0.9934146;360T;MONE;CHF;N/A;10000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601735196;false;FULJ,ILQD
2023-03-08T09:09:46.341Z;ISIN;EZ5P34MPGHL5;137.634;360T;MONE;JPY;N/A;8.5E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601725696L2;false;TPAC,FULJ,ILQD
2023-03-08T09:09:46.341Z;ISIN;EZ4GXL1K3RX1;137.65223;360T;MONE;JPY;N/A;8.5E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601725696L1;false;TPAC,FULJ,ILQD
2023-03-08T09:09:15.192Z;ISIN;EZ3CF4QQXP99;4.454715;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601731883L1;false;TPAC,FULJ,ILQD
2023-03-08T09:09:15.192Z;ISIN;EZ34ZTQ78NC9;4.456563;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601731883L2;false;TPAC,FULJ,ILQD
2023-03-08T09:08:48.938Z;ISIN;EZSL5H5SQ9D6;0.2564139;360T;MONE;CHF;N/A;1.0E7;AED;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601727102L2;false;TPAC,FULJ,ILQD
2023-03-08T09:08:48.938Z;ISIN;EZC0RLJ1T7G5;0.2568;360T;MONE;CHF;N/A;1.0E7;AED;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601727102L1;false;TPAC,FULJ,ILQD
2023-03-08T09:08:03.757Z;ISIN;EZ7SFNVWH0Y9;1.0535558;360T;MONE;USD;N/A;1100000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601730808;false;FULJ,ILQD
2023-03-08T09:05:56.045Z;ISIN;EZS1CHGLC138;0.684456;360T;MONE;CHF;N/A;2.2E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601726361L2;false;TPAC,FULJ,ILQD
2023-03-08T09:05:56.045Z;ISIN;EZSTH8ZGNW17;0.68543;360T;MONE;CHF;N/A;2.2E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601726361L1;false;TPAC,FULJ,ILQD
2023-03-08T09:04:50.777Z;ISIN;EZQS843FCPP1;6.9813;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601731301L2;false;TPAC,FULJ,ILQD
2023-03-08T09:04:50.777Z;ISIN;EZFCK810VDH2;6.981725;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601731301L1;false;TPAC,FULJ,ILQD
2023-03-08T09:04:28.262Z;ISIN;EZ5BMYC9JT53;7.4432231;360T;MONE;DKK;N/A;330000.0;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729886L1;false;TPAC,FULJ,ILQD
2023-03-08T09:04:28.262Z;ISIN;EZ2WFYYPNZJ3;7.4425809;360T;MONE;DKK;N/A;330000.0;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729886L2;false;TPAC,FULJ,ILQD
2023-03-08T09:04:11.330Z;ISIN;EZ85VSZ5SX79;1.0534238;360T;MONE;USD;N/A;40000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729733;false;FULJ,ILQD
2023-03-08T09:04:00.369Z;ISIN;EZ6H25Z8V3H0;1.183316;360T;MONE;USD;N/A;1032977.3;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729252;false;FULJ,ILQD
2023-03-08T09:03:43.920Z;ISIN;EZ6H25Z8V3H0;1.1833125;360T;MONE;USD;N/A;4421893.39;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729234L2;false;TPAC,FULJ,ILQD
2023-03-08T09:03:43.920Z;ISIN;EZ6H25Z8V3H0;1.1833125;360T;MONE;USD;N/A;891125.84;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729234L3;false;TPAC,FULJ,ILQD
2023-03-08T09:03:43.920Z;ISIN;EZ6H25Z8V3H0;1.1833125;360T;MONE;USD;N/A;1511959.59;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729234L6;false;TPAC,FULJ,ILQD
2023-03-08T09:03:43.920Z;ISIN;EZ6H25Z8V3H0;1.1833125;360T;MONE;USD;N/A;362204.44;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729234L5;false;TPAC,FULJ,ILQD
2023-03-08T09:03:43.920Z;ISIN;EZ6H25Z8V3H0;1.1833125;360T;MONE;USD;N/A;884844.55;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729234L4;false;TPAC,FULJ,ILQD
2023-03-08T09:03:43.920Z;ISIN;EZ6H25Z8V3H0;1.1833125;360T;MONE;USD;N/A;573060.11;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729234L1;false;TPAC,FULJ,ILQD
2023-03-08T09:03:34.219Z;ISIN;EZJV49SL9VY6;6.969568;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601730838L2;false;TPAC,FULJ,ILQD
2023-03-08T09:03:34.219Z;ISIN;EZQS843FCPP1;6.98119;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601730838L1;false;TPAC,FULJ,ILQD
2023-03-08T09:03:33.458Z;ISIN;EZ7SFNVWH0Y9;1.0535754;360T;MONE;USD;N/A;131227.04;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729222;false;FULJ,ILQD
2023-03-08T09:03:33.359Z;ISIN;EZ7SFNVWH0Y9;1.0535754;360T;MONE;USD;N/A;390444.91;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729211;false;FULJ,ILQD
2023-03-08T09:01:52.726Z;ISIN;EZ7SFNVWH0Y9;1.0536459;360T;MONE;USD;N/A;9100000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729985L1;false;TPAC,FULJ,ILQD
2023-03-08T09:01:52.726Z;ISIN;EZ5RDVYM9C03;1.0557661;360T;MONE;USD;N/A;9100000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729985L2;false;TPAC,FULJ,ILQD
2023-03-08T09:00:18.904Z;ISIN;EZT4MN46TM55;1.1147721;360T;MONE;CHF;N/A;5000000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601725293L2;false;TPAC,FULJ,ILQD
2023-03-08T09:00:18.904Z;ISIN;EZC6WC3XCJQ9;1.11545;360T;MONE;CHF;N/A;5000000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601725293L1;false;TPAC,FULJ,ILQD
2023-03-08T08:59:58.710Z;ISIN;EZ321LHKNGY8;0.9930922;360T;MONE;CHF;N/A;17822.27;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601725128;false;FULJ,ILQD
2023-03-08T08:59:15.276Z;ISIN;EZBMMM7B0ZF0;1.0593101;360T;MONE;USD;N/A;50700.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601729062;false;FULJ,ILQD
2023-03-08T08:58:54.986Z;ISIN;EZ2X7BVW4C32;0.6600791;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601728718L2;false;TPAC,FULJ,ILQD
2023-03-08T08:58:54.986Z;ISIN;EZQ11Z65KBJ3;0.65944;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601728718L1;false;TPAC,FULJ,ILQD
2023-03-08T08:57:32.867Z;ISIN;EZ86CD8HNRP0;1.0912445;360T;MONE;USD;N/A;2500000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601727615L2;false;TPAC,FULJ,ILQD
2023-03-08T08:57:32.867Z;ISIN;EZ9YS4BVCG73;1.05377;360T;MONE;USD;N/A;2500000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601727615L1;false;TPAC,FULJ,ILQD
2023-03-08T08:57:20.100Z;ISIN;EZ9YS4BVCG73;1.05382;360T;MONE;USD;N/A;2500000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601727584L1;false;TPAC,FULJ,ILQD
