Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-07T11:15:41.543Z;ISIN;EZ5V9G345VM8;1.229906;360T;MONE;USD;N/A;12500.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367011826;false;FULJ,ILQD
2020-04-07T11:14:54.738Z;ISIN;EZ8W6DLTQMJ5;1.090357;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367012868L2;false;TPAC,FULJ,ILQD
2020-04-07T11:14:54.738Z;ISIN;EZ96FB2M54Y4;1.08739;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367012868L1;false;TPAC,FULJ,ILQD
2020-04-07T11:12:46.961Z;ISIN;EZBCFM7PPCJ7;1.088204;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367013808L2;false;TPAC,FULJ,ILQD
2020-04-07T11:12:46.961Z;ISIN;EZ96FB2M54Y4;1.08801;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367013808L1;false;TPAC,FULJ,ILQD
2020-04-07T11:12:41.006Z;ISIN;EZ8W6DLTQMJ5;1.090944;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367012505L2;false;TPAC,FULJ,ILQD
2020-04-07T11:12:41.006Z;ISIN;EZ96FB2M54Y4;1.08798;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367012505L1;false;TPAC,FULJ,ILQD
2020-04-07T11:12:12.376Z;ISIN;EZ9JK4NS84J2;1.090103;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367012434L2;false;TPAC,FULJ,ILQD
2020-04-07T11:12:12.376Z;ISIN;EZ96FB2M54Y4;1.08795;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367012434L1;false;TPAC,FULJ,ILQD
2020-04-07T11:11:51.014Z;ISIN;EZ5MT0QMH5S0;10.889326;360T;MONE;SEK;N/A;3.38E7;SEK;2020-05-05T00:00:00.000Z;360T;1010000281367013487L2;false;TPAC,FULJ,ILQD
2020-04-07T11:11:51.014Z;ISIN;EZVJ74GKJN55;10.888411;360T;MONE;SEK;N/A;3.38E7;SEK;2020-05-05T00:00:00.000Z;360T;1010000281367013487L1;false;TPAC,FULJ,ILQD
2020-04-07T11:11:07.628Z;ISIN;EZ2P0PZRZNR3;360.3815;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367014254;false;FULJ,ILQD
2020-04-07T11:09:58.045Z;ISIN;EZ8RND5W2W99;6.8645;360T;MONE;DKK;N/A;9.0E7;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367013470L2;false;TPAC,FULJ,ILQD
2020-04-07T11:09:58.045Z;ISIN;EZBW8D8P0BY7;6.8659983;360T;MONE;DKK;N/A;9.0E7;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367013470L1;false;TPAC,FULJ,ILQD
2020-04-07T11:09:13.114Z;ISIN;EZ64RYJYYYQ7;11.098594;360T;MONE;NOK;N/A;9500000.0;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367013412L1;false;TPAC,FULJ,ILQD
2020-04-07T11:09:13.114Z;ISIN;EZ3KCHY8GRX0;11.09954;360T;MONE;NOK;N/A;9500000.0;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367013412L2;false;TPAC,FULJ,ILQD
2020-04-07T11:08:51.254Z;ISIN;EZ5V9G345VM8;1.230206;360T;MONE;USD;N/A;12500.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367010952;false;FULJ,ILQD
2020-04-07T11:08:00.225Z;ISIN;EZ96FB2M54Y4;1.08771;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013524L1;false;TPAC,FULJ,ILQD
2020-04-07T11:08:00.225Z;ISIN;EZ8W6DLTQMJ5;1.0906459;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013524L2;false;TPAC,FULJ,ILQD
2020-04-07T11:07:25.249Z;ISIN;EZ3DPFQ1G916;0.884541;360T;MONE;GBP;N/A;1.18E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367013221L2;false;TPAC,FULJ,ILQD
2020-04-07T11:07:25.249Z;ISIN;EZ2GPCHXPQ23;0.884414;360T;MONE;GBP;N/A;1.18E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367013221L1;false;TPAC,FULJ,ILQD
2020-04-07T11:07:18.390Z;ISIN;EZ96FB2M54Y4;1.08763;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013511L1;false;TPAC,FULJ,ILQD
2020-04-07T11:07:18.390Z;ISIN;EZ8W6DLTQMJ5;1.090564;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013511L2;false;TPAC,FULJ,ILQD
2020-04-07T11:06:16.422Z;ISIN;EZ2V5Q77SQ54;1.0883655;360T;MONE;USD;N/A;850000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367010701;false;FULJ,ILQD
2020-04-07T11:06:15.667Z;ISIN;EZ8W6DLTQMJ5;1.090583;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013301L2;false;TPAC,FULJ,ILQD
2020-04-07T11:06:15.667Z;ISIN;EZ96FB2M54Y4;1.08764;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013301L1;false;TPAC,FULJ,ILQD
2020-04-07T11:06:15.542Z;ISIN;EZ2V5Q77SQ54;1.0883655;360T;MONE;USD;N/A;1100000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367010661;false;FULJ,ILQD
2020-04-07T11:06:14.423Z;ISIN;EZVLNHD6LJQ8;1.0885661;360T;MONE;USD;N/A;1.0E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367010588;false;FULJ,ILQD
2020-04-07T11:06:13.550Z;ISIN;EZVLNHD6LJQ8;1.08857;360T;MONE;USD;N/A;4500000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367010542;false;FULJ,ILQD
2020-04-07T11:06:02.441Z;ISIN;EZ96FB2M54Y4;1.0876;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013014L1;false;TPAC,FULJ,ILQD
2020-04-07T11:06:02.441Z;ISIN;EZ8W6DLTQMJ5;1.090541;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013014L2;false;TPAC,FULJ,ILQD
2020-04-07T11:05:44.252Z;ISIN;EZ8W6DLTQMJ5;1.0905359;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013005L2;false;TPAC,FULJ,ILQD
2020-04-07T11:05:44.252Z;ISIN;EZ96FB2M54Y4;1.08759;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013005L1;false;TPAC,FULJ,ILQD
2020-04-07T11:04:22.888Z;ISIN;EZ9L9N31SPR2;18.335;360T;MONE;ZAR;N/A;1.93E7;ZAR;2020-05-05T00:00:00.000Z;360T;1010000281367013401L2;false;TPAC,FULJ,ILQD
2020-04-07T11:04:22.888Z;ISIN;EZVYRQ1BPXN0;18.3328301;360T;MONE;ZAR;N/A;1.93E7;ZAR;2020-05-05T00:00:00.000Z;360T;1010000281367013401L1;false;TPAC,FULJ,ILQD
2020-04-07T11:03:53.255Z;ISIN;EZ2P0PZRZNR3;360.414;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367013171;false;FULJ,ILQD
2020-04-07T11:01:43.513Z;ISIN;EZ7Q7Q1DWKC3;4.174543;360T;MONE;PLN;N/A;6.25E7;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367012921L1;false;TPAC,FULJ,ILQD
2020-04-07T11:01:43.513Z;ISIN;EZ3JZZS1PDD0;4.17469;360T;MONE;PLN;N/A;6.25E7;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367012921L2;false;TPAC,FULJ,ILQD
2020-04-07T11:01:21.389Z;ISIN;EZ6RB6CS4XY0;1.058729;360T;MONE;CHF;N/A;4.5E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367012801L2;false;TPAC,FULJ,ILQD
2020-04-07T11:01:21.389Z;ISIN;EZV5VHPB1V34;1.058802;360T;MONE;CHF;N/A;4.5E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367012801L1;false;TPAC,FULJ,ILQD
2020-04-07T11:00:37.661Z;ISIN;EZ8MTYHTM1Q5;10.218763;360T;MONE;NOK;N/A;1.02E8;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367012092L1;false;TPAC,FULJ,ILQD
2020-04-07T11:00:37.661Z;ISIN;EZ21N5SNHXP5;10.21811;360T;MONE;NOK;N/A;1.02E8;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367012092L2;false;TPAC,FULJ,ILQD
2020-04-07T10:59:13.155Z;ISIN;EZ2471R776B0;18.308668;360T;MONE;ZAR;N/A;3539042.0;ZAR;2020-05-05T00:00:00.000Z;360T;1010000281367011072;false;FULJ,ILQD
2020-04-07T10:57:38.125Z;ISIN;EZ8Y3XMDYZG2;10.002193;360T;MONE;SEK;N/A;4.5E8;SEK;2020-05-05T00:00:00.000Z;360T;1010000281367012200L1;false;TPAC,FULJ,ILQD
2020-04-07T10:57:38.125Z;ISIN;EZ4HHWR591Y3;10.001657;360T;MONE;SEK;N/A;4.5E8;SEK;2020-05-05T00:00:00.000Z;360T;1010000281367012200L2;false;TPAC,FULJ,ILQD
2020-04-07T10:56:35.542Z;ISIN;EZ8MTYHTM1Q5;10.211018;360T;MONE;NOK;N/A;2.2E8;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367011772L1;false;TPAC,FULJ,ILQD
2020-04-07T10:56:35.542Z;ISIN;EZ21N5SNHXP5;10.21042;360T;MONE;NOK;N/A;2.2E8;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367011772L2;false;TPAC,FULJ,ILQD
2020-04-07T10:55:20.125Z;ISIN;EZ4NYDX47YT9;1.0882486;360T;MONE;USD;N/A;9.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367006108L1;false;TPAC,FULJ,ILQD
2020-04-07T10:55:20.125Z;ISIN;EZ140GQDX119;1.0882671;360T;MONE;USD;N/A;9.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367006108L2;false;TPAC,FULJ,ILQD
2020-04-07T10:54:38.226Z;ISIN;EZB6J81C4KK3;0.972416;360T;MONE;CHF;N/A;4.0E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367011496L2;false;TPAC,FULJ,ILQD
2020-04-07T10:54:38.226Z;ISIN;EZ3L23CLZJZ8;0.97284;360T;MONE;CHF;N/A;4.0E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367011496L1;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;12650.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L12;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;4560.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L6;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;3000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L7;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;2000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L8;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;2000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L9;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;11750.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L10;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;2120.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L11;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;22240.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L1;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;2320.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L2;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;4850.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L3;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;3880.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L4;false;TPAC,FULJ,ILQD
2020-04-07T10:54:25.847Z;ISIN;EZ4P83GY8BL2;1.231841;360T;MONE;USD;N/A;8260.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008010L5;false;TPAC,FULJ,ILQD
2020-04-07T10:52:52.499Z;ISIN;EZ23PJJVG2K4;9.5461234;360T;MONE;HKD;N/A;3175.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008008;false;FULJ,ILQD
2020-04-07T10:52:39.442Z;ISIN;EZB11X0NCPZ8;1.524461;360T;MONE;CAD;N/A;850000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367009422L1;false;TPAC,FULJ,ILQD
2020-04-07T10:52:39.442Z;ISIN;EZB80J7KJM16;1.524491;360T;MONE;CAD;N/A;850000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367009422L2;false;TPAC,FULJ,ILQD
2020-04-07T10:52:26.325Z;ISIN;EZ96FB2M54Y4;1.08843;360T;MONE;USD;N/A;1.2E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367009310L2;false;TPAC,FULJ,ILQD
2020-04-07T10:52:26.325Z;ISIN;EZ4NYDX47YT9;1.0883873;360T;MONE;USD;N/A;1.2E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367009310L1;false;TPAC,FULJ,ILQD
2020-04-07T10:52:21.476Z;ISIN;EZ2P0PZRZNR3;360.7141;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367008845;false;FULJ,ILQD
2020-04-07T10:52:18.052Z;ISIN;EZ4NYDX47YT9;1.088594;360T;MONE;USD;N/A;54915.21;USD;2020-05-05T00:00:00.000Z;360T;1010000281367010196;false;FULJ,ILQD
2020-04-07T10:52:17.989Z;ISIN;EZ99L9Y8PM31;1.05847;360T;MONE;CHF;N/A;3400000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367008774L2;false;TPAC,FULJ,ILQD
2020-04-07T10:52:17.989Z;ISIN;EZV5VHPB1V34;1.058535;360T;MONE;CHF;N/A;3400000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367008774L1;false;TPAC,FULJ,ILQD
2020-04-07T10:52:07.882Z;ISIN;EZVBSMC58403;7.46735;360T;MONE;DKK;N/A;1000000.0;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367008708L1;false;TPAC,FULJ,ILQD
2020-04-07T10:52:07.882Z;ISIN;EZ20NFBL83V9;7.467252;360T;MONE;DKK;N/A;1000000.0;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367008708L2;false;TPAC,FULJ,ILQD
2020-04-07T10:51:57.524Z;ISIN;EZB80J7KJM16;1.525;360T;MONE;CAD;N/A;1050000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367008557L1;false;TPAC,FULJ,ILQD
2020-04-07T10:51:57.524Z;ISIN;EZ2P4C0MLR19;1.525209;360T;MONE;CAD;N/A;1050000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367008557L2;false;TPAC,FULJ,ILQD
2020-04-07T10:51:47.053Z;ISIN;EZ7FPY4NP781;8.44111;360T;MONE;HKD;N/A;500000.0;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367008250L2;false;TPAC,FULJ,ILQD
2020-04-07T10:51:47.053Z;ISIN;EZ4ZLV810RY4;8.437805;360T;MONE;HKD;N/A;500000.0;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367008250L1;false;TPAC,FULJ,ILQD
2020-04-07T10:51:37.897Z;ISIN;EZ5D78W60JV3;26.290277;360T;MONE;MXN;N/A;5507346.0;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367008242L1;false;TPAC,FULJ,ILQD
2020-04-07T10:51:37.897Z;ISIN;EZVHM7974WW5;26.333251;360T;MONE;MXN;N/A;5507346.0;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367008242L2;false;TPAC,FULJ,ILQD
2020-04-07T10:51:25.204Z;ISIN;EZXJBKPP2TB0;0.883817;360T;MONE;GBP;N/A;1950000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008133L2;false;TPAC,FULJ,ILQD
2020-04-07T10:51:25.204Z;ISIN;EZ2GPCHXPQ23;0.883659;360T;MONE;GBP;N/A;1950000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367008133L1;false;TPAC,FULJ,ILQD
2020-04-07T10:51:03.050Z;ISIN;EZ64RYJYYYQ7;11.1049;360T;MONE;NOK;N/A;6.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367009137L1;false;TPAC,FULJ,ILQD
2020-04-07T10:51:03.050Z;ISIN;EZ3KCHY8GRX0;11.1056957;360T;MONE;NOK;N/A;6.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367009137L2;false;TPAC,FULJ,ILQD
2020-04-07T10:50:14.259Z;ISIN;EZB80J7KJM16;1.525668;360T;MONE;CAD;N/A;9300000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367010737L1;false;TPAC,FULJ,ILQD
2020-04-07T10:50:14.259Z;ISIN;EZV67DBPC250;1.525852;360T;MONE;CAD;N/A;9300000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367010737L2;false;TPAC,FULJ,ILQD
2020-04-07T10:49:29.074Z;ISIN;EZ2P0PZRZNR3;360.634;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367007792;false;FULJ,ILQD
2020-04-07T10:49:10.783Z;ISIN;EZ2B61PSHBZ3;1.058287;360T;MONE;CHF;N/A;5.9E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367008876L2;false;TPAC,FULJ,ILQD
2020-04-07T10:49:10.783Z;ISIN;EZJV9BX579D7;1.05867;360T;MONE;CHF;N/A;5.9E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367008876L1;false;TPAC,FULJ,ILQD
2020-04-07T10:49:10.707Z;ISIN;EZ2T9MHDT557;1.4010012;360T;MONE;CAD;N/A;200000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367008795L1;false;TPAC,FULJ,ILQD
2020-04-07T10:49:10.707Z;ISIN;EZ9YQTQW1SW9;1.401;360T;MONE;CAD;N/A;200000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367008795L2;false;TPAC,FULJ,ILQD
2020-04-07T10:48:27.151Z;ISIN;EZ8SFGPVHBM8;109.02322;360T;MONE;JPY;N/A;1.425E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367007225L1;false;TPAC,FULJ,ILQD
2020-04-07T10:48:27.151Z;ISIN;EZ5CZNWRB4L6;109.022;360T;MONE;JPY;N/A;1.425E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367007225L2;false;TPAC,FULJ,ILQD
2020-04-07T10:47:48.130Z;ISIN;EZ2P0PZRZNR3;360.6041;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367007136;false;FULJ,ILQD
2020-04-07T10:46:20.830Z;ISIN;EZVZ0C215HS3;1.23184;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367009650L1;false;TPAC,FULJ,ILQD
2020-04-07T10:46:20.830Z;ISIN;EZ3FGGCZ6Y93;1.2318546;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367009650L2;false;TPAC,FULJ,ILQD
2020-04-07T10:45:55.218Z;ISIN;EZ2FY7L6NJ96;24.93161;360T;MONE;CZK;N/A;7000000.0;CZK;2020-05-05T00:00:00.000Z;360T;1010000281367008393L1;false;TPAC,FULJ,ILQD
2020-04-07T10:45:55.218Z;ISIN;EZ485377VV49;24.93498;360T;MONE;CZK;N/A;7000000.0;CZK;2020-05-05T00:00:00.000Z;360T;1010000281367008393L2;false;TPAC,FULJ,ILQD
2020-04-07T10:44:34.416Z;ISIN;EZ5CZNWRB4L6;109.06;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367008353L2;false;TPAC,FULJ,ILQD
2020-04-07T10:44:34.416Z;ISIN;EZ8SFGPVHBM8;109.06126;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367008353L1;false;TPAC,FULJ,ILQD
2020-04-07T10:43:18.618Z;ISIN;EZ2P0PZRZNR3;360.6532;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367006938;false;FULJ,ILQD
2020-04-07T10:42:04.540Z;ISIN;EZ2P0PZRZNR3;360.6846;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367006687;false;FULJ,ILQD
2020-04-07T10:41:01.258Z;ISIN;EZ4NYDX47YT9;1.088151;360T;MONE;USD;N/A;35000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367008635;false;FULJ,ILQD
2020-04-07T10:40:21.889Z;ISIN;EZ2C6G2SVND7;331.0582;360T;MONE;HUF;N/A;6.0E7;HUF;2020-05-05T00:00:00.000Z;360T;1010000281367006511L1;false;TPAC,FULJ,ILQD
2020-04-07T10:40:21.889Z;ISIN;EZ5FG3V25BL6;331.1272;360T;MONE;HUF;N/A;6.0E7;HUF;2020-05-05T00:00:00.000Z;360T;1010000281367006511L2;false;TPAC,FULJ,ILQD
2020-04-07T10:39:52.454Z;ISIN;EZ2P0PZRZNR3;360.6477;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367006387;false;FULJ,ILQD
2020-04-07T10:39:30.566Z;ISIN;EZ4S2XS202V0;6.862688;360T;MONE;DKK;N/A;4.6E7;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367006064L1;false;TPAC,FULJ,ILQD
2020-04-07T10:39:30.566Z;ISIN;EZ8RND5W2W99;6.86176;360T;MONE;DKK;N/A;4.6E7;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367006064L2;false;TPAC,FULJ,ILQD
2020-04-07T10:37:24.039Z;ISIN;EZ1SMHMJ9PT9;0.88384;360T;MONE;GBP;N/A;2500000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367005941L2;false;TPAC,FULJ,ILQD
2020-04-07T10:37:24.039Z;ISIN;EZ2GPCHXPQ23;0.8838237;360T;MONE;GBP;N/A;2500000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367005941L1;false;TPAC,FULJ,ILQD
2020-04-07T10:33:41.958Z;ISIN;EZ716SKMXZP1;118.7414;360T;MONE;JPY;N/A;4.0E8;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367003742;false;FULJ,ILQD
2020-04-07T10:33:40.280Z;ISIN;EZVYRQ1BPXN0;18.26777;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-05-05T00:00:00.000Z;360T;1010000281367003153L1;false;TPAC,FULJ,ILQD
2020-04-07T10:33:40.280Z;ISIN;EZ2VL27C6DN0;18.344915;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-05-05T00:00:00.000Z;360T;1010000281367003153L2;false;TPAC,FULJ,ILQD
2020-04-07T10:31:20.734Z;ISIN;EZBBHLBL8N74;0.31;360T;MONE;KWD;N/A;2000000.0;KWD;2020-05-05T00:00:00.000Z;360T;1010000281367004443L2;false;TPAC,FULJ,ILQD
2020-04-07T10:31:20.734Z;ISIN;EZM9QBY9TYT7;0.30999;360T;MONE;KWD;N/A;2000000.0;KWD;2020-05-05T00:00:00.000Z;360T;1010000281367004443L1;false;TPAC,FULJ,ILQD
2020-04-07T10:30:19.735Z;ISIN;EZ1Y1L5NNQH6;3.672877;360T;MONE;AED;N/A;5.8E7;AED;2020-05-05T00:00:00.000Z;360T;1010000281367002748L1;false;TPAC,FULJ,ILQD
2020-04-07T10:30:19.735Z;ISIN;EZ8SSCYRHLZ1;3.6729;360T;MONE;AED;N/A;5.8E7;AED;2020-05-05T00:00:00.000Z;360T;1010000281367002748L2;false;TPAC,FULJ,ILQD
2020-04-07T10:30:08.699Z;ISIN;EZ4NYDX47YT9;1.0881292;360T;MONE;USD;N/A;30000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367006997;false;FULJ,ILQD
2020-04-07T10:29:18.142Z;ISIN;EZ3G6LVJM8S2;26.574166;360T;MONE;MXN;N/A;8.62E7;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367004704;false;FULJ,ILQD
2020-04-07T10:29:16.916Z;ISIN;EZV5Z1BQLTX2;1.0908091;360T;MONE;USD;N/A;2100000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367004692;false;FULJ,ILQD
2020-04-07T10:27:51.327Z;ISIN;EZ9YQTQW1SW9;1.40087;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367001102L2;false;TPAC,FULJ,ILQD
2020-04-07T10:27:51.327Z;ISIN;EZ2T9MHDT557;1.400877;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367001102L1;false;TPAC,FULJ,ILQD
2020-04-07T10:25:38.603Z;ISIN;EZJV9BX579D7;1.05868;360T;MONE;CHF;N/A;5000000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367000987L1;false;TPAC,FULJ,ILQD
2020-04-07T10:25:38.603Z;ISIN;EZ26R4SVRVP5;1.058466;360T;MONE;CHF;N/A;5000000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367000987L2;false;TPAC,FULJ,ILQD
2020-04-07T10:23:11.757Z;ISIN;EZ89FS6RQS34;118.742;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281366998650L2;false;TPAC,FULJ,ILQD
