Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-26T11:57:33.597Z;ISIN;EZ9JY03NSHV9;0.7360062;360T;MONE;USD;N/A;5500000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455654581L1;false;TPAC,FULJ,ILQD
2021-07-26T11:57:33.597Z;ISIN;EZ56M2499VL6;0.73601;360T;MONE;USD;N/A;5500000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455654581L2;false;TPAC,FULJ,ILQD
2021-07-26T11:56:57.492Z;ISIN;EZ91CRQHT2N4;1.1792671;360T;MONE;USD;N/A;2.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455654322L1;false;TPAC,FULJ,ILQD
2021-07-26T11:56:57.492Z;ISIN;EZ8K03FGPSF8;1.1792885;360T;MONE;USD;N/A;2.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455654322L2;false;TPAC,FULJ,ILQD
2021-07-26T11:56:49.543Z;ISIN;EZ91CRQHT2N4;1.1792267;360T;MONE;USD;N/A;10000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455653297;false;FULJ,ILQD
2021-07-26T11:55:39.399Z;ISIN;EZ9DZ8V1PZF7;0.8551556;360T;MONE;GBP;N/A;1.5E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455653770L2;false;TPAC,FULJ,ILQD
2021-07-26T11:55:39.399Z;ISIN;EZ3S0C6146M6;0.8551415;360T;MONE;GBP;N/A;1.5E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455653770L1;false;TPAC,FULJ,ILQD
2021-07-26T11:55:26.250Z;ISIN;EZ1FXC2Y2JH3;1.0827061;360T;MONE;CHF;N/A;1.22E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455653617L1;false;TPAC,FULJ,ILQD
2021-07-26T11:55:26.250Z;ISIN;EZ4YDVF60WG3;1.0827;360T;MONE;CHF;N/A;1.22E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455653617L2;false;TPAC,FULJ,ILQD
2021-07-26T11:55:04.168Z;ISIN;EZ91CRQHT2N4;1.1795;360T;MONE;USD;N/A;335000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455654950;false;FULJ,ILQD
2021-07-26T11:53:20.696Z;ISIN;EZ91CRQHT2N4;1.1795675;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455649122L1;false;TPAC,FULJ,ILQD
2021-07-26T11:53:20.696Z;ISIN;EZ8K03FGPSF8;1.1795885;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455649122L2;false;TPAC,FULJ,ILQD
2021-07-26T11:52:54.440Z;ISIN;EZ91CRQHT2N4;1.179555;360T;MONE;USD;N/A;26567.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455651124;false;FULJ,ILQD
2021-07-26T11:52:39.470Z;ISIN;EZ992LTP6TW9;0.91781;360T;MONE;CHF;N/A;3.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455650586L2;false;TPAC,FULJ,ILQD
2021-07-26T11:52:39.470Z;ISIN;EZ31KQSY9S79;0.9178562;360T;MONE;CHF;N/A;3.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455650586L1;false;TPAC,FULJ,ILQD
2021-07-26T11:51:35.015Z;ISIN;EZ7WJDB6B5Z7;1.08265;360T;MONE;CHF;N/A;2.5E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455650571L2;false;TPAC,FULJ,ILQD
2021-07-26T11:51:35.015Z;ISIN;EZ1FXC2Y2JH3;1.0826645;360T;MONE;CHF;N/A;2.5E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455650571L1;false;TPAC,FULJ,ILQD
2021-07-26T11:50:33.337Z;ISIN;EZ8K03FGPSF8;1.1795885;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455648018L2;false;TPAC,FULJ,ILQD
2021-07-26T11:50:33.337Z;ISIN;EZ91CRQHT2N4;1.1795675;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455648018L1;false;TPAC,FULJ,ILQD
2021-07-26T11:50:15.363Z;ISIN;EZ3S0C6146M6;0.8550416;360T;MONE;GBP;N/A;2.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455646806L1;false;TPAC,FULJ,ILQD
2021-07-26T11:50:15.363Z;ISIN;EZ9DZ8V1PZF7;0.8550564;360T;MONE;GBP;N/A;2.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455646806L2;false;TPAC,FULJ,ILQD
2021-07-26T11:49:36.303Z;ISIN;EZ91CRQHT2N4;1.1794775;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455646593L1;false;TPAC,FULJ,ILQD
2021-07-26T11:49:36.303Z;ISIN;EZ8K03FGPSF8;1.1794985;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455646593L2;false;TPAC,FULJ,ILQD
2021-07-26T11:49:13.458Z;ISIN;EZ91CRQHT2N4;1.1795075;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455646283L1;false;TPAC,FULJ,ILQD
2021-07-26T11:49:13.458Z;ISIN;EZ8K03FGPSF8;1.1795285;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455646283L2;false;TPAC,FULJ,ILQD
2021-07-26T11:48:06.789Z;ISIN;EZ91CRQHT2N4;1.1795685;360T;MONE;USD;N/A;100000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455649674;false;FULJ,ILQD
2021-07-26T11:45:34.091Z;ISIN;EZ8K03FGPSF8;1.1795987;360T;MONE;USD;N/A;2.5E8;USD;2021-08-23T00:00:00.000Z;360T;1010000281455645978L2;false;TPAC,FULJ,ILQD
2021-07-26T11:45:34.091Z;ISIN;EZ91CRQHT2N4;1.1795777;360T;MONE;USD;N/A;2.5E8;USD;2021-08-23T00:00:00.000Z;360T;1010000281455645978L1;false;TPAC,FULJ,ILQD
2021-07-26T11:39:57.978Z;ISIN;EZ1LGGMD8T88;8.653009;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-23T00:00:00.000Z;360T;1010000281455649664L2;false;TPAC,FULJ,ILQD
2021-07-26T11:39:57.978Z;ISIN;EZBVFY9HZRQ5;8.653447;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-23T00:00:00.000Z;360T;1010000281455649664L1;false;TPAC,FULJ,ILQD
2021-07-26T11:38:40.229Z;ISIN;EZ3STQNHN9W0;8.652806;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-23T00:00:00.000Z;360T;1010000281455649624L2;false;TPAC,FULJ,ILQD
2021-07-26T11:38:40.229Z;ISIN;EZ1BCV9Z0VT2;8.6543;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-23T00:00:00.000Z;360T;1010000281455649624L1;false;TPAC,FULJ,ILQD
2021-07-26T11:37:47.467Z;ISIN;EZVYYR155DF8;8.8619655;360T;MONE;NOK;N/A;2.0E7;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455649562L1;false;TPAC,FULJ,ILQD
2021-07-26T11:37:47.467Z;ISIN;EZ73XY8XR3N2;8.8614976;360T;MONE;NOK;N/A;2.0E7;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455649562L2;false;TPAC,FULJ,ILQD
2021-07-26T11:36:53.379Z;ISIN;EZ2BLYHV77L4;110.27578;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455648906L1;false;TPAC,FULJ,ILQD
2021-07-26T11:36:53.379Z;ISIN;EZ9WW1WS1K33;110.275;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455648906L2;false;TPAC,FULJ,ILQD
2021-07-26T11:36:44.763Z;ISIN;EZ6HJ0X9YY94;1.17958;360T;MONE;USD;N/A;400000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455648580L1;false;TPAC,FULJ,ILQD
2021-07-26T11:36:44.763Z;ISIN;EZV4LDGG32T1;1.182723;360T;MONE;USD;N/A;400000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455648580L2;false;TPAC,FULJ,ILQD
2021-07-26T11:36:21.976Z;ISIN;EZ6H5M54JRC0;3.264848;360T;MONE;ILS;N/A;5.0E7;ILS;2021-08-23T00:00:00.000Z;360T;1010000281455648197L1;false;TPAC,FULJ,ILQD
2021-07-26T11:36:21.976Z;ISIN;EZBXKS3CLRV8;3.264468;360T;MONE;ILS;N/A;5.0E7;ILS;2021-08-23T00:00:00.000Z;360T;1010000281455648197L2;false;TPAC,FULJ,ILQD
2021-07-26T11:36:01.065Z;ISIN;EZ1FXC2Y2JH3;1.0825267;360T;MONE;CHF;N/A;10350.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455652308;false;FULJ,ILQD
2021-07-26T11:35:38.716Z;ISIN;EZM7FKXHHZW6;6.48905;360T;MONE;CNY;N/A;3.0E7;CNY;2021-08-23T00:00:00.000Z;360T;1010000281455647282L1;false;TPAC,FULJ,ILQD
2021-07-26T11:35:38.716Z;ISIN;EZSJD95Z4333;6.49264;360T;MONE;CNY;N/A;3.0E7;CNY;2021-08-23T00:00:00.000Z;360T;1010000281455647282L2;false;TPAC,FULJ,ILQD
2021-07-26T11:34:34.480Z;ISIN;EZ6L5XZ86SF0;10.4603086;360T;MONE;NOK;N/A;125000.0;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455647152;false;FULJ,ILQD
2021-07-26T11:34:25.622Z;ISIN;EZ3VRJCKJKN8;0.7356828;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455647178L2;false;TPAC,FULJ,ILQD
2021-07-26T11:34:25.622Z;ISIN;EZ56M2499VL6;0.73564;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455647178L1;false;TPAC,FULJ,ILQD
2021-07-26T11:33:53.644Z;ISIN;EZ4YDVF60WG3;1.0823564;360T;MONE;CHF;N/A;2.695E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455647055L2;false;TPAC,FULJ,ILQD
2021-07-26T11:33:53.644Z;ISIN;EZ1FXC2Y2JH3;1.0823642;360T;MONE;CHF;N/A;2.695E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455647055L1;false;TPAC,FULJ,ILQD
2021-07-26T11:32:42.353Z;ISIN;EZ9MFGDTJVV4;152.08305;360T;MONE;JPY;N/A;3.73303912E8;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455612481L2;false;TPAC,FULJ,ILQD
2021-07-26T11:32:42.353Z;ISIN;EZ9MFGDTJVV4;152.08305;360T;MONE;JPY;N/A;1.8500849E7;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455612481L1L2;false;TPAC,FULJ,ILQD
2021-07-26T11:32:42.353Z;ISIN;EZBV4BY0WJH9;152.091;360T;MONE;JPY;N/A;2.889706E7;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455612481L1L1;false;TPAC,FULJ,ILQD
2021-07-26T11:32:42.353Z;ISIN;EZ9MFGDTJVV4;152.08305;360T;MONE;JPY;N/A;1.3459261E7;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455612481L3L2;false;TPAC,FULJ,ILQD
2021-07-26T11:32:42.353Z;ISIN;EZBV4BY0WJH9;152.091;360T;MONE;JPY;N/A;1.2709333E7;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455612481L3L1;false;TPAC,FULJ,ILQD
2021-07-26T11:32:42.353Z;ISIN;EZ9MFGDTJVV4;152.08305;360T;MONE;JPY;N/A;1.5666116E7;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455612481L4L2;false;TPAC,FULJ,ILQD
2021-07-26T11:32:42.353Z;ISIN;EZBV4BY0WJH9;152.091;360T;MONE;JPY;N/A;2.3951347E7;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455612481L4L1;false;TPAC,FULJ,ILQD
2021-07-26T11:32:42.353Z;ISIN;EZ9MFGDTJVV4;152.08305;360T;MONE;JPY;N/A;5670800.0;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455612481L5L2;false;TPAC,FULJ,ILQD
2021-07-26T11:32:42.353Z;ISIN;EZBV4BY0WJH9;152.091;360T;MONE;JPY;N/A;8538153.0;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455612481L5L1;false;TPAC,FULJ,ILQD
2021-07-26T11:32:22.354Z;ISIN;EZ1FXC2Y2JH3;1.0824967;360T;MONE;CHF;N/A;14200.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455651973;false;FULJ,ILQD
2021-07-26T11:31:55.006Z;ISIN;EZ1FXC2Y2JH3;1.082523;360T;MONE;CHF;N/A;30000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455646741;false;FULJ,ILQD
2021-07-26T11:30:21.201Z;ISIN;EZ8K03FGPSF8;1.1793041;360T;MONE;USD;N/A;1300000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455646495;false;FULJ,ILQD
2021-07-26T11:29:37.724Z;ISIN;EZ5M8XM8H4M3;1.1819399;360T;MONE;USD;N/A;1000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455645533;false;FULJ,ILQD
2021-07-26T11:29:24.421Z;ISIN;EZ9ZX6BHX635;3.8920081;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455644990L1;false;TPAC,FULJ,ILQD
2021-07-26T11:29:24.421Z;ISIN;EZ8597S8XJZ3;3.892;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455644990L2;false;TPAC,FULJ,ILQD
2021-07-26T11:28:55.521Z;ISIN;EZ1FXC2Y2JH3;1.0823267;360T;MONE;CHF;N/A;50000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455650266;false;FULJ,ILQD
2021-07-26T11:27:57.273Z;ISIN;EZ5VQRHM6PV8;1.180806;360T;MONE;USD;N/A;2000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455643794;false;FULJ,ILQD
2021-07-26T11:27:31.183Z;ISIN;EZ48Q7WN6S33;152.02284;360T;MONE;JPY;N/A;3.5E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455645626L1;false;TPAC,FULJ,ILQD
2021-07-26T11:27:31.183Z;ISIN;EZXTQRH574H9;152.00665;360T;MONE;JPY;N/A;3.5E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455645626L2;false;TPAC,FULJ,ILQD
2021-07-26T11:25:36.557Z;ISIN;EZ31KQSY9S79;0.9177469;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455641925L1;false;TPAC,FULJ,ILQD
2021-07-26T11:25:36.557Z;ISIN;EZVY7DQ6G1X4;0.9177223;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455641925L2;false;TPAC,FULJ,ILQD
2021-07-26T11:25:32.384Z;ISIN;EZ8ZPPF4JL61;0.855771;360T;MONE;GBP;N/A;650000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455644840L2;false;TPAC,FULJ,ILQD
2021-07-26T11:25:32.384Z;ISIN;EZ3S0C6146M6;0.855409;360T;MONE;GBP;N/A;650000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455644840L1;false;TPAC,FULJ,ILQD
2021-07-26T11:25:30.921Z;ISIN;EZ8K03FGPSF8;1.179245;360T;MONE;USD;N/A;2.75E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455644772L2;false;TPAC,FULJ,ILQD
2021-07-26T11:25:30.921Z;ISIN;EZ91CRQHT2N4;1.179214;360T;MONE;USD;N/A;2.75E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455644772L1;false;TPAC,FULJ,ILQD
2021-07-26T11:25:25.406Z;ISIN;EZ1FXC2Y2JH3;1.0823568;360T;MONE;CHF;N/A;90000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455647782;false;FULJ,ILQD
2021-07-26T11:24:38.203Z;ISIN;EZ1FXC2Y2JH3;1.0824367;360T;MONE;CHF;N/A;15000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455647636;false;FULJ,ILQD
2021-07-26T11:23:31.128Z;ISIN;EZ7WJDB6B5Z7;1.08236;360T;MONE;CHF;N/A;2.695E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455645212L2;false;TPAC,FULJ,ILQD
2021-07-26T11:23:31.128Z;ISIN;EZ4YDVF60WG3;1.0823665;360T;MONE;CHF;N/A;2.695E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455645212L1;false;TPAC,FULJ,ILQD
2021-07-26T11:22:26.300Z;ISIN;EZ91CRQHT2N4;1.178948;360T;MONE;USD;N/A;5.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455643301L1;false;TPAC,FULJ,ILQD
2021-07-26T11:22:26.300Z;ISIN;EZ2T85X8DST7;1.179448;360T;MONE;USD;N/A;5.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455643301L2;false;TPAC,FULJ,ILQD
2021-07-26T11:22:12.724Z;ISIN;EZ3S0C6146M6;0.8552839;360T;MONE;GBP;N/A;46298.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455646916;false;FULJ,ILQD
2021-07-26T11:21:54.985Z;ISIN;EZ3S0C6146M6;0.8553617;360T;MONE;GBP;N/A;9220.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455646816;false;FULJ,ILQD
2021-07-26T11:21:41.255Z;ISIN;EZ1FXC2Y2JH3;1.082386;360T;MONE;CHF;N/A;12739.34;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455646194;false;FULJ,ILQD
2021-07-26T11:21:28.535Z;ISIN;EZ1FXC2Y2JH3;1.0825567;360T;MONE;CHF;N/A;6680.54;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455646177;false;FULJ,ILQD
2021-07-26T11:21:14.832Z;ISIN;EZ91CRQHT2N4;1.1790653;360T;MONE;USD;N/A;46558.83;USD;2021-08-23T00:00:00.000Z;360T;1010000281455646152;false;FULJ,ILQD
2021-07-26T11:20:25.182Z;ISIN;EZ8ZQGSMH267;1.4813218;360T;MONE;CAD;N/A;700.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455646117;false;FULJ,ILQD
2021-07-26T11:19:32.249Z;ISIN;EZ43WJQ2MXP1;0.8555685;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455647310L1;false;TPAC,FULJ,ILQD
2021-07-26T11:19:32.249Z;ISIN;EZ6JR5C6L5H5;0.8560426;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455647310L2;false;TPAC,FULJ,ILQD
2021-07-26T11:19:20.431Z;ISIN;EZ91CRQHT2N4;1.1792491;360T;MONE;USD;N/A;25000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455644102;false;FULJ,ILQD
2021-07-26T11:18:24.456Z;ISIN;EZ43WJQ2MXP1;0.855518;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455647258L1;false;TPAC,FULJ,ILQD
2021-07-26T11:18:24.456Z;ISIN;EZ2Z9G6XYHD2;0.855828;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455647258L2;false;TPAC,FULJ,ILQD
2021-07-26T11:17:13.770Z;ISIN;EZ91CRQHT2N4;1.1793554;360T;MONE;USD;N/A;84000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455643182;false;FULJ,ILQD
2021-07-26T11:15:05.731Z;ISIN;EZ6NZHXYCCT1;4.921012;360T;MONE;RON;N/A;5000000.0;RON;2021-08-23T00:00:00.000Z;360T;1010000281455643024L1;false;TPAC,FULJ,ILQD
2021-07-26T11:15:05.731Z;ISIN;EZ7CGL1759K3;5.01342;360T;MONE;RON;N/A;5000000.0;RON;2021-08-23T00:00:00.000Z;360T;1010000281455643024L2;false;TPAC,FULJ,ILQD
2021-07-26T11:14:48.300Z;ISIN;EZ6NZHXYCCT1;4.919417;360T;MONE;RON;N/A;5000000.0;RON;2021-08-23T00:00:00.000Z;360T;1010000281455643018L1;false;TPAC,FULJ,ILQD
2021-07-26T11:14:48.300Z;ISIN;EZW3908X0VP5;5.052793;360T;MONE;RON;N/A;5000000.0;RON;2021-08-23T00:00:00.000Z;360T;1010000281455643018L2;false;TPAC,FULJ,ILQD
2021-07-26T11:14:29.706Z;ISIN;EZ6NZHXYCCT1;4.919617;360T;MONE;RON;N/A;5000000.0;RON;2021-08-23T00:00:00.000Z;360T;1010000281455642982L1;false;TPAC,FULJ,ILQD
2021-07-26T11:14:29.706Z;ISIN;EZWKK1Q9QJF9;5.094559;360T;MONE;RON;N/A;5000000.0;RON;2021-08-23T00:00:00.000Z;360T;1010000281455642982L2;false;TPAC,FULJ,ILQD
2021-07-26T11:14:05.271Z;ISIN;EZ6NZHXYCCT1;4.919617;360T;MONE;RON;N/A;5000000.0;RON;2021-08-23T00:00:00.000Z;360T;1010000281455642907L1;false;TPAC,FULJ,ILQD
2021-07-26T11:14:05.271Z;ISIN;EZ4TYHNXX2G8;5.137043;360T;MONE;RON;N/A;5000000.0;RON;2021-08-23T00:00:00.000Z;360T;1010000281455642907L2;false;TPAC,FULJ,ILQD
2021-07-26T11:13:05.470Z;ISIN;EZK1SMMYQYG5;6.506681;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-23T00:00:00.000Z;360T;1010000281455642873L2;false;TPAC,FULJ,ILQD
2021-07-26T11:13:05.470Z;ISIN;EZLHCBYPF0X7;6.490712;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-23T00:00:00.000Z;360T;1010000281455642873L1;false;TPAC,FULJ,ILQD
2021-07-26T11:12:23.265Z;ISIN;EZLHCBYPF0X7;6.49057;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-23T00:00:00.000Z;360T;1010000281455642851L2;false;TPAC,FULJ,ILQD
2021-07-26T11:12:23.265Z;ISIN;EZM7FKXHHZW6;6.48963;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-23T00:00:00.000Z;360T;1010000281455642851L1;false;TPAC,FULJ,ILQD
2021-07-26T11:12:07.898Z;ISIN;EZ3N4R2NFY63;4.331984;360T;MONE;AED;N/A;41160.0;AED;2021-08-23T00:00:00.000Z;360T;1010000281455643625;false;FULJ,ILQD
2021-07-26T11:11:16.049Z;ISIN;EZ8K03FGPSF8;1.1793756;360T;MONE;USD;N/A;300000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455635986;false;FULJ,ILQD
2021-07-26T11:10:31.471Z;ISIN;EZV2SRGB7688;1.1793023;360T;MONE;USD;N/A;4000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455642792L2;false;TPAC,FULJ,ILQD
2021-07-26T11:10:31.471Z;ISIN;EZ8K03FGPSF8;1.1792384;360T;MONE;USD;N/A;4000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455642792L1;false;TPAC,FULJ,ILQD
2021-07-26T11:09:41.658Z;ISIN;EZ8K03FGPSF8;1.179288;360T;MONE;USD;N/A;7.9E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455642786L1;false;TPAC,FULJ,ILQD
2021-07-26T11:09:41.658Z;ISIN;EZ2LTNFQ4DS9;1.179447;360T;MONE;USD;N/A;7.9E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455642786L2;false;TPAC,FULJ,ILQD
2021-07-26T11:08:53.044Z;ISIN;EZ91CRQHT2N4;1.1790869;360T;MONE;USD;N/A;1.1E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455642755L1;false;TPAC,FULJ,ILQD
2021-07-26T11:08:53.044Z;ISIN;EZ6K29XSDC53;1.1812753;360T;MONE;USD;N/A;1.1E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455642755L2;false;TPAC,FULJ,ILQD
2021-07-26T11:05:04.716Z;ISIN;EZ1JLPFNBPM2;1.082312;360T;MONE;CHF;N/A;750000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455641153L1;false;TPAC,FULJ,ILQD
2021-07-26T11:05:01.059Z;ISIN;EZ91CRQHT2N4;1.1790269;360T;MONE;USD;N/A;100000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455641805;false;FULJ,ILQD
2021-07-26T11:04:48.783Z;ISIN;EZ4K3C41J2L8;0.8559718;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455641727L2;false;TPAC,FULJ,ILQD
2021-07-26T11:04:48.783Z;ISIN;EZ9DZ8V1PZF7;0.8555159;360T;MONE;GBP;N/A;8000000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455641727L1;false;TPAC,FULJ,ILQD
2021-07-26T11:04:18.196Z;ISIN;EZ1FXC2Y2JH3;1.0824765;360T;MONE;CHF;N/A;35000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455642040;false;FULJ,ILQD
2021-07-26T11:04:04.517Z;ISIN;EZ8ZPPF4JL61;0.855753;360T;MONE;GBP;N/A;201794.85;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455641458L2;false;TPAC,FULJ,ILQD
2021-07-26T11:04:04.517Z;ISIN;EZ9DZ8V1PZF7;0.855417;360T;MONE;GBP;N/A;201794.85;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455641458L1;false;TPAC,FULJ,ILQD
2021-07-26T11:03:52.607Z;ISIN;EZ5MJB68ZR25;1.0823556;360T;MONE;CHF;N/A;62081.91;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455641417L2;false;TPAC,FULJ,ILQD
2021-07-26T11:03:52.607Z;ISIN;EZ4YDVF60WG3;1.0824969;360T;MONE;CHF;N/A;62081.91;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455641417L1;false;TPAC,FULJ,ILQD
2021-07-26T11:03:46.444Z;ISIN;EZ2LJ125Y7H4;130.04925;360T;MONE;JPY;N/A;3.94662333E8;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455641201L2;false;TPAC,FULJ,ILQD
2021-07-26T11:03:46.444Z;ISIN;EZ3H7TYZZLK4;130.01455;360T;MONE;JPY;N/A;3.94662333E8;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455641201L1;false;TPAC,FULJ,ILQD
2021-07-26T11:03:40.926Z;ISIN;EZ8R09G19VN3;10.471339;360T;MONE;NOK;N/A;3522464.36;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455641195L2;false;TPAC,FULJ,ILQD
2021-07-26T11:03:40.926Z;ISIN;EZ6L5XZ86SF0;10.46764;360T;MONE;NOK;N/A;3522464.36;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455641195L1;false;TPAC,FULJ,ILQD
2021-07-26T11:03:12.056Z;ISIN;EZ282LLNJTK8;7.437407;360T;MONE;DKK;N/A;429432.44;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455641172L2;false;TPAC,FULJ,ILQD
