Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-22T09:31:34.696Z;ISIN;EZ5JZ6H65FH6;10.0981;360T;MONE;NOK;N/A;5.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505995057L1;false;TPAC,FULJ,ILQD
2022-02-22T09:30:16.331Z;ISIN;EZ64LXF5NB11;114.782;360T;MONE;JPY;N/A;1.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505992237L1;false;TPAC,FULJ,ILQD
2022-02-22T09:30:16.331Z;ISIN;EZ3921VGM6B6;113.7568;360T;MONE;JPY;N/A;1.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505992237L2;false;TPAC,FULJ,ILQD
2022-02-22T09:27:43.758Z;ISIN;EZ64LXF5NB11;114.782;360T;MONE;JPY;N/A;2.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505991405L1;false;TPAC,FULJ,ILQD
2022-02-22T09:27:43.758Z;ISIN;EZ3921VGM6B6;113.75903;360T;MONE;JPY;N/A;2.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505991405L2;false;TPAC,FULJ,ILQD
2022-02-22T09:27:34.293Z;ISIN;EZ8TVG6KLBD2;1.0400672;360T;MONE;CHF;N/A;15568.0;CHF;2022-03-22T00:00:00.000Z;360T;1010000281505992291;false;FULJ,ILQD
2022-02-22T09:26:02.605Z;ISIN;EZ9X9VV5NT13;356.9478;360T;MONE;HUF;N/A;5000000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505992245L1;false;TPAC,FULJ,ILQD
2022-02-22T09:26:02.605Z;ISIN;EZ4GQ4X11TG0;358.2785;360T;MONE;HUF;N/A;5000000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505992245L2;false;TPAC,FULJ,ILQD
2022-02-22T09:25:54.238Z;ISIN;EZ4BCKBF0HT5;15.1719;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281505990707L2;false;TPAC,FULJ,ILQD
2022-02-22T09:25:54.238Z;ISIN;EZ3PCZY8DN61;15.1702977;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281505990707L1;false;TPAC,FULJ,ILQD
2022-02-22T09:25:22.926Z;ISIN;EZ558G4HJL80;315.44964;360T;MONE;HUF;N/A;2.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505991850L2;false;TPAC,FULJ,ILQD
2022-02-22T09:25:22.926Z;ISIN;EZ2499TS1711;314.967;360T;MONE;HUF;N/A;2.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505991850L1;false;TPAC,FULJ,ILQD
2022-02-22T09:24:52.390Z;ISIN;EZV76J1QCX73;7.80177;360T;MONE;HKD;N/A;2.5E7;HKD;2022-03-22T00:00:00.000Z;360T;1010000281505990252L1;false;TPAC,FULJ,ILQD
2022-02-22T09:24:52.390Z;ISIN;EZLDXYCLNRP9;7.7759169;360T;MONE;HKD;N/A;2.5E7;HKD;2022-03-22T00:00:00.000Z;360T;1010000281505990252L2;false;TPAC,FULJ,ILQD
2022-02-22T09:24:51.324Z;ISIN;EZ6NW2LKFXW8;1.1347435;360T;MONE;USD;N/A;265000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281505991744L2;false;TPAC,FULJ,ILQD
2022-02-22T09:24:51.324Z;ISIN;EZB83YLW42G6;1.1331562;360T;MONE;USD;N/A;265000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281505991744L1;false;TPAC,FULJ,ILQD
2022-02-22T09:24:34.573Z;ISIN;EZBDT2YWWTY1;1.1331127;360T;MONE;USD;N/A;75000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281505991595;false;FULJ,ILQD
2022-02-22T09:23:30.128Z;ISIN;EZ2499TS1711;315.229;360T;MONE;HUF;N/A;2.0E7;HUF;2022-03-22T00:00:00.000Z;360T;1010000281505991558L2;false;TPAC,FULJ,ILQD
2022-02-22T09:23:30.128Z;ISIN;EZF1BQ4TBD19;315.18887;360T;MONE;HUF;N/A;2.0E7;HUF;2022-03-22T00:00:00.000Z;360T;1010000281505991558L1;false;TPAC,FULJ,ILQD
2022-02-22T09:22:43.550Z;ISIN;EZBFMVV6S9L5;10.1011486;360T;MONE;NOK;N/A;350000.0;NOK;2022-03-22T00:00:00.000Z;360T;1010000281505990958L1;false;TPAC,FULJ,ILQD
2022-02-22T09:22:43.550Z;ISIN;EZ6H9P6CCS46;10.1014738;360T;MONE;NOK;N/A;350000.0;NOK;2022-03-22T00:00:00.000Z;360T;1010000281505990958L2;false;TPAC,FULJ,ILQD
2022-02-22T09:21:31.790Z;ISIN;EZ5Z1FXXXFV3;0.917672;360T;MONE;CHF;N/A;6.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505988824L1;false;TPAC,FULJ,ILQD
2022-02-22T09:21:31.790Z;ISIN;EZ70NJ22XM58;0.917004;360T;MONE;CHF;N/A;6.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505988824L2;false;TPAC,FULJ,ILQD
2022-02-22T09:21:00.413Z;ISIN;EZ898ZS4VFF2;0.91766;360T;MONE;CHF;N/A;5.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505988353L1;false;TPAC,FULJ,ILQD
2022-02-22T09:21:00.413Z;ISIN;EZ4JG0WH4NR1;0.916913;360T;MONE;CHF;N/A;5.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505988353L2;false;TPAC,FULJ,ILQD
2022-02-22T09:20:34.431Z;ISIN;EZ79M3Z4JX74;1.04003;360T;MONE;CHF;N/A;6.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505987776L1;false;TPAC,FULJ,ILQD
2022-02-22T09:20:34.431Z;ISIN;EZG3PLM25T16;1.039888;360T;MONE;CHF;N/A;6.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505987776L2;false;TPAC,FULJ,ILQD
2022-02-22T09:18:30.734Z;ISIN;EZ9YBJJQ5TW4;7.8019068;360T;MONE;HKD;N/A;3.3E7;HKD;2022-03-22T00:00:00.000Z;360T;1010000281505989637L1;false;TPAC,FULJ,ILQD
2022-02-22T09:18:30.734Z;ISIN;EZV76J1QCX73;7.8019;360T;MONE;HKD;N/A;3.3E7;HKD;2022-03-22T00:00:00.000Z;360T;1010000281505989637L2;false;TPAC,FULJ,ILQD
2022-02-22T09:17:14.782Z;ISIN;EZPX5ZDQXDC7;6.33149;360T;MONE;CNY;N/A;4500000.0;CNY;2022-03-22T00:00:00.000Z;360T;1010000281505987683L1;false;TPAC,FULJ,ILQD
2022-02-22T09:17:14.782Z;ISIN;EZNGQG4T4QV1;6.34064;360T;MONE;CNY;N/A;4500000.0;CNY;2022-03-22T00:00:00.000Z;360T;1010000281505987683L2;false;TPAC,FULJ,ILQD
2022-02-22T09:16:50.483Z;ISIN;EZBDT2YWWTY1;1.13297;360T;MONE;USD;N/A;18000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281505986626;false;FULJ,ILQD
2022-02-22T09:16:43.165Z;ISIN;EZ10FHZXCQJ5;1.13307;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505989363L1;false;TPAC,FULJ,ILQD
2022-02-22T09:16:43.165Z;ISIN;EZ1V59VXVR70;1.1503088;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505989363L2;false;TPAC,FULJ,ILQD
2022-02-22T09:16:11.519Z;ISIN;EZ3J0L6LV1Q4;4.762178;360T;MONE;MYR;N/A;1.1E7;MYR;2022-03-22T00:00:00.000Z;360T;1010000281505989308;false;FULJ,ILQD
2022-02-22T09:15:22.058Z;ISIN;EZVMCGFN6J00;1.1391305;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505989025L2;false;TPAC,FULJ,ILQD
2022-02-22T09:15:22.058Z;ISIN;EZ10FHZXCQJ5;1.133;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505989025L1;false;TPAC,FULJ,ILQD
2022-02-22T09:14:08.071Z;ISIN;EZ61VCGHS9R3;13.76256;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281505989011L1;false;TPAC,FULJ,ILQD
2022-02-22T09:14:08.071Z;ISIN;EZVKX1HGYWT2;13.80692;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281505989011L2;false;TPAC,FULJ,ILQD
2022-02-22T09:13:23.508Z;ISIN;EZ10FHZXCQJ5;1.13303;360T;MONE;USD;N/A;2.0E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281505987790L2;false;TPAC,FULJ,ILQD
2022-02-22T09:13:23.508Z;ISIN;EZB83YLW42G6;1.133006;360T;MONE;USD;N/A;2.0E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281505987790L1;false;TPAC,FULJ,ILQD
2022-02-22T09:13:18.732Z;ISIN;EZB09F64XFN0;1.34729;360T;MONE;SGD;N/A;3.6E7;SGD;2022-03-22T00:00:00.000Z;360T;1010000281505988644L1;false;TPAC,FULJ,ILQD
2022-02-22T09:13:18.732Z;ISIN;EZ92RRNLBSV1;1.3473;360T;MONE;SGD;N/A;3.6E7;SGD;2022-03-22T00:00:00.000Z;360T;1010000281505988644L2;false;TPAC,FULJ,ILQD
2022-02-22T09:13:15.836Z;ISIN;EZ3J5KVKFH92;9.3847858;360T;MONE;SEK;N/A;4700000.0;SEK;2022-03-22T00:00:00.000Z;360T;1010000281505988593L1;false;TPAC,FULJ,ILQD
2022-02-22T09:13:15.836Z;ISIN;EZ6DW25PRNW8;9.3847;360T;MONE;SEK;N/A;4700000.0;SEK;2022-03-22T00:00:00.000Z;360T;1010000281505988593L2;false;TPAC,FULJ,ILQD
2022-02-22T09:12:41.969Z;ISIN;EZVQVG3JD7R7;20.33685;360T;MONE;MXN;N/A;5000000.0;MXN;2022-03-22T00:00:00.000Z;360T;1010000281505988040L2;false;TPAC,FULJ,ILQD
2022-02-22T09:12:41.969Z;ISIN;EZ80XT8RT058;20.33349;360T;MONE;MXN;N/A;5000000.0;MXN;2022-03-22T00:00:00.000Z;360T;1010000281505988040L1;false;TPAC,FULJ,ILQD
2022-02-22T09:12:01.535Z;ISIN;EZBHYSG2W2P7;1.3588;360T;MONE;USD;N/A;2.5E7;GBP;2022-03-22T00:00:00.000Z;360T;1010000281505985612L1;false;TPAC,FULJ,ILQD
2022-02-22T09:12:01.535Z;ISIN;EZV50ZTFN3G7;1.3587431;360T;MONE;USD;N/A;2.5E7;GBP;2022-03-22T00:00:00.000Z;360T;1010000281505985612L2;false;TPAC,FULJ,ILQD
2022-02-22T09:11:30.565Z;ISIN;EZ6H9P6CCS46;10.109672;360T;MONE;NOK;N/A;7.0E7;NOK;2022-03-22T00:00:00.000Z;360T;1010000281505987410L2;false;TPAC,FULJ,ILQD
2022-02-22T09:11:30.565Z;ISIN;EZBFMVV6S9L5;10.109358;360T;MONE;NOK;N/A;7.0E7;NOK;2022-03-22T00:00:00.000Z;360T;1010000281505987410L1;false;TPAC,FULJ,ILQD
2022-02-22T09:11:26.623Z;ISIN;EZ4T7H5933J6;24.44799;360T;MONE;CZK;N/A;5000000.0;CZK;2022-03-22T00:00:00.000Z;360T;1010000281505986443;false;FULJ,ILQD
2022-02-22T09:11:21.710Z;ISIN;EZ9C6R32MYL6;6.5642722;360T;MONE;DKK;N/A;6.0E7;DKK;2022-03-22T00:00:00.000Z;360T;1010000281505987201L1;false;TPAC,FULJ,ILQD
2022-02-22T09:11:21.710Z;ISIN;EZ1VQB478TY2;6.5641197;360T;MONE;DKK;N/A;6.0E7;DKK;2022-03-22T00:00:00.000Z;360T;1010000281505987201L2;false;TPAC,FULJ,ILQD
2022-02-22T09:09:40.278Z;ISIN;EZ5JZ6H65FH6;10.11037;360T;MONE;NOK;N/A;7.2E8;NOK;2022-03-22T00:00:00.000Z;360T;1010000281505986471L2;false;TPAC,FULJ,ILQD
2022-02-22T09:09:40.278Z;ISIN;EZ6H9P6CCS46;10.1100276;360T;MONE;NOK;N/A;7.2E8;NOK;2022-03-22T00:00:00.000Z;360T;1010000281505986471L1;false;TPAC,FULJ,ILQD
2022-02-22T09:09:31.444Z;ISIN;EZ2S39GFSVP5;1.3573683;360T;MONE;USD;N/A;4.0E7;GBP;2022-03-22T00:00:00.000Z;360T;1010000281505984771L2;false;TPAC,FULJ,ILQD
2022-02-22T09:09:31.444Z;ISIN;EZBHYSG2W2P7;1.35816;360T;MONE;USD;N/A;4.0E7;GBP;2022-03-22T00:00:00.000Z;360T;1010000281505984771L1;false;TPAC,FULJ,ILQD
2022-02-22T09:09:12.460Z;ISIN;EZV2S84DHPT0;4.006863;360T;MONE;PLN;N/A;2577000.0;PLN;2022-03-22T00:00:00.000Z;360T;1010000281505986340;false;FULJ,ILQD
2022-02-22T09:07:48.820Z;ISIN;EZB83YLW42G6;1.1327505;360T;MONE;USD;N/A;500000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505983653;false;FULJ,ILQD
2022-02-22T09:07:41.222Z;ISIN;EZ6BNK0TJW21;21.58885;360T;MONE;CZK;N/A;7746000.0;CZK;2022-03-22T00:00:00.000Z;360T;1010000281505985715;false;FULJ,ILQD
2022-02-22T09:06:31.795Z;ISIN;EZB83YLW42G6;1.132676;360T;MONE;USD;N/A;8.2E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505985568L2;false;TPAC,FULJ,ILQD
2022-02-22T09:06:31.795Z;ISIN;EZBDT2YWWTY1;1.1326534;360T;MONE;USD;N/A;8.2E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505985568L1;false;TPAC,FULJ,ILQD
2022-02-22T09:06:29.075Z;ISIN;EZBHYSG2W2P7;1.35812;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-22T00:00:00.000Z;360T;1010000281505982164L1;false;TPAC,FULJ,ILQD
2022-02-22T09:06:29.075Z;ISIN;EZ2S39GFSVP5;1.357332;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-22T00:00:00.000Z;360T;1010000281505982164L2;false;TPAC,FULJ,ILQD
2022-02-22T09:06:03.664Z;ISIN;EZD54FXXYMP7;7.2015196;360T;MONE;CNY;N/A;8.39E7;CNY;2022-03-22T00:00:00.000Z;360T;1010000281505984297;false;FULJ,ILQD
2022-02-22T09:04:34.324Z;ISIN;EZ48LQTS7Q91;4.041465;360T;MONE;PLN;N/A;1.0E7;PLN;2022-03-22T00:00:00.000Z;360T;1010000281505981358L2;false;TPAC,FULJ,ILQD
2022-02-22T09:04:34.324Z;ISIN;EZ2N12Y2DMB4;4.01099;360T;MONE;PLN;N/A;1.0E7;PLN;2022-03-22T00:00:00.000Z;360T;1010000281505981358L1;false;TPAC,FULJ,ILQD
2022-02-22T09:02:00.664Z;ISIN;EZMK3SZN22H4;1.1392964;360T;MONE;USD;N/A;1246900.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281505983388;false;FULJ,ILQD
2022-02-22T09:01:12.420Z;ISIN;EZ1P56SRKL32;3.65801;360T;MONE;QAR;N/A;250000.0;QAR;2022-03-22T00:00:00.000Z;360T;1010000281505984323L1;false;TPAC,FULJ,ILQD
2022-02-22T09:01:12.420Z;ISIN;EZ7QQBXNBDF6;3.6586781;360T;MONE;QAR;N/A;250000.0;QAR;2022-03-22T00:00:00.000Z;360T;1010000281505984323L2;false;TPAC,FULJ,ILQD
2022-02-22T08:59:43.468Z;ISIN;EZBDT2YWWTY1;1.132532;360T;MONE;USD;N/A;23748.59;USD;2022-03-22T00:00:00.000Z;360T;1010000281505981817;false;FULJ,ILQD
2022-02-22T08:59:28.188Z;ISIN;EZBDT2YWWTY1;1.1327333;360T;MONE;USD;N/A;50000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281505981292;false;FULJ,ILQD
2022-02-22T08:59:26.974Z;ISIN;EZ898ZS4VFF2;0.918;360T;MONE;CHF;N/A;2.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505981805L2;false;TPAC,FULJ,ILQD
2022-02-22T08:59:26.974Z;ISIN;EZ21SW8C6BB6;0.9180461;360T;MONE;CHF;N/A;2.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505981805L1;false;TPAC,FULJ,ILQD
2022-02-22T08:59:26.315Z;ISIN;EZBDT2YWWTY1;1.1326608;360T;MONE;USD;N/A;22109.5;USD;2022-03-22T00:00:00.000Z;360T;1010000281505981591;false;FULJ,ILQD
2022-02-22T08:58:58.327Z;ISIN;EZBDT2YWWTY1;1.1321827;360T;MONE;USD;N/A;14303.5;USD;2022-03-22T00:00:00.000Z;360T;1010000281505981268;false;FULJ,ILQD
2022-02-22T08:54:31.972Z;ISIN;EZ3PCZY8DN61;15.223845;360T;MONE;ZAR;N/A;1.14E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281505980794L1;false;TPAC,FULJ,ILQD
2022-02-22T08:54:31.972Z;ISIN;EZ4BCKBF0HT5;15.2254;360T;MONE;ZAR;N/A;1.14E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281505980794L2;false;TPAC,FULJ,ILQD
2022-02-22T08:52:52.770Z;ISIN;EZ888F5CH4Q8;15.946131;360T;MONE;TRY;N/A;1.2E7;TRY;2022-03-22T00:00:00.000Z;360T;1010000281505979621L2;false;TPAC,FULJ,ILQD
2022-02-22T08:52:52.770Z;ISIN;EZ3WQ52J2N49;15.65947;360T;MONE;TRY;N/A;1.2E7;TRY;2022-03-22T00:00:00.000Z;360T;1010000281505979621L1;false;TPAC,FULJ,ILQD
2022-02-22T08:52:40.174Z;ISIN;EZ888F5CH4Q8;15.945506;360T;MONE;TRY;N/A;1.3E7;TRY;2022-03-22T00:00:00.000Z;360T;1010000281505979192L2;false;TPAC,FULJ,ILQD
2022-02-22T08:52:40.174Z;ISIN;EZ3WQ52J2N49;15.658806;360T;MONE;TRY;N/A;1.3E7;TRY;2022-03-22T00:00:00.000Z;360T;1010000281505979192L1;false;TPAC,FULJ,ILQD
2022-02-22T08:51:54.997Z;ISIN;EZBDT2YWWTY1;1.1322038;360T;MONE;USD;N/A;100000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281505979343;false;FULJ,ILQD
2022-02-22T08:51:27.569Z;ISIN;EZB83YLW42G6;1.1321961;360T;MONE;USD;N/A;2.5E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505979167L1;false;TPAC,FULJ,ILQD
2022-02-22T08:51:27.569Z;ISIN;EZ71SLWB2FF1;1.1322434;360T;MONE;USD;N/A;2.5E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505979167L2;false;TPAC,FULJ,ILQD
2022-02-22T08:51:03.782Z;ISIN;EZ71SLWB2FF1;1.1323335;360T;MONE;USD;N/A;2.5E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505979015L2;false;TPAC,FULJ,ILQD
2022-02-22T08:51:03.782Z;ISIN;EZB83YLW42G6;1.1322861;360T;MONE;USD;N/A;2.5E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281505979015L1;false;TPAC,FULJ,ILQD
2022-02-22T08:49:30.694Z;ISIN;EZY6B7ZM4FP0;10.2088689;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-22T00:00:00.000Z;360T;1010000281505961126;false;FULJ,ILQD
2022-02-22T08:49:27.553Z;ISIN;EZPX5ZDQXDC7;6.33403;360T;MONE;CNY;N/A;4300000.0;CNY;2022-03-22T00:00:00.000Z;360T;1010000281505978488L2;false;TPAC,FULJ,ILQD
2022-02-22T08:49:27.553Z;ISIN;EZ8C7L28GH42;6.333534;360T;MONE;CNY;N/A;4300000.0;CNY;2022-03-22T00:00:00.000Z;360T;1010000281505978488L1;false;TPAC,FULJ,ILQD
2022-02-22T08:49:19.573Z;ISIN;EZ5FLWFXJY13;1.685723;360T;MONE;NZD;N/A;3.77E7;NZD;2022-03-22T00:00:00.000Z;360T;1010000281505975391L1;false;TPAC,FULJ,ILQD
2022-02-22T08:49:19.573Z;ISIN;EZ7JTJ8LBK15;1.688091;360T;MONE;NZD;N/A;3.77E7;NZD;2022-03-22T00:00:00.000Z;360T;1010000281505975391L2;false;TPAC,FULJ,ILQD
2022-02-22T08:49:18.448Z;ISIN;EZ3QGJJ5RYJ5;17.231128;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281505975184L1;false;TPAC,FULJ,ILQD
2022-02-22T08:49:18.448Z;ISIN;EZ3QGJJ5RYJ5;17.231128;360T;MONE;ZAR;N/A;2.375E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281505975184L3;false;TPAC,FULJ,ILQD
2022-02-22T08:49:18.448Z;ISIN;EZ4G7KDZ93M6;17.313116;360T;MONE;ZAR;N/A;2.375E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281505975184L4;false;TPAC,FULJ,ILQD
2022-02-22T08:49:18.448Z;ISIN;EZ4G7KDZ93M6;17.313116;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281505975184L5;false;TPAC,FULJ,ILQD
2022-02-22T08:49:18.448Z;ISIN;EZ3QGJJ5RYJ5;17.231128;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281505975184L2;false;TPAC,FULJ,ILQD
2022-02-22T08:49:18.448Z;ISIN;EZ4G7KDZ93M6;17.313116;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281505975184L6;false;TPAC,FULJ,ILQD
2022-02-22T08:49:03.011Z;ISIN;EZ3SNM8C5Q93;130.02936;360T;MONE;JPY;N/A;1.5E9;JPY;2022-03-22T00:00:00.000Z;360T;1010000281505975172L1;false;TPAC,FULJ,ILQD
2022-02-22T08:49:03.011Z;ISIN;EZ6DL1J0GLM3;130.08044;360T;MONE;JPY;N/A;1.5E9;JPY;2022-03-22T00:00:00.000Z;360T;1010000281505975172L2;false;TPAC,FULJ,ILQD
2022-02-22T08:49:02.894Z;ISIN;EZ7DT420LJ22;1.074032;360T;MONE;NZD;N/A;1.4391108E7;NZD;2022-03-22T00:00:00.000Z;360T;1010000281505975165L2;false;TPAC,FULJ,ILQD
2022-02-22T08:49:02.894Z;ISIN;EZ6V49FRK8Y7;1.073146;360T;MONE;NZD;N/A;1.4391108E7;NZD;2022-03-22T00:00:00.000Z;360T;1010000281505975165L1;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.448Z;ISIN;EZX9JP6BZ6W2;7.198136;360T;MONE;CNY;N/A;2.0E7;CNY;2022-03-22T00:00:00.000Z;360T;1010000281505975158L4;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.448Z;ISIN;EZN98VCYDYK2;7.173939;360T;MONE;CNY;N/A;8.2E7;CNY;2022-03-22T00:00:00.000Z;360T;1010000281505975158L1;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.448Z;ISIN;EZN98VCYDYK2;7.173939;360T;MONE;CNY;N/A;2.0E7;CNY;2022-03-22T00:00:00.000Z;360T;1010000281505975158L2;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.448Z;ISIN;EZX9JP6BZ6W2;7.198136;360T;MONE;CNY;N/A;8.2E7;CNY;2022-03-22T00:00:00.000Z;360T;1010000281505975158L3;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.382Z;ISIN;EZ5GHGVXZTN1;24.47868;360T;MONE;CZK;N/A;1.06E8;CZK;2022-03-22T00:00:00.000Z;360T;1010000281505975140L2;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.382Z;ISIN;EZB4XNB0K3S3;24.58246;360T;MONE;CZK;N/A;1.54E8;CZK;2022-03-22T00:00:00.000Z;360T;1010000281505975140L3;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.382Z;ISIN;EZB4XNB0K3S3;24.58246;360T;MONE;CZK;N/A;1.06E8;CZK;2022-03-22T00:00:00.000Z;360T;1010000281505975140L4;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.382Z;ISIN;EZ5GHGVXZTN1;24.47868;360T;MONE;CZK;N/A;1.54E8;CZK;2022-03-22T00:00:00.000Z;360T;1010000281505975140L1;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.317Z;ISIN;EZB0VGBQSWD0;357.08607;360T;MONE;HUF;N/A;4.35E8;HUF;2022-03-22T00:00:00.000Z;360T;1010000281505975136L2;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.317Z;ISIN;EZ35CGD1JM82;358.46471;360T;MONE;HUF;N/A;3.7E9;HUF;2022-03-22T00:00:00.000Z;360T;1010000281505975136L3;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.317Z;ISIN;EZ35CGD1JM82;358.46471;360T;MONE;HUF;N/A;4.35E8;HUF;2022-03-22T00:00:00.000Z;360T;1010000281505975136L4;false;TPAC,FULJ,ILQD
2022-02-22T08:49:01.317Z;ISIN;EZB0VGBQSWD0;357.08607;360T;MONE;HUF;N/A;3.7E9;HUF;2022-03-22T00:00:00.000Z;360T;1010000281505975136L1;false;TPAC,FULJ,ILQD
2022-02-22T08:49:00.844Z;ISIN;EZ7MKY455FN6;4.01596;360T;MONE;PLN;N/A;6000000.0;PLN;2022-03-22T00:00:00.000Z;360T;1010000281505975122L3;false;TPAC,FULJ,ILQD
2022-02-22T08:49:00.844Z;ISIN;EZ6P64KZ6ZD6;4.02374;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-22T00:00:00.000Z;360T;1010000281505975122L5;false;TPAC,FULJ,ILQD
2022-02-22T08:49:00.844Z;ISIN;EZ6P64KZ6ZD6;4.02374;360T;MONE;PLN;N/A;6000000.0;PLN;2022-03-22T00:00:00.000Z;360T;1010000281505975122L6;false;TPAC,FULJ,ILQD
2022-02-22T08:49:00.844Z;ISIN;EZ7MKY455FN6;4.01596;360T;MONE;PLN;N/A;5000000.0;PLN;2022-03-22T00:00:00.000Z;360T;1010000281505975122L1;false;TPAC,FULJ,ILQD
2022-02-22T08:49:00.844Z;ISIN;EZ7MKY455FN6;4.01596;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-22T00:00:00.000Z;360T;1010000281505975122L2;false;TPAC,FULJ,ILQD
2022-02-22T08:49:00.844Z;ISIN;EZ6P64KZ6ZD6;4.02374;360T;MONE;PLN;N/A;5000000.0;PLN;2022-03-22T00:00:00.000Z;360T;1010000281505975122L4;false;TPAC,FULJ,ILQD
2022-02-22T08:49:00.720Z;ISIN;EZ7CGL1759K3;4.963782;360T;MONE;RON;N/A;9000000.0;RON;2022-03-22T00:00:00.000Z;360T;1010000281505975115L3;false;TPAC,FULJ,ILQD
2022-02-22T08:49:00.720Z;ISIN;EZ7CGL1759K3;4.963782;360T;MONE;RON;N/A;2000000.0;RON;2022-03-22T00:00:00.000Z;360T;1010000281505975115L4;false;TPAC,FULJ,ILQD
2022-02-22T08:49:00.720Z;ISIN;EZ496QRKGVB7;4.947615;360T;MONE;RON;N/A;2000000.0;RON;2022-03-22T00:00:00.000Z;360T;1010000281505975115L2;false;TPAC,FULJ,ILQD
2022-02-22T08:49:00.720Z;ISIN;EZ496QRKGVB7;4.947615;360T;MONE;RON;N/A;9000000.0;RON;2022-03-22T00:00:00.000Z;360T;1010000281505975115L1;false;TPAC,FULJ,ILQD
