Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-27T11:14:04.370Z;ISIN;EZBLVN0TRF89;14.1484;360T;MONE;ZAR;N/A;2.33E8;ZAR;2019-07-25T00:00:00.000Z;360T;1010000281328378896L2;false;TPAC,FULJ,ILQD
2019-06-27T11:11:32.481Z;ISIN;EZ7P5S0V6CY5;8.918891;360T;MONE;HKD;N/A;2.2E7;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328384275;false;FULJ,ILQD
2019-06-27T11:04:09.548Z;ISIN;EZ1H7Y2YYP91;1.1371481;360T;MONE;USD;N/A;340000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328384053;false;FULJ,ILQD
2019-06-27T11:04:08.636Z;ISIN;EZ2MZPJCQ6S2;4.1393;360T;MONE;MYR;N/A;4000000.0;MYR;2019-07-25T00:00:00.000Z;360T;1010000281328384958;false;FULJ,ILQD
2019-06-27T10:58:05.496Z;ISIN;EZ1R70K843P6;7.837139;360T;MONE;CNY;N/A;232881.0;CNY;2019-07-25T00:00:00.000Z;360T;1010000281328382021;false;FULJ,ILQD
2019-06-27T10:56:20.180Z;ISIN;EZ50T5ZGX2H8;1.1375943;360T;MONE;USD;N/A;15000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328379950;false;FULJ,ILQD
2019-06-27T10:54:54.319Z;ISIN;EZ1BR9RRQZ17;0.894451;360T;MONE;GBP;N/A;10000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328384516;false;FULJ,ILQD
2019-06-27T10:49:52.331Z;ISIN;EZVMTX23TWP7;0.977384;360T;MONE;CHF;N/A;6000000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328381283L2;false;TPAC,FULJ,ILQD
2019-06-27T10:49:52.331Z;ISIN;EZTZ17ZD2QT4;0.977473;360T;MONE;CHF;N/A;6000000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328381283L1;false;TPAC,FULJ,ILQD
2019-06-27T10:49:31.632Z;ISIN;EZ4Z5Z3R14L9;1.140405;360T;MONE;USD;N/A;1000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328382916;false;FULJ,ILQD
2019-06-27T10:47:55.859Z;ISIN;EZ1N7NKWN7R8;5.46201;360T;MONE;HKD;N/A;8000000.0;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328376936L1;false;TPAC,FULJ,ILQD
2019-06-27T10:47:55.859Z;ISIN;EZ1M91FVWXG7;5.467602;360T;MONE;HKD;N/A;8000000.0;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328376936L2;false;TPAC,FULJ,ILQD
2019-06-27T10:47:32.082Z;ISIN;EZ4Z5Z3R14L9;1.1407282;360T;MONE;USD;N/A;2104000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328379347L2;false;TPAC,FULJ,ILQD
2019-06-27T10:47:32.082Z;ISIN;EZ50T5ZGX2H8;1.1375354;360T;MONE;USD;N/A;2104000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328379347L1;false;TPAC,FULJ,ILQD
2019-06-27T10:45:58.391Z;ISIN;EZ50T5ZGX2H8;1.137388;360T;MONE;USD;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328382168L2;false;TPAC,FULJ,ILQD
2019-06-27T10:45:58.391Z;ISIN;EZ1H7Y2YYP91;1.1372945;360T;MONE;USD;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328382168L1;false;TPAC,FULJ,ILQD
2019-06-27T10:45:44.317Z;ISIN;EZ66ZG8QVRS2;1.27223;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328382155L2;false;TPAC,FULJ,ILQD
2019-06-27T10:45:44.317Z;ISIN;EZ8LWBVKFWS7;1.2721643;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328382155L1;false;TPAC,FULJ,ILQD
2019-06-27T10:45:24.332Z;ISIN;EZ5Y9HGDD6Y1;1.313018;360T;MONE;CAD;N/A;1500000.0;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328382073L1;false;TPAC,FULJ,ILQD
2019-06-27T10:45:24.332Z;ISIN;EZNZXY7QYX74;1.31299;360T;MONE;CAD;N/A;1500000.0;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328382073L2;false;TPAC,FULJ,ILQD
2019-06-27T10:43:29.882Z;ISIN;EZ3S41SVG2D5;1.29175;360T;MONE;USD;N/A;5000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328378926L2;false;TPAC,FULJ,ILQD
2019-06-27T10:43:29.882Z;ISIN;EZ4RY2JRHCR3;1.27181;360T;MONE;USD;N/A;5000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328378926L1;false;TPAC,FULJ,ILQD
2019-06-27T10:42:27.400Z;ISIN;EZ6ND4SR6GH5;3.67292;360T;MONE;AED;N/A;2.5E7;AED;2019-07-25T00:00:00.000Z;360T;1010000281328370498L1;false;TPAC,FULJ,ILQD
2019-06-27T10:42:27.400Z;ISIN;EZ47RRLFLJP1;3.67294;360T;MONE;AED;N/A;2.5E7;AED;2019-07-25T00:00:00.000Z;360T;1010000281328370498L2;false;TPAC,FULJ,ILQD
2019-06-27T10:41:37.864Z;ISIN;EZ3RT0MYGC92;8.5158328;360T;MONE;NOK;N/A;1.0E7;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328381990L1;false;TPAC,FULJ,ILQD
2019-06-27T10:41:37.864Z;ISIN;EZ6DMFGN7DV1;8.5145;360T;MONE;NOK;N/A;1.0E7;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328381990L2;false;TPAC,FULJ,ILQD
2019-06-27T10:38:55.428Z;ISIN;EZ18TDXNC1K1;1.144003;360T;MONE;USD;N/A;975000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328378825;false;FULJ,ILQD
2019-06-27T10:37:23.654Z;ISIN;EZ8B33CKDJL6;4.7220919;360T;MONE;RON;N/A;5000000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328377448L2;false;TPAC,FULJ,ILQD
2019-06-27T10:37:23.654Z;ISIN;EZ90K6M5JSX5;4.721;360T;MONE;RON;N/A;5000000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328377448L1;false;TPAC,FULJ,ILQD
2019-06-27T10:34:58.072Z;ISIN;EZ880PV80ZD1;9.2801;360T;MONE;SEK;N/A;4000000.0;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328380168L2;false;TPAC,FULJ,ILQD
2019-06-27T10:34:58.072Z;ISIN;EZ65NDFRVL86;9.2823074;360T;MONE;SEK;N/A;4000000.0;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328380168L1;false;TPAC,FULJ,ILQD
2019-06-27T10:33:53.881Z;ISIN;EZ34DGN59SS5;9.931249;360T;MONE;HKD;N/A;9.5E7;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328377872;false;FULJ,ILQD
2019-06-27T10:29:51.683Z;ISIN;EZ7Q2RQ826M2;1.140479;360T;MONE;USD;N/A;680000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328377325L1;false;TPAC,FULJ,ILQD
2019-06-27T10:29:51.683Z;ISIN;EZ2PPCDLQ259;1.176661;360T;MONE;USD;N/A;220000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328377325L3;false;TPAC,FULJ,ILQD
2019-06-27T10:29:51.683Z;ISIN;EZ6MT8MJFV87;1.164375;360T;MONE;USD;N/A;1350000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328377325L2;false;TPAC,FULJ,ILQD
2019-06-27T10:28:55.240Z;ISIN;EZ43TNV2Y3B2;1.626594;360T;MONE;AUD;N/A;300000.0;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328378067;false;FULJ,ILQD
2019-06-27T10:27:27.325Z;ISIN;EZ50T5ZGX2H8;1.13641;360T;MONE;USD;N/A;3200000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328378041L2;false;TPAC,FULJ,ILQD
2019-06-27T10:27:27.325Z;ISIN;EZ1H7Y2YYP91;1.136317;360T;MONE;USD;N/A;3200000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328378041L1;false;TPAC,FULJ,ILQD
2019-06-27T10:26:33.395Z;ISIN;EZ9J4B399N57;1.138507;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328377955L2;false;TPAC,FULJ,ILQD
2019-06-27T10:26:33.395Z;ISIN;EZ50T5ZGX2H8;1.1364425;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328377955L1;false;TPAC,FULJ,ILQD
2019-06-27T10:26:23.353Z;ISIN;EZ3004ZJYM39;1.1112028;360T;MONE;CHF;N/A;2.0E7;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328376365L2;false;TPAC,FULJ,ILQD
2019-06-27T10:26:23.353Z;ISIN;EZ6ZLGSQSDQ3;1.1115994;360T;MONE;CHF;N/A;2.0E7;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328376365L1;false;TPAC,FULJ,ILQD
2019-06-27T10:25:55.080Z;ISIN;EZNH0SM9MTF7;0.895066;360T;MONE;GBP;N/A;325000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328377858L2;false;TPAC,FULJ,ILQD
2019-06-27T10:25:55.080Z;ISIN;EZ1BR9RRQZ17;0.894441;360T;MONE;GBP;N/A;325000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328377858L1;false;TPAC,FULJ,ILQD
2019-06-27T10:25:48.823Z;ISIN;EZBD00WBN5R9;1.1370896;360T;MONE;USD;N/A;4.47E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328377841L2;false;TPAC,FULJ,ILQD
2019-06-27T10:25:48.823Z;ISIN;EZ50T5ZGX2H8;1.1363247;360T;MONE;USD;N/A;4.47E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328377841L1;false;TPAC,FULJ,ILQD
2019-06-27T10:25:47.836Z;ISIN;EZ2GFQ9PX0Z7;5.779359;360T;MONE;TRY;N/A;6.0E7;TRY;2019-07-25T00:00:00.000Z;360T;1010000281328376326L1;false;TPAC,FULJ,ILQD
2019-06-27T10:25:47.836Z;ISIN;EZ64HHKGDKV1;5.78223;360T;MONE;TRY;N/A;6.0E7;TRY;2019-07-25T00:00:00.000Z;360T;1010000281328376326L2;false;TPAC,FULJ,ILQD
2019-06-27T10:25:41.250Z;ISIN;EZ8HG7XT7564;1.111821;360T;MONE;CHF;N/A;325000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328377747L1;false;TPAC,FULJ,ILQD
2019-06-27T10:25:41.250Z;ISIN;EZBKDGWYFM44;1.111529;360T;MONE;CHF;N/A;325000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328377747L2;false;TPAC,FULJ,ILQD
2019-06-27T10:25:34.943Z;ISIN;EZ6ZP02KVK12;9.68457;360T;MONE;NOK;N/A;950000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328377733L1;false;TPAC,FULJ,ILQD
2019-06-27T10:25:34.943Z;ISIN;EZB09V2MCG42;9.694153;360T;MONE;NOK;N/A;950000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328377733L2;false;TPAC,FULJ,ILQD
2019-06-27T10:25:29.375Z;ISIN;EZ8GKSW5TMV4;10.5453967;360T;MONE;SEK;N/A;150000.0;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328377711L2;false;TPAC,FULJ,ILQD
2019-06-27T10:25:29.375Z;ISIN;EZ87M78V5PN1;10.5433281;360T;MONE;SEK;N/A;150000.0;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328377711L1;false;TPAC,FULJ,ILQD
2019-06-27T10:25:22.590Z;ISIN;EZ9GC9T036F5;7.46368;360T;MONE;DKK;N/A;2910477.47;DKK;2019-07-25T00:00:00.000Z;360T;1010000281328377566L1;false;TPAC,FULJ,ILQD
2019-06-27T10:25:22.590Z;ISIN;EZ7PMHK5C1D3;7.462994;360T;MONE;DKK;N/A;2910477.47;DKK;2019-07-25T00:00:00.000Z;360T;1010000281328377566L2;false;TPAC,FULJ,ILQD
2019-06-27T10:25:14.791Z;ISIN;EZVYWCS4QCD7;21.81728;360T;MONE;MXN;N/A;1531343.4;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328377541L2;false;TPAC,FULJ,ILQD
2019-06-27T10:25:14.791Z;ISIN;EZ55QTF4BPQ8;21.712409;360T;MONE;MXN;N/A;1531343.4;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328377541L1;false;TPAC,FULJ,ILQD
2019-06-27T10:25:04.055Z;ISIN;EZB0HH2H3MP2;1.6271327;360T;MONE;AUD;N/A;100000.0;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328377413L2;false;TPAC,FULJ,ILQD
2019-06-27T10:25:04.055Z;ISIN;EZHGDYWL9PZ2;1.625373;360T;MONE;AUD;N/A;100000.0;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328377413L1;false;TPAC,FULJ,ILQD
2019-06-27T10:25:00.226Z;ISIN;EZ1BR9RRQZ17;0.8944015;360T;MONE;GBP;N/A;14200.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328371662;false;FULJ,ILQD
2019-06-27T10:24:53.540Z;ISIN;EZ1QXVJY4894;1.4942383;360T;MONE;CAD;N/A;100000.0;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328377341L2;false;TPAC,FULJ,ILQD
2019-06-27T10:24:53.540Z;ISIN;EZ64N5MVKJD8;1.4924493;360T;MONE;CAD;N/A;100000.0;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328377341L1;false;TPAC,FULJ,ILQD
2019-06-27T10:23:56.291Z;ISIN;EZ8LWBVKFWS7;1.2705089;360T;MONE;USD;N/A;2200000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328376768L1;false;TPAC,FULJ,ILQD
2019-06-27T10:23:56.291Z;ISIN;EZ66ZG8QVRS2;1.270575;360T;MONE;USD;N/A;2200000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328376768L2;false;TPAC,FULJ,ILQD
2019-06-27T10:23:44.534Z;ISIN;EZ1H7Y2YYP91;1.136515;360T;MONE;USD;N/A;100000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328370017;false;FULJ,ILQD
2019-06-27T10:23:35.528Z;ISIN;EZ4RY2JRHCR3;1.27088;360T;MONE;USD;N/A;1.3E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328374628L2;false;TPAC,FULJ,ILQD
2019-06-27T10:23:35.528Z;ISIN;EZ66ZG8QVRS2;1.270567;360T;MONE;USD;N/A;1.3E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328374628L1;false;TPAC,FULJ,ILQD
2019-06-27T10:22:20.707Z;ISIN;EZ1H7Y2YYP91;1.1365154;360T;MONE;USD;N/A;21405.26;USD;2019-07-25T00:00:00.000Z;360T;1010000281328367685;false;FULJ,ILQD
2019-06-27T10:20:33.712Z;ISIN;EZ50T5ZGX2H8;1.136554;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328376345L1;false;TPAC,FULJ,ILQD
2019-06-27T10:20:33.712Z;ISIN;EZB21S0K6RG3;1.13796;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328376345L2;false;TPAC,FULJ,ILQD
2019-06-27T10:19:18.845Z;ISIN;EZVY7XK2S503;107.9148;360T;MONE;JPY;N/A;1.0E8;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328370832L1;false;TPAC,FULJ,ILQD
2019-06-27T10:19:18.845Z;ISIN;EZV6T988R4F7;107.854;360T;MONE;JPY;N/A;1.0E8;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328370832L2;false;TPAC,FULJ,ILQD
2019-06-27T10:18:57.723Z;ISIN;EZ1BR9RRQZ17;0.8946822;360T;MONE;GBP;N/A;34000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328372216;false;FULJ,ILQD
2019-06-27T10:18:17.867Z;ISIN;EZV6T988R4F7;107.846;360T;MONE;JPY;N/A;1.625E9;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328372778L2;false;TPAC,FULJ,ILQD
2019-06-27T10:18:17.867Z;ISIN;EZVY7XK2S503;107.91;360T;MONE;JPY;N/A;1.625E9;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328372778L1;false;TPAC,FULJ,ILQD
2019-06-27T10:17:31.329Z;ISIN;EZ1N4BS5KF86;0.894655;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328368992L2;false;TPAC,FULJ,ILQD
2019-06-27T10:17:31.329Z;ISIN;EZ7TJXRVFHW1;0.89457;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328368992L1;false;TPAC,FULJ,ILQD
2019-06-27T10:17:12.205Z;ISIN;EZ8YQP78FN11;0.669444;360T;MONE;USD;N/A;600000.0;NZD;2019-07-25T00:00:00.000Z;360T;1010000281328372680L2;false;TPAC,FULJ,ILQD
2019-06-27T10:17:12.205Z;ISIN;EZ6Y13Z9FPG7;0.668933;360T;MONE;USD;N/A;600000.0;NZD;2019-07-25T00:00:00.000Z;360T;1010000281328372680L1;false;TPAC,FULJ,ILQD
2019-06-27T10:16:52.164Z;ISIN;EZ8Q5Q156CS2;1.1523883;360T;MONE;USD;N/A;7500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328372187;false;FULJ,ILQD
2019-06-27T10:16:34.229Z;ISIN;EZ1T0S1SF5S4;3.742738;360T;MONE;PLN;N/A;3.4E7;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328372042L1;false;TPAC,FULJ,ILQD
2019-06-27T10:16:34.229Z;ISIN;EZ11VP0R74V7;3.7419;360T;MONE;PLN;N/A;3.4E7;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328372042L2;false;TPAC,FULJ,ILQD
2019-06-27T10:16:06.398Z;ISIN;EZ8S31ZNBV51;0.69935;360T;MONE;USD;N/A;1.16E7;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328371794L2;false;TPAC,FULJ,ILQD
2019-06-27T10:16:06.398Z;ISIN;EZ7Z6MN2H1V4;0.6992883;360T;MONE;USD;N/A;1.16E7;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328371794L1;false;TPAC,FULJ,ILQD
2019-06-27T10:15:49.415Z;ISIN;EZ1N4BS5KF86;0.894675;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328368293L2;false;TPAC,FULJ,ILQD
2019-06-27T10:15:49.415Z;ISIN;EZ7TJXRVFHW1;0.894589;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328368293L1;false;TPAC,FULJ,ILQD
2019-06-27T10:15:40.088Z;ISIN;EZBLVN0TRF89;14.1698;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-07-25T00:00:00.000Z;360T;1010000281328367883L2;false;TPAC,FULJ,ILQD
2019-06-27T10:15:40.088Z;ISIN;EZQTBQVS2582;14.16421;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-07-25T00:00:00.000Z;360T;1010000281328367883L1;false;TPAC,FULJ,ILQD
2019-06-27T10:14:44.408Z;ISIN;EZNZXY7QYX74;1.313;360T;MONE;CAD;N/A;1.38E7;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328370410L2;false;TPAC,FULJ,ILQD
2019-06-27T10:14:44.408Z;ISIN;EZ5Y9HGDD6Y1;1.313031;360T;MONE;CAD;N/A;1.38E7;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328370410L1;false;TPAC,FULJ,ILQD
2019-06-27T10:12:40.668Z;ISIN;EZ863TGJ1PR9;7.812075;360T;MONE;HKD;N/A;1000000.0;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328366406;false;FULJ,ILQD
2019-06-27T10:12:37.068Z;ISIN;EZ1BR9RRQZ17;0.8946497;360T;MONE;GBP;N/A;5000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328369014;false;FULJ,ILQD
2019-06-27T10:11:50.055Z;ISIN;EZ1BR9RRQZ17;0.8946118;360T;MONE;GBP;N/A;15000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328367822;false;FULJ,ILQD
2019-06-27T10:10:15.240Z;ISIN;EZ67Q2C2T2V0;14475.0;360T;MONE;USD;N/A;750000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328367458;false;FULJ,ILQD
2019-06-27T10:09:50.777Z;ISIN;EZ3CZYDGWMN5;1.212591;360T;MONE;USD;N/A;2500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328369174L2;false;TPAC,FULJ,ILQD
2019-06-27T10:09:50.777Z;ISIN;EZ1GBZS01HV8;1.13717;360T;MONE;USD;N/A;2500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328369174L1;false;TPAC,FULJ,ILQD
2019-06-27T10:09:47.085Z;ISIN;EZ3XHBB954K6;122.6513;360T;MONE;JPY;N/A;1.116075E8;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328369134;false;FULJ,ILQD
2019-06-27T10:09:09.622Z;ISIN;EZ1H7Y2YYP91;1.136615;360T;MONE;USD;N/A;20000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328368826;false;FULJ,ILQD
2019-06-27T10:08:51.300Z;ISIN;EZ6QKL1GQJ33;1.110793;360T;MONE;CHF;N/A;500000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328366233;false;FULJ,ILQD
2019-06-27T10:03:34.364Z;ISIN;EZ8LWBVKFWS7;1.27086;360T;MONE;USD;N/A;3500000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328367338L1;false;TPAC,FULJ,ILQD
2019-06-27T10:03:34.364Z;ISIN;EZ66ZG8QVRS2;1.2709253;360T;MONE;USD;N/A;3500000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328367338L2;false;TPAC,FULJ,ILQD
2019-06-27T10:03:26.961Z;ISIN;EZ50T5ZGX2H8;1.1368869;360T;MONE;USD;N/A;1.7E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328367266L2;false;TPAC,FULJ,ILQD
2019-06-27T10:03:26.961Z;ISIN;EZ1H7Y2YYP91;1.1367954;360T;MONE;USD;N/A;1.7E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328367266L1;false;TPAC,FULJ,ILQD
2019-06-27T10:03:26.961Z;ISIN;EZ50T5ZGX2H8;1.1368879;360T;MONE;USD;N/A;1.7E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328367082L2;false;TPAC,FULJ,ILQD
2019-06-27T10:03:26.961Z;ISIN;EZ1H7Y2YYP91;1.1367954;360T;MONE;USD;N/A;1.7E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328367082L1;false;TPAC,FULJ,ILQD
2019-06-27T09:53:58.195Z;ISIN;EZ31S641YNQ1;1.1129285;360T;MONE;CHF;N/A;4300000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328368244;false;FULJ,ILQD
2019-06-27T09:52:55.453Z;ISIN;EZ1H7Y2YYP91;1.1371062;360T;MONE;USD;N/A;53000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328362355;false;FULJ,ILQD
2019-06-27T09:52:45.615Z;ISIN;EZV6T988R4F7;107.9;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328367850L2;false;TPAC,FULJ,ILQD
2019-06-27T09:52:45.615Z;ISIN;EZVY7XK2S503;107.9591;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328367850L1;false;TPAC,FULJ,ILQD
2019-06-27T09:51:14.352Z;ISIN;EZ8N9PLY5GR3;1.150571;360T;MONE;USD;N/A;1000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328363607;false;FULJ,ILQD
2019-06-27T09:50:00.493Z;ISIN;EZ7PPKR51K84;19.108487;360T;MONE;MXN;N/A;2000000.0;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328366704L2;false;TPAC,FULJ,ILQD
2019-06-27T09:50:00.493Z;ISIN;EZV8XKW4N1C3;19.088789;360T;MONE;MXN;N/A;2000000.0;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328366704L1;false;TPAC,FULJ,ILQD
2019-06-27T09:48:36.114Z;ISIN;EZ64HHKGDKV1;5.78478;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328361250L1;false;TPAC,FULJ,ILQD
2019-06-27T09:48:36.114Z;ISIN;EZ58CRLP3BR9;5.79453;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328361250L2;false;TPAC,FULJ,ILQD
2019-06-27T09:48:33.002Z;ISIN;EZ65XL4J0LR1;1.492453;360T;MONE;CAD;N/A;400000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328360780;false;FULJ,ILQD
2019-06-27T09:48:22.020Z;ISIN;EZ11VP0R74V7;3.74043;360T;MONE;PLN;N/A;2.0E8;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328360592L1;false;TPAC,FULJ,ILQD
2019-06-27T09:48:22.020Z;ISIN;EZ5XYBGT2JV0;3.739683;360T;MONE;PLN;N/A;2.0E8;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328360592L2;false;TPAC,FULJ,ILQD
2019-06-27T09:48:04.193Z;ISIN;EZ8H4J8DVWP6;19.0942;360T;MONE;MXN;N/A;3000000.0;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328361548L2;false;TPAC,FULJ,ILQD
2019-06-27T09:48:04.193Z;ISIN;EZ9M9PPWML77;19.083636;360T;MONE;MXN;N/A;3000000.0;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328361548L1;false;TPAC,FULJ,ILQD
2019-06-27T09:47:50.872Z;ISIN;EZ880PV80ZD1;9.26488;360T;MONE;SEK;N/A;1.94E8;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328365905L2;false;TPAC,FULJ,ILQD
2019-06-27T09:47:50.872Z;ISIN;EZ65NDFRVL86;9.2672188;360T;MONE;SEK;N/A;1.94E8;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328365905L1;false;TPAC,FULJ,ILQD
2019-06-27T09:47:36.174Z;ISIN;EZ1H7Y2YYP91;1.1372062;360T;MONE;USD;N/A;40000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328360335;false;FULJ,ILQD
2019-06-27T09:47:29.061Z;ISIN;EZ3RT0MYGC92;8.513908;360T;MONE;NOK;N/A;8.7E7;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328365822L1;false;TPAC,FULJ,ILQD
2019-06-27T09:47:29.061Z;ISIN;EZ6DMFGN7DV1;8.5124;360T;MONE;NOK;N/A;8.7E7;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328365822L2;false;TPAC,FULJ,ILQD
2019-06-27T09:47:14.100Z;ISIN;EZV6T988R4F7;107.884;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328365642L2;false;TPAC,FULJ,ILQD
