Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-29T09:33:09.704Z;ISIN;EZ2PNMMNZS64;7.132825;360T;MONE;CNY;N/A;4.0E8;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684694321L1;false;TPAC,FULJ,ILQD
2023-11-29T09:33:06.730Z;ISIN;EZ41K7LNC693;1.1019248;360T;MONE;USD;N/A;150000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684696140;false;FULJ,ILQD
2023-11-29T09:32:45.779Z;ISIN;EZ6LGSJ6ZSV4;1.0981549;360T;MONE;USD;N/A;2.1E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684676243L1;false;TPAC,FULJ,ILQD
2023-11-29T09:32:45.779Z;ISIN;EZ9N1SM8J554;1.0981956;360T;MONE;USD;N/A;2.1E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684676243L2;false;TPAC,FULJ,ILQD
2023-11-29T09:32:32.641Z;ISIN;EZ8N4R1WHJ08;7.79978;360T;MONE;HKD;N/A;3500000.0;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684680035L2;false;TPAC,FULJ,ILQD
2023-11-29T09:32:32.641Z;ISIN;EZZ3FXV15BT4;7.799903;360T;MONE;HKD;N/A;3500000.0;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684680035L1;false;TPAC,FULJ,ILQD
2023-11-29T09:32:24.906Z;ISIN;EZ2CCG4Q62Q1;1.1005875;360T;MONE;USD;N/A;450000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684693362;false;FULJ,ILQD
2023-11-29T09:32:24.700Z;ISIN;EZV3K21TQ8W3;1.0994066;360T;MONE;USD;N/A;2000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684698060L2;false;TPAC,FULJ,ILQD
2023-11-29T09:32:24.700Z;ISIN;EZ9N1SM8J554;1.0981547;360T;MONE;USD;N/A;2000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684698060L1;false;TPAC,FULJ,ILQD
2023-11-29T09:31:26.459Z;ISIN;EZ9N1SM8J554;1.0983447;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684694078L1;false;TPAC,FULJ,ILQD
2023-11-29T09:31:26.459Z;ISIN;EZV3K21TQ8W3;1.0995967;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684694078L2;false;TPAC,FULJ,ILQD
2023-11-29T09:30:08.767Z;ISIN;EZ8MHDJ0D472;1.2689699;360T;MONE;USD;N/A;891000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684685335L5;false;TPAC,FULJ,ILQD
2023-11-29T09:30:08.767Z;ISIN;EZ8MHDJ0D472;1.2689699;360T;MONE;USD;N/A;2654000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684685335L1;false;TPAC,FULJ,ILQD
2023-11-29T09:30:08.767Z;ISIN;EZ8MHDJ0D472;1.2689699;360T;MONE;USD;N/A;1460000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684685335L2;false;TPAC,FULJ,ILQD
2023-11-29T09:30:08.767Z;ISIN;EZ8MHDJ0D472;1.2689699;360T;MONE;USD;N/A;1279000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684685335L3;false;TPAC,FULJ,ILQD
2023-11-29T09:30:08.767Z;ISIN;EZ8MHDJ0D472;1.2689699;360T;MONE;USD;N/A;3894000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684685335L4;false;TPAC,FULJ,ILQD
2023-11-29T09:30:08.767Z;ISIN;EZ8MHDJ0D472;1.2689699;360T;MONE;USD;N/A;770000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684685335L6;false;TPAC,FULJ,ILQD
2023-11-29T09:29:22.352Z;ISIN;EZ1SVWZHT1F2;1.09853;360T;MONE;USD;N/A;500000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684694966L1;false;TPAC,FULJ,ILQD
2023-11-29T09:29:22.352Z;ISIN;EZ8HGKPZS677;1.107454;360T;MONE;USD;N/A;500000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684694966L2;false;TPAC,FULJ,ILQD
2023-11-29T09:28:30.446Z;ISIN;EZ3ZJKNS9WL9;1.1039465;360T;MONE;USD;N/A;8000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684659767;false;FULJ,ILQD
2023-11-29T09:27:40.763Z;ISIN;EZ7LC1JJ9668;146.593;360T;MONE;JPY;N/A;6.12E9;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684682266;false;FULJ,ILQD
2023-11-29T09:27:36.930Z;ISIN;EZB8RFGSJMR8;1.0988814;360T;MONE;USD;N/A;900000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684682047L1;false;TPAC,FULJ,ILQD
2023-11-29T09:27:36.930Z;ISIN;EZB8RFGSJMR8;1.0988814;360T;MONE;USD;N/A;1500000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684682047L2;false;TPAC,FULJ,ILQD
2023-11-29T09:27:19.396Z;ISIN;EZTYMV9DJ472;0.8768229;360T;MONE;CHF;N/A;4.2E7;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684677814L2;false;TPAC,FULJ,ILQD
2023-11-29T09:27:19.396Z;ISIN;EZ79VCG9W6J7;0.8769133;360T;MONE;CHF;N/A;4.2E7;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684677814L1;false;TPAC,FULJ,ILQD
2023-11-29T09:26:32.416Z;ISIN;EZ641CV1KZB0;6.7870942;360T;MONE;DKK;N/A;2.75E8;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684677600L1;false;TPAC,FULJ,ILQD
2023-11-29T09:26:32.416Z;ISIN;EZBWBYJH2CH4;6.78687;360T;MONE;DKK;N/A;2.75E8;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684677600L2;false;TPAC,FULJ,ILQD
2023-11-29T09:25:36.454Z;ISIN;EZ6STC2RNNT4;0.615448;360T;MONE;USD;N/A;2.7E7;NZD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684688670L1;false;TPAC,FULJ,ILQD
2023-11-29T09:25:36.454Z;ISIN;EZ146GDGYW52;0.61545;360T;MONE;USD;N/A;2.7E7;NZD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684688670L2;false;TPAC,FULJ,ILQD
2023-11-29T09:20:57.415Z;ISIN;EZ3VF36QSVH9;0.8657624;360T;MONE;GBP;N/A;1100000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684678817L1;false;TPAC,FULJ,ILQD
2023-11-29T09:20:57.415Z;ISIN;EZRM0FH5ZCP5;0.866333;360T;MONE;GBP;N/A;1100000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684678817L2;false;TPAC,FULJ,ILQD
2023-11-29T09:20:52.565Z;ISIN;EZ42G8KXMMJ5;3.94109;360T;MONE;PLN;N/A;4800000.0;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684678650L2;false;TPAC,FULJ,ILQD
2023-11-29T09:20:52.565Z;ISIN;EZ1G8M8VXNG0;3.9410446;360T;MONE;PLN;N/A;4800000.0;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684678650L1;false;TPAC,FULJ,ILQD
2023-11-29T09:18:06.959Z;ISIN;EZ2WFJJ4CQQ5;147.19569;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684677396L2;false;TPAC,FULJ,ILQD
2023-11-29T09:18:06.959Z;ISIN;EZVQSSBWY529;147.354;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684677396L1;false;TPAC,FULJ,ILQD
2023-11-29T09:18:06.817Z;ISIN;EZ9N1SM8J554;1.0987234;360T;MONE;USD;N/A;66304.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684679112L1;false;TPAC,FULJ,ILQD
2023-11-29T09:18:06.817Z;ISIN;EZ4T7G89KHZ2;1.100025;360T;MONE;USD;N/A;66304.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684679112L2;false;TPAC,FULJ,ILQD
2023-11-29T09:17:32.587Z;ISIN;EZ4T7G89KHZ2;1.1001753;360T;MONE;USD;N/A;43840.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684678575L2;false;TPAC,FULJ,ILQD
2023-11-29T09:17:32.587Z;ISIN;EZ9N1SM8J554;1.0988734;360T;MONE;USD;N/A;43840.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684678575L1;false;TPAC,FULJ,ILQD
2023-11-29T09:17:28.594Z;ISIN;EZ6LGSJ6ZSV4;1.0988131;360T;MONE;USD;N/A;1823000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684678562L1;false;TPAC,FULJ,ILQD
2023-11-29T09:17:28.594Z;ISIN;EZ7Y5MW4RS90;1.0991326;360T;MONE;USD;N/A;1823000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684678562L2;false;TPAC,FULJ,ILQD
2023-11-29T09:16:21.441Z;ISIN;EZB8RFGSJMR8;1.09888;360T;MONE;USD;N/A;3750000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684651738L1;false;TPAC,FULJ,ILQD
2023-11-29T09:16:21.441Z;ISIN;EZ0F9C784PL0;1.1080184;360T;MONE;USD;N/A;3500000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684651738L2;false;TPAC,FULJ,ILQD
2023-11-29T09:16:19.939Z;ISIN;EZ9N1SM8J554;1.0985642;360T;MONE;USD;N/A;194236.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684678106L1;false;TPAC,FULJ,ILQD
2023-11-29T09:16:19.939Z;ISIN;EZ3PK4N5LSD0;1.1030084;360T;MONE;USD;N/A;194236.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684678106L2;false;TPAC,FULJ,ILQD
2023-11-29T09:15:20.691Z;ISIN;EZ7L2BTJ2NT2;7.4558;360T;MONE;DKK;N/A;2.55E7;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684663194L1;false;TPAC,FULJ,ILQD
2023-11-29T09:15:20.691Z;ISIN;EZ6MK9KQZ837;7.4556529;360T;MONE;DKK;N/A;2.55E7;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684663194L2;false;TPAC,FULJ,ILQD
2023-11-29T09:11:57.697Z;ISIN;EZ1ZS9S0FR64;1.2705095;360T;MONE;USD;N/A;2000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684679072L2;false;TPAC,FULJ,ILQD
2023-11-29T09:11:57.697Z;ISIN;EZ1X9BGMNFM9;1.2699365;360T;MONE;USD;N/A;2000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684679072L1;false;TPAC,FULJ,ILQD
2023-11-29T09:11:27.246Z;ISIN;EZ8HKJYNR5C1;0.9629;360T;MONE;CHF;N/A;500000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684660388L1;false;TPAC,FULJ,ILQD
2023-11-29T09:11:27.246Z;ISIN;EZ23HSZGL556;0.9610964;360T;MONE;CHF;N/A;500000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684660388L2;false;TPAC,FULJ,ILQD
2023-11-29T09:09:49.850Z;ISIN;EZ3VB2R17FF3;1.1016477;360T;MONE;USD;N/A;5700000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684674810L2;false;TPAC,FULJ,ILQD
2023-11-29T09:09:49.850Z;ISIN;EZ9N1SM8J554;1.098554;360T;MONE;USD;N/A;4200000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684674810L1;false;TPAC,FULJ,ILQD
2023-11-29T09:09:17.961Z;ISIN;EZ9N1SM8J554;1.0985241;360T;MONE;USD;N/A;4.55168331E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684664005L2;false;TPAC,FULJ,ILQD
2023-11-29T09:09:17.961Z;ISIN;EZ6LGSJ6ZSV4;1.0984833;360T;MONE;USD;N/A;4.55168331E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684664005L1;false;TPAC,FULJ,ILQD
2023-11-29T09:08:16.970Z;ISIN;EZ4G675X9ZT2;160.84583;360T;MONE;JPY;N/A;2.14E8;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684674223L2;false;TPAC,FULJ,ILQD
2023-11-29T09:08:16.970Z;ISIN;EZ8TZ7NSRV64;161.775;360T;MONE;JPY;N/A;2.14E8;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684674223L1;false;TPAC,FULJ,ILQD
2023-11-29T09:06:59.652Z;ISIN;EZ8HKJYNR5C1;0.962795;360T;MONE;CHF;N/A;5000000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684663565L2;false;TPAC,FULJ,ILQD
2023-11-29T09:06:59.652Z;ISIN;EZ40G2MVJXY2;0.96286;360T;MONE;CHF;N/A;5000000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684663565L1;false;TPAC,FULJ,ILQD
2023-11-29T09:06:21.050Z;ISIN;EZ60KY1DB7G0;1.33103;360T;MONE;SGD;N/A;3700000.0;SGD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684675368L2;false;TPAC,FULJ,ILQD
2023-11-29T09:06:21.050Z;ISIN;EZ665XNJZTZ7;1.3310921;360T;MONE;SGD;N/A;3700000.0;SGD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684675368L1;false;TPAC,FULJ,ILQD
2023-11-29T09:03:38.512Z;ISIN;EZ4QC3C4P2V6;11.3635042;360T;MONE;SEK;N/A;3.6033786E7;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684674906L1;false;TPAC,FULJ,ILQD
2023-11-29T09:03:38.512Z;ISIN;EZ6QJS4DRQZ7;11.3641017;360T;MONE;SEK;N/A;3.6033786E7;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684674906L2;false;TPAC,FULJ,ILQD
2023-11-29T09:03:00.780Z;ISIN;EZ8N4R1WHJ08;7.79957;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684673922L2;false;TPAC,FULJ,ILQD
2023-11-29T09:03:00.780Z;ISIN;EZZ3FXV15BT4;7.799684;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684673922L1;false;TPAC,FULJ,ILQD
2023-11-29T09:01:58.274Z;ISIN;EZHD8F1CXRD9;8.570798;360T;MONE;HKD;N/A;2000000.0;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684661847L2;false;TPAC,FULJ,ILQD
2023-11-29T09:01:58.274Z;ISIN;EZ8ZXXY6C5B9;8.568969;360T;MONE;HKD;N/A;2000000.0;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684661847L1;false;TPAC,FULJ,ILQD
2023-11-29T09:01:23.674Z;ISIN;EZ4P4S7GD8M4;18.831535;360T;MONE;MXN;N/A;4.6E7;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684467386L1;false;TPAC,FULJ,ILQD
2023-11-29T09:01:23.674Z;ISIN;EZQ1CCDG9951;18.8358;360T;MONE;MXN;N/A;4.6E7;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684467386L2;false;TPAC,FULJ,ILQD
2023-11-29T09:00:10.776Z;ISIN;EZ9V9W384X10;145.78551;360T;MONE;JPY;N/A;2200000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684673510L2;false;TPAC,FULJ,ILQD
2023-11-29T09:00:10.776Z;ISIN;EZ9V9W384X10;145.78551;360T;MONE;JPY;N/A;3900000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684673510L3;false;TPAC,FULJ,ILQD
2023-11-29T09:00:10.776Z;ISIN;EZ9V9W384X10;145.78551;360T;MONE;JPY;N/A;3600000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684673510L1;false;TPAC,FULJ,ILQD
2023-11-29T08:58:37.326Z;ISIN;EZVFJB3JRPM3;1.3568366;360T;MONE;CAD;N/A;1500000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684664896L1;false;TPAC,FULJ,ILQD
2023-11-29T08:58:37.326Z;ISIN;EZ6NNWDD4XF0;1.356803;360T;MONE;CAD;N/A;1500000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684664896L2;false;TPAC,FULJ,ILQD
2023-11-29T08:57:54.277Z;ISIN;EZ1SNPS7LKH9;31.8276147;360T;MONE;TRY;N/A;1.0E7;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684664817L1;false;TPAC,FULJ,ILQD
2023-11-29T08:57:54.277Z;ISIN;EZ91RTPHWLW1;31.85065;360T;MONE;TRY;N/A;1.0E7;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684664817L2;false;TPAC,FULJ,ILQD
2023-11-29T08:57:42.651Z;ISIN;EZVF150G1H24;4.3250927;360T;MONE;PLN;N/A;6.1E7;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684467152L1;false;TPAC,FULJ,ILQD
2023-11-29T08:57:42.651Z;ISIN;EZ772MYGD6N3;4.32559;360T;MONE;PLN;N/A;6.1E7;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684467152L2;false;TPAC,FULJ,ILQD
2023-11-29T08:51:44.570Z;ISIN;EZ641CV1KZB0;6.7839311;360T;MONE;DKK;N/A;2.04E8;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684661105L1;false;TPAC,FULJ,ILQD
2023-11-29T08:51:44.570Z;ISIN;EZBWBYJH2CH4;6.7837;360T;MONE;DKK;N/A;2.04E8;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684661105L2;false;TPAC,FULJ,ILQD
2023-11-29T08:51:40.848Z;ISIN;EZDYQPCL7690;18.53219;360T;MONE;ZAR;N/A;3.3E7;ZAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684659775L1;false;TPAC,FULJ,ILQD
2023-11-29T08:51:40.848Z;ISIN;EZ9WF0JBC0F5;18.53381;360T;MONE;ZAR;N/A;3.3E7;ZAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684659775L2;false;TPAC,FULJ,ILQD
2023-11-29T08:50:13.987Z;ISIN;EZZ3FXV15BT4;7.79924;360T;MONE;HKD;N/A;2.25E8;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684659641L1;false;TPAC,FULJ,ILQD
2023-11-29T08:50:13.987Z;ISIN;EZ8N4R1WHJ08;7.79909;360T;MONE;HKD;N/A;2.25E8;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684659641L2;false;TPAC,FULJ,ILQD
2023-11-29T08:46:33.054Z;ISIN;EZVP4757PLN5;343.14821;360T;MONE;HUF;N/A;1.15E7;HUF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684657486L2;false;TPAC,FULJ,ILQD
2023-11-29T08:46:33.054Z;ISIN;EZVMGJBMD9M2;343.091;360T;MONE;HUF;N/A;1.15E7;HUF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684657486L1;false;TPAC,FULJ,ILQD
2023-11-29T08:46:27.249Z;ISIN;EZ641CV1KZB0;6.7823925;360T;MONE;DKK;N/A;8.0E7;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684658324L2;false;TPAC,FULJ,ILQD
2023-11-29T08:46:27.249Z;ISIN;EZ3XK513XVC4;6.7827434;360T;MONE;DKK;N/A;8.0E7;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684658324L1;false;TPAC,FULJ,ILQD
2023-11-29T08:46:17.061Z;ISIN;EZ9330VK7N81;343.22;360T;MONE;HUF;N/A;2.0E8;HUF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684658168L2;false;TPAC,FULJ,ILQD
2023-11-29T08:46:17.061Z;ISIN;EZVMGJBMD9M2;343.12772;360T;MONE;HUF;N/A;2.0E8;HUF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684658168L1;false;TPAC,FULJ,ILQD
2023-11-29T08:45:45.399Z;ISIN;EZ8HGKPZS677;1.1083325;360T;MONE;USD;N/A;300000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684663038;false;FULJ,ILQD
2023-11-29T08:45:44.502Z;ISIN;EZ1HYLFW4WK0;1.102689;360T;MONE;USD;N/A;200000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684662322L2;false;TPAC,FULJ,ILQD
2023-11-29T08:45:44.502Z;ISIN;EZXFP63JJT31;1.102875;360T;MONE;USD;N/A;200000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684662322L3;false;TPAC,FULJ,ILQD
2023-11-29T08:45:44.502Z;ISIN;EZBLQBFKSLL1;1.102503;360T;MONE;USD;N/A;200000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684662322L1;false;TPAC,FULJ,ILQD
2023-11-29T08:45:44.502Z;ISIN;EZ3LCRSSMW89;1.103061;360T;MONE;USD;N/A;200000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684662322L4;false;TPAC,FULJ,ILQD
2023-11-29T08:44:47.415Z;ISIN;EZBDN5W5MTR1;1.3565;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684657528L2;false;TPAC,FULJ,ILQD
2023-11-29T08:44:47.415Z;ISIN;EZVFJB3JRPM3;1.3565179;360T;MONE;CAD;N/A;2000000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684657528L1;false;TPAC,FULJ,ILQD
2023-11-29T08:43:57.531Z;ISIN;EZ8RMBKHC106;11.6950574;360T;MONE;NOK;N/A;1.0E8;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684652336L1;false;TPAC,FULJ,ILQD
2023-11-29T08:43:57.531Z;ISIN;EZBH6R6JVC94;11.6954;360T;MONE;NOK;N/A;1.0E8;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684652336L2;false;TPAC,FULJ,ILQD
2023-11-29T08:43:33.577Z;ISIN;EZJKZ2FLHHS6;7.090308;360T;MONE;CNY;N/A;6475270.79;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684659724;false;FULJ,ILQD
2023-11-29T08:43:08.781Z;ISIN;EZDP6L4907K2;6.94155;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684655250L2;false;TPAC,FULJ,ILQD
2023-11-29T08:43:08.781Z;ISIN;EZS8DTNMYVH0;7.1271;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684655250L1;false;TPAC,FULJ,ILQD
2023-11-29T08:42:34.393Z;ISIN;EZ2PNMMNZS64;7.1282;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684655175L1;false;TPAC,FULJ,ILQD
2023-11-29T08:42:34.393Z;ISIN;EZ9L0JQ4MSQ1;7.0272;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684655175L2;false;TPAC,FULJ,ILQD
2023-11-29T08:41:59.441Z;ISIN;EZZ3FXV15BT4;7.7991172;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684661248L1;false;TPAC,FULJ,ILQD
2023-11-29T08:41:59.441Z;ISIN;EZ8N4R1WHJ08;7.799;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684661248L2;false;TPAC,FULJ,ILQD
2023-11-29T08:41:53.265Z;ISIN;EZ8ZBS2YDLN9;17.144273;360T;MONE;MXN;N/A;2.0E7;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684653542L2;false;TPAC,FULJ,ILQD
2023-11-29T08:41:53.265Z;ISIN;EZ2NFSZ1HGG2;17.12665;360T;MONE;MXN;N/A;2.0E7;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684653542L1;false;TPAC,FULJ,ILQD
2023-11-29T08:41:08.152Z;ISIN;EZ6W5X8P9WJ0;1.6565626;360T;MONE;AUD;N/A;8000000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684467083L1;false;TPAC,FULJ,ILQD
2023-11-29T08:41:08.152Z;ISIN;EZ6LXZDZJXX4;1.6566501;360T;MONE;AUD;N/A;8000000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684467083L2;false;TPAC,FULJ,ILQD
2023-11-29T08:40:29.887Z;ISIN;EZ3C0Z2G2ND7;0.96331;360T;MONE;CHF;N/A;4.9E7;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684465956L2;false;TPAC,FULJ,ILQD
2023-11-29T08:40:29.887Z;ISIN;EZ8HKJYNR5C1;0.9633553;360T;MONE;CHF;N/A;4.9E7;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684465956L1;false;TPAC,FULJ,ILQD
2023-11-29T08:39:27.551Z;ISIN;EZ14QW2H20X8;0.86557;360T;MONE;GBP;N/A;1.7E7;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684465700L2;false;TPAC,FULJ,ILQD
2023-11-29T08:39:27.551Z;ISIN;EZ3VF36QSVH9;0.8655221;360T;MONE;GBP;N/A;1.7E7;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684465700L1;false;TPAC,FULJ,ILQD
2023-11-29T08:36:12.144Z;ISIN;EZ9N1SM8J554;1.0989132;360T;MONE;USD;N/A;1.0E8;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684465294L1;false;TPAC,FULJ,ILQD
