Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-03T09:57:50.778Z;ISIN;EZVZ290LPNJ7;1.0770276;360T;MONE;USD;N/A;6000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725902384L1;false;TPAC,FULJ,ILQD
2024-04-03T09:57:50.778Z;ISIN;EZBHM15PBB78;1.0778824;360T;MONE;USD;N/A;6000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725902384L2;false;TPAC,FULJ,ILQD
2024-04-03T09:57:38.396Z;ISIN;EZB7LTGY0PH2;151.29093;360T;MONE;JPY;N/A;3.0E9;JPY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725887743L2;false;TPAC,FULJ,ILQD
2024-04-03T09:57:22.970Z;ISIN;EZ9XVX3NX5F9;151.44954;360T;MONE;JPY;N/A;3.0E9;JPY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725887428L2;false;TPAC,FULJ,ILQD
2024-04-03T09:57:22.230Z;ISIN;EZRQTTPL2DT0;46.1343;360T;MONE;THB;N/A;5.0E7;THB;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725901980L2;false;TPAC,FULJ,ILQD
2024-04-03T09:57:07.238Z;ISIN;EZ9XXBFKTK17;151.6079;360T;MONE;JPY;N/A;3.0E9;JPY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725887233L2;false;TPAC,FULJ,ILQD
2024-04-03T09:56:59.585Z;ISIN;EZ3NSHPDR098;39.508;360T;MONE;THB;N/A;5.0E7;THB;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725901842L1;false;TPAC,FULJ,ILQD
2024-04-03T09:56:59.585Z;ISIN;EZR4XCH24RL3;39.523;360T;MONE;THB;N/A;5.0E7;THB;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725901842L2;false;TPAC,FULJ,ILQD
2024-04-03T09:56:58.662Z;ISIN;EZKMPWVPWFC7;0.8572197;360T;MONE;GBP;N/A;1606524.84;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549770L2L2;false;TPAC,FULJ,ILQD
2024-04-03T09:56:58.662Z;ISIN;EZKMPWVPWFC7;0.8572197;360T;MONE;GBP;N/A;859838.33;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549770L5L2;false;TPAC,FULJ,ILQD
2024-04-03T09:56:58.662Z;ISIN;EZ51WPK71WW5;0.8569672;360T;MONE;GBP;N/A;2313998.18;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549770L6;false;TPAC,FULJ,ILQD
2024-04-03T09:56:58.662Z;ISIN;EZKMPWVPWFC7;0.8572197;360T;MONE;GBP;N/A;2738345.51;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549770L4L2;false;TPAC,FULJ,ILQD
2024-04-03T09:56:48.995Z;ISIN;EZ6K62JW8SW0;1.089392;360T;MONE;USD;N/A;550000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725896323L2;false;TPAC,FULJ,ILQD
2024-04-03T09:56:37.986Z;ISIN;EZSB94D68TS8;1.2575471;360T;MONE;USD;N/A;99121.45;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549761L4L2;false;TPAC,FULJ,ILQD
2024-04-03T09:56:37.986Z;ISIN;EZSB94D68TS8;1.2575471;360T;MONE;USD;N/A;242981.88;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549761L2L2;false;TPAC,FULJ,ILQD
2024-04-03T09:56:37.986Z;ISIN;EZSB94D68TS8;1.2575471;360T;MONE;USD;N/A;252843.78;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549761L3L2;false;TPAC,FULJ,ILQD
2024-04-03T09:56:05.288Z;ISIN;EZT5W4JVPBX5;1.805565;360T;MONE;NZD;N/A;300000.0;NZD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725901452L1;false;TPAC,FULJ,ILQD
2024-04-03T09:56:05.288Z;ISIN;EZNDK0X53CG8;1.806982;360T;MONE;NZD;N/A;300000.0;NZD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725901452L2;false;TPAC,FULJ,ILQD
2024-04-03T09:55:42.815Z;ISIN;EZ4BJ2X2TY50;1.699923;360T;MONE;SGD;N/A;300000.0;SGD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725901212L2;false;TPAC,FULJ,ILQD
2024-04-03T09:55:19.042Z;ISIN;EZRC4RBM89S8;1.455918;360T;MONE;SGD;N/A;300000.0;SGD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725901056L1;false;TPAC,FULJ,ILQD
2024-04-03T09:55:19.042Z;ISIN;EZ2YKR9J9LV1;1.455746;360T;MONE;SGD;N/A;300000.0;SGD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725901056L2;false;TPAC,FULJ,ILQD
2024-04-03T09:54:28.124Z;ISIN;EZ2WPWX9YCB3;0.8564608;360T;MONE;GBP;N/A;100000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725900850L1;false;TPAC,FULJ,ILQD
2024-04-03T09:54:28.124Z;ISIN;EZ9JYCJJSHJ3;0.8570477;360T;MONE;GBP;N/A;100000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725900850L2;false;TPAC,FULJ,ILQD
2024-04-03T09:53:53.665Z;ISIN;EZV57GDFKKG1;4.618947;360T;MONE;AED;N/A;3000000.0;AED;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725900713L2;false;TPAC,FULJ,ILQD
2024-04-03T09:53:42.422Z;ISIN;EZVX2L5ZN2D5;11.6765899;360T;MONE;NOK;N/A;1.0E7;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725893088L2;false;TPAC,FULJ,ILQD
2024-04-03T09:53:19.560Z;ISIN;EZSFDL10SR66;3.95673;360T;MONE;AED;N/A;3000000.0;AED;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725900234L1;false;TPAC,FULJ,ILQD
2024-04-03T09:53:19.560Z;ISIN;EZKYPX6VS9N0;3.959206;360T;MONE;AED;N/A;3000000.0;AED;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725900234L2;false;TPAC,FULJ,ILQD
2024-04-03T09:53:10.485Z;ISIN;EZHYYX50TJJ4;10.828684;360T;MONE;MAD;N/A;2000000.0;MAD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725895255L2;false;TPAC,FULJ,ILQD
2024-04-03T09:52:56.079Z;ISIN;EZVYGNNMDVD6;11.5691995;360T;MONE;SEK;N/A;3.0E7;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725892116L2;false;TPAC,FULJ,ILQD
2024-04-03T09:52:36.920Z;ISIN;EZ1LXF9HFNV5;0.5967222;360T;MONE;USD;N/A;4600000.0;NZD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725893048L2;false;TPAC,FULJ,ILQD
2024-04-03T09:52:29.580Z;ISIN;EZJK2CL8TS77;25.34041;360T;MONE;CZK;N/A;2000000.0;CZK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725895166L2;false;TPAC,FULJ,ILQD
2024-04-03T09:52:01.094Z;ISIN;EZBCMLBMYKV2;1.077512;360T;MONE;USD;N/A;1.3E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725899262L2;false;TPAC,FULJ,ILQD
2024-04-03T09:52:01.094Z;ISIN;EZBCMLBMYKV2;1.077511;360T;MONE;USD;N/A;1.3E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725899255L2;false;TPAC,FULJ,ILQD
2024-04-03T09:51:58.767Z;ISIN;EZ9KPZFQYYP3;1.655779;360T;MONE;AUD;N/A;100000.0;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725899107L2;false;TPAC,FULJ,ILQD
2024-04-03T09:51:58.767Z;ISIN;EZYFL9RVGH22;1.654723;360T;MONE;AUD;N/A;100000.0;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725899107L1;false;TPAC,FULJ,ILQD
2024-04-03T09:51:47.704Z;ISIN;EZJS7GDNX9N5;1.0790022;360T;MONE;USD;N/A;4921000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725892560L2;false;TPAC,FULJ,ILQD
2024-04-03T09:51:42.679Z;ISIN;EZ21NRRVJ1M3;10.8322883;360T;MONE;NOK;N/A;2.3E7;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725891997L2;false;TPAC,FULJ,ILQD
2024-04-03T09:50:01.711Z;ISIN;EZ5CGZ1B41Z4;1.0798022;360T;MONE;USD;N/A;50000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725893360;false;FULJ,ILQD
2024-04-03T09:48:03.729Z;ISIN;EZ3ZGS1R8D76;0.9081876;360T;MONE;CHF;N/A;1.4E7;CHF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725890267L2;false;TPAC,FULJ,ILQD
2024-04-03T09:47:02.995Z;ISIN;EZVZ290LPNJ7;1.0774898;360T;MONE;USD;N/A;2.75E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725894155L2;false;TPAC,FULJ,ILQD
2024-04-03T09:47:02.995Z;ISIN;EZVZ290LPNJ7;1.0774888;360T;MONE;USD;N/A;2.75E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725893992L2;false;TPAC,FULJ,ILQD
2024-04-03T09:43:56.892Z;ISIN;EZVR2P1JJHN8;1.0854268;360T;MONE;USD;N/A;302400.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725889944;false;FULJ,ILQD
2024-04-03T09:43:28.245Z;ISIN;EZ7FXPJMJN18;447.81;360T;MONE;KZT;N/A;1.51946E9;KZT;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883178;false;FULJ,ILQD
2024-04-03T09:41:36.805Z;ISIN;EZR21ZPH1188;4.30818;360T;MONE;PLN;N/A;800000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725891053;false;FULJ,ILQD
2024-04-03T09:40:41.044Z;ISIN;EZ77NG947PD8;0.857884;360T;MONE;GBP;N/A;150000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725889173L2;false;TPAC,FULJ,ILQD
2024-04-03T09:38:52.109Z;ISIN;EZTJ0K61TSZ5;4.3014026;360T;MONE;PLN;N/A;1500000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725890568;false;FULJ,ILQD
2024-04-03T09:38:48.009Z;ISIN;EZT66S6VTSP8;11.5681898;360T;MONE;SEK;N/A;4017500.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725885897L2;false;TPAC,FULJ,ILQD
2024-04-03T09:38:47.300Z;ISIN;EZVZ290LPNJ7;1.0770067;360T;MONE;USD;N/A;4200000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725892357L2;false;TPAC,FULJ,ILQD
2024-04-03T09:38:18.930Z;ISIN;EZ4V0CPRP7H6;7.4582897;360T;MONE;DKK;N/A;2000000.0;DKK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725892314L2;false;TPAC,FULJ,ILQD
2024-04-03T09:37:35.284Z;ISIN;EZT66S6VTSP8;11.5655174;360T;MONE;SEK;N/A;233989.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725885465L2;false;TPAC,FULJ,ILQD
2024-04-03T09:36:44.969Z;ISIN;EZ4F4YR86PZ2;11.5666539;360T;MONE;SEK;N/A;250000.0;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725889914L2;false;TPAC,FULJ,ILQD
2024-04-03T09:35:57.521Z;ISIN;EZ39VWLBVQ16;1.0769095;360T;MONE;USD;N/A;3.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725884772L2;false;TPAC,FULJ,ILQD
2024-04-03T09:35:57.521Z;ISIN;EZ39VWLBVQ16;1.0769105;360T;MONE;USD;N/A;3.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725884790L2;false;TPAC,FULJ,ILQD
2024-04-03T09:35:53.267Z;ISIN;EZCT4RXY81D4;11.5671602;360T;MONE;SEK;N/A;1.20276E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725884702L2;false;TPAC,FULJ,ILQD
2024-04-03T09:35:42.977Z;ISIN;EZLXYZYNWJ85;0.976786;360T;MONE;CHF;N/A;170000.0;CHF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725884517;false;FULJ,ILQD
2024-04-03T09:35:38.261Z;ISIN;EZ3LMVRJPKL6;4.29506;360T;MONE;PLN;N/A;3000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725889331;false;FULJ,ILQD
2024-04-03T09:35:30.649Z;ISIN;EZ39VWLBVQ16;1.0767996;360T;MONE;USD;N/A;2.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883673L2;false;TPAC,FULJ,ILQD
2024-04-03T09:35:30.649Z;ISIN;EZ39VWLBVQ16;1.0768006;360T;MONE;USD;N/A;2.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725884072L2;false;TPAC,FULJ,ILQD
2024-04-03T09:34:05.668Z;ISIN;EZCT4RXY81D4;11.5674768;360T;MONE;SEK;N/A;1388269.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883471L2;false;TPAC,FULJ,ILQD
2024-04-03T09:33:48.911Z;ISIN;EZ2GQ7VRS1G7;1.093923;360T;MONE;USD;N/A;600000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725884100L2;false;TPAC,FULJ,ILQD
2024-04-03T09:33:41.133Z;ISIN;EZTVMZFDP8J8;1.654832;360T;MONE;AUD;N/A;500000.0;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883322;false;FULJ,ILQD
2024-04-03T09:33:22.998Z;ISIN;EZHD93D86KY8;1.0843074;360T;MONE;USD;N/A;32640.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725887198;false;FULJ,ILQD
2024-04-03T09:33:22.921Z;ISIN;EZ72QWP0YZR7;1.0826809;360T;MONE;USD;N/A;32640.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725887114;false;FULJ,ILQD
2024-04-03T09:33:22.838Z;ISIN;EZSJPVH3L4G4;1.0818404;360T;MONE;USD;N/A;34130.72;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725886985;false;FULJ,ILQD
2024-04-03T09:33:22.716Z;ISIN;EZZ40VVKT873;1.078945;360T;MONE;USD;N/A;21938.6;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725886722;false;FULJ,ILQD
2024-04-03T09:33:21.979Z;ISIN;EZTYJZ70B0J0;1.0801638;360T;MONE;USD;N/A;37800.15;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725886435;false;FULJ,ILQD
2024-04-03T09:33:21.827Z;ISIN;EZ0F9C784PL0;1.079568;360T;MONE;USD;N/A;111232.25;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725886207;false;FULJ,ILQD
2024-04-03T09:33:21.685Z;ISIN;EZCDQ3CVXWW5;1.079612;360T;MONE;USD;N/A;52734.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725885957;false;FULJ,ILQD
2024-04-03T09:33:21.358Z;ISIN;EZ4WSTXX3Q15;1.0799803;360T;MONE;USD;N/A;31246.9;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725885753;false;FULJ,ILQD
2024-04-03T09:33:21.226Z;ISIN;EZ29YVQ49RR8;1.079661;360T;MONE;USD;N/A;79518.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725885682;false;FULJ,ILQD
2024-04-03T09:33:21.075Z;ISIN;EZ7GVQ2XBSD3;1.0805223;360T;MONE;USD;N/A;33959.4;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725885586;false;FULJ,ILQD
2024-04-03T09:32:54.658Z;ISIN;EZVJVTFFSNZ1;11.564898;360T;MONE;SEK;N/A;645330.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725882898L2;false;TPAC,FULJ,ILQD
2024-04-03T09:32:49.576Z;ISIN;EZ9RKQF5M603;1.092137;360T;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883848L2;false;TPAC,FULJ,ILQD
2024-04-03T09:32:12.673Z;ISIN;EZ3TKPFQJ0J0;1.0891911;360T;MONE;USD;N/A;800000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883497L2;false;TPAC,FULJ,ILQD
2024-04-03T09:30:21.319Z;ISIN;EZYFBQLWR0L5;7.4585243;360T;MONE;DKK;N/A;5.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883137L2;false;TPAC,FULJ,ILQD
2024-04-03T09:30:09.229Z;ISIN;EZ29YVQ49RR8;1.0795413;360T;MONE;USD;N/A;2200000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725884335L2;false;TPAC,FULJ,ILQD
2024-04-03T09:29:20.842Z;ISIN;EZF08JL4S179;2.717614;360T;MONE;NOK;N/A;828200.0;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883605;false;FULJ,ILQD
2024-04-03T09:29:12.958Z;ISIN;EZ29YVQ49RR8;1.0794203;360T;MONE;USD;N/A;4600000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725884025L2;false;TPAC,FULJ,ILQD
2024-04-03T09:28:13.825Z;ISIN;EZ1P91VTJC93;1.077987;360T;MONE;USD;N/A;729215.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883978L2;false;TPAC,FULJ,ILQD
2024-04-03T09:27:45.404Z;ISIN;EZKMPWVPWFC7;0.856688;360T;MONE;GBP;N/A;150000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725886628;false;FULJ,ILQD
2024-04-03T09:27:26.096Z;ISIN;EZS6LNGTMYK2;17.8725334;360T;MONE;MXN;N/A;1.04E8;MXN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725882693L2;false;TPAC,FULJ,ILQD
2024-04-03T09:26:57.476Z;ISIN;EZKNTN59XYC9;1.077933;360T;MONE;USD;N/A;1.5E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725886546L2;false;TPAC,FULJ,ILQD
2024-04-03T09:26:47.700Z;ISIN;EZR01RNSZWC8;0.8558732;360T;MONE;GBP;N/A;5000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883928L2;false;TPAC,FULJ,ILQD
2024-04-03T09:26:00.720Z;ISIN;EZQH1F26X865;0.9778177;360T;MONE;CHF;N/A;5000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883456L2;false;TPAC,FULJ,ILQD
2024-04-03T09:25:52.140Z;ISIN;EZVH7QZHF104;1.3517575;360T;MONE;SGD;N/A;900000.0;SGD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725883398;false;FULJ,ILQD
2024-04-03T09:25:49.157Z;ISIN;EZT5PNYXPDL4;1.139245;360T;MONE;CHF;N/A;3221000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725882243L2;false;TPAC,FULJ,ILQD
2024-04-03T09:24:32.778Z;ISIN;EZB041NM61T1;11.5835965;360T;MONE;SEK;N/A;1600000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725881625;false;FULJ,ILQD
2024-04-03T09:24:03.931Z;ISIN;EZ97FRZZWPM0;1.077875;360T;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725882595L2;false;TPAC,FULJ,ILQD
2024-04-03T09:22:59.564Z;ISIN;EZ2460G711N8;1.6544527;360T;MONE;AUD;N/A;1.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725881498L2;false;TPAC,FULJ,ILQD
2024-04-03T09:21:15.002Z;ISIN;EZKNTN59XYC9;1.077943;360T;MONE;USD;N/A;5.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725882201L2;false;TPAC,FULJ,ILQD
2024-04-03T09:21:08.766Z;ISIN;EZNC4SYS9BN6;20.305509;360T;MONE;ZAR;N/A;8500000.0;ZAR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725878751;false;FULJ,ILQD
2024-04-03T09:21:00.159Z;ISIN;EZG5RBKCPJV9;4.3031276;360T;MONE;PLN;N/A;6000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725880831L2;false;TPAC,FULJ,ILQD
2024-04-03T09:20:11.167Z;ISIN;EZPH57XH3B80;46.1692;360T;MONE;THB;N/A;1.1E7;THB;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725880341L2;false;TPAC,FULJ,ILQD
2024-04-03T09:20:06.254Z;ISIN;EZ2QGYSQ0R38;1.080049;360T;MONE;USD;N/A;225000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725874916;false;FULJ,ILQD
2024-04-03T09:17:28.298Z;ISIN;EZ6C7ZFGGH54;4.299676;360T;MONE;PLN;N/A;1500000.0;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725876565;false;FULJ,ILQD
2024-04-03T09:17:21.141Z;ISIN;EZ1LR349JMX6;23.676121;360T;MONE;ZAR;N/A;2700000.0;ZAR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725878661L2;false;TPAC,FULJ,ILQD
2024-04-03T09:16:29.743Z;ISIN;EZ9MWHKK4FP4;163.00573;360T;MONE;JPY;N/A;5.2E7;JPY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725875820;false;FULJ,ILQD
2024-04-03T09:15:16.380Z;ISIN;EZ02DY22SHT3;0.856478;360T;MONE;GBP;N/A;2.0E7;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725875136L2;false;TPAC,FULJ,ILQD
2024-04-03T09:13:53.903Z;ISIN;EZ7Y59H0CHX1;1.0769063;360T;MONE;USD;N/A;257857.23;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725877447L2;false;TPAC,FULJ,ILQD
2024-04-03T09:13:43.620Z;ISIN;EZ3VKJ76YMX4;0.8561896;360T;MONE;GBP;N/A;1.5E7;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725875140L2;false;TPAC,FULJ,ILQD
2024-04-03T09:13:31.966Z;ISIN;EZ5CGZ1B41Z4;1.079102;360T;MONE;USD;N/A;1207804.2;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725877435L2;false;TPAC,FULJ,ILQD
2024-04-03T09:12:46.140Z;ISIN;EZ7Y59H0CHX1;1.0769262;360T;MONE;USD;N/A;1207804.2;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725876988L2;false;TPAC,FULJ,ILQD
2024-04-03T09:12:03.100Z;ISIN;EZ7Y59H0CHX1;1.0769599;360T;MONE;USD;N/A;1207804.2;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725875327L2;false;TPAC,FULJ,ILQD
2024-04-03T09:11:24.879Z;ISIN;EZS6LNGTMYK2;17.8722044;360T;MONE;MXN;N/A;2.8E7;MXN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725876711L2;false;TPAC,FULJ,ILQD
2024-04-03T09:11:24.161Z;ISIN;EZ5GGY7LKDS9;1.357776;360T;MONE;CAD;N/A;1.6E7;CAD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725874037L2;false;TPAC,FULJ,ILQD
2024-04-03T09:10:50.206Z;ISIN;EZ72QWP0YZR7;1.0828762;360T;MONE;USD;N/A;800000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725873802L2;false;TPAC,FULJ,ILQD
2024-04-03T09:10:47.749Z;ISIN;EZ5BB8QGBGD6;4.619989;360T;MONE;AED;N/A;1600000.0;AED;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725874855L2;false;TPAC,FULJ,ILQD
2024-04-03T09:09:35.531Z;ISIN;EZ7RNZ9BW9Z6;1.0914514;360T;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725873582L2;false;TPAC,FULJ,ILQD
2024-04-03T09:08:18.977Z;ISIN;EZ67M0RKP7W4;1.079892;360T;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725872636L1;false;TPAC,FULJ,ILQD
2024-04-03T09:08:18.977Z;ISIN;EZN2K67C3TN4;1.080987;360T;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725872636L2;false;TPAC,FULJ,ILQD
2024-04-03T09:07:27.428Z;ISIN;EZLSFQMJCQB8;1.45554;360T;MONE;SGD;N/A;6000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725873354L2;false;TPAC,FULJ,ILQD
2024-04-03T09:06:05.402Z;ISIN;EZ26NC817VB1;0.8566107;360T;MONE;GBP;N/A;1450000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725869861L2;false;TPAC,FULJ,ILQD
2024-04-03T09:05:59.199Z;ISIN;EZ9BBL9MVCT1;1.077632;360T;MONE;USD;N/A;2300003.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725865185L2;false;TPAC,FULJ,ILQD
2024-04-03T09:05:36.941Z;ISIN;EZ93DDB8VVG7;0.8589766;360T;MONE;GBP;N/A;1.0E7;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725871191L2;false;TPAC,FULJ,ILQD
2024-04-03T09:04:07.879Z;ISIN;EZ2SBTCLGZQ4;1.655043;360T;MONE;AUD;N/A;2000000.0;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725870931L2;false;TPAC,FULJ,ILQD
2024-04-03T09:03:05.934Z;ISIN;EZM2C0QR2WV1;0.977603;360T;MONE;CHF;N/A;400000.0;CHF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725868656L2;false;TPAC,FULJ,ILQD
2024-04-03T09:02:10.591Z;ISIN;EZDL0ZTFQ7B7;1.103035;360T;MONE;USD;N/A;2200000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725872556;false;FULJ,ILQD
