Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-23T12:54:09.874Z;ISIN;EZ911PPT7B61;1.1891547;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427070912L1;false;TPAC,FULJ,ILQD
2021-03-23T12:54:09.874Z;ISIN;EZ39SG89WGM8;1.1891765;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427070912L2;false;TPAC,FULJ,ILQD
2021-03-23T12:53:59.225Z;ISIN;EZDRDPM0S4Z3;7.577079;360T;MONE;HRK;N/A;171342.0;HRK;2021-04-20T00:00:00.000Z;360T;1010000281427068428;false;FULJ,ILQD
2021-03-23T12:52:45.305Z;ISIN;EZ37XX15VJ80;129.13;360T;MONE;JPY;N/A;7.0E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427070457L2;false;TPAC,FULJ,ILQD
2021-03-23T12:52:45.305Z;ISIN;EZ8MT5HJ6K11;129.12848;360T;MONE;JPY;N/A;7.0E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427070457L1;false;TPAC,FULJ,ILQD
2021-03-23T12:52:19.792Z;ISIN;EZ2DZ4JPCZK7;7.766648;360T;MONE;HKD;N/A;3.0E7;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427070087L2;false;TPAC,FULJ,ILQD
2021-03-23T12:52:19.792Z;ISIN;EZ33DS2SJHK6;7.766762;360T;MONE;HKD;N/A;3.0E7;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427070087L1;false;TPAC,FULJ,ILQD
2021-03-23T12:51:26.954Z;ISIN;EZVTS3XZLM08;0.9300433;360T;MONE;CHF;N/A;3300000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427069890L1;false;TPAC,FULJ,ILQD
2021-03-23T12:51:26.954Z;ISIN;EZ3Q8LXS6HG5;0.93002;360T;MONE;CHF;N/A;3300000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427069890L2;false;TPAC,FULJ,ILQD
2021-03-23T12:48:53.880Z;ISIN;EZ1P9JCL5S44;9.335911;360T;MONE;TRY;N/A;100000.0;TRY;2021-04-20T00:00:00.000Z;360T;1010000281427068632L1;false;TPAC,FULJ,ILQD
2021-03-23T12:48:53.880Z;ISIN;EZ4B2GL75182;9.8751131;360T;MONE;TRY;N/A;100000.0;TRY;2021-04-20T00:00:00.000Z;360T;1010000281427068632L2;false;TPAC,FULJ,ILQD
2021-03-23T12:48:47.912Z;ISIN;EZB5TXP21G96;10.176736;360T;MONE;NOK;N/A;1.0E7;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427068730L2;false;TPAC,FULJ,ILQD
2021-03-23T12:48:47.912Z;ISIN;EZ4H475X1JY3;10.175434;360T;MONE;NOK;N/A;1.0E7;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427068730L1;false;TPAC,FULJ,ILQD
2021-03-23T12:48:32.853Z;ISIN;EZ8PHL74HQJ7;1.3795382;360T;MONE;USD;N/A;3200000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427069333L1;false;TPAC,FULJ,ILQD
2021-03-23T12:48:32.853Z;ISIN;EZ5RQYDDC7S3;1.3795369;360T;MONE;USD;N/A;3200000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427069333L2;false;TPAC,FULJ,ILQD
2021-03-23T12:48:12.842Z;ISIN;EZBK78H7GCK8;1.1896132;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427068936L2;false;TPAC,FULJ,ILQD
2021-03-23T12:48:12.842Z;ISIN;EZ9TSDHPZWB4;1.1895082;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427068936L1;false;TPAC,FULJ,ILQD
2021-03-23T12:47:18.155Z;ISIN;EZVMJHTYFD54;4.614511;360T;MONE;PLN;N/A;56700.0;PLN;2021-04-20T00:00:00.000Z;360T;1010000281427067668;false;FULJ,ILQD
2021-03-23T12:45:34.227Z;ISIN;EZVN44455M89;1.1061532;360T;MONE;CHF;N/A;583000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427066967L1;false;TPAC,FULJ,ILQD
2021-03-23T12:45:34.227Z;ISIN;EZ24Z4TNMPK6;1.1061482;360T;MONE;CHF;N/A;583000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427066967L2;false;TPAC,FULJ,ILQD
2021-03-23T12:44:08.567Z;ISIN;EZ24Z4TNMPK6;1.1059453;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427067550;false;FULJ,ILQD
2021-03-23T12:43:18.685Z;ISIN;EZB0DJTZRL81;26.21783;360T;MONE;CZK;N/A;3500000.0;CZK;2021-04-20T00:00:00.000Z;360T;1010000281427067157L2;false;TPAC,FULJ,ILQD
2021-03-23T12:43:18.685Z;ISIN;EZVLQXWZG777;26.19755;360T;MONE;CZK;N/A;3500000.0;CZK;2021-04-20T00:00:00.000Z;360T;1010000281427067157L1;false;TPAC,FULJ,ILQD
2021-03-23T12:42:48.983Z;ISIN;EZ911PPT7B61;1.1889951;360T;MONE;USD;N/A;800000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427067092;false;FULJ,ILQD
2021-03-23T12:41:25.820Z;ISIN;EZVMJHTYFD54;4.614789;360T;MONE;PLN;N/A;1.8E7;PLN;2021-04-20T00:00:00.000Z;360T;1010000281427066813L1;false;TPAC,FULJ,ILQD
2021-03-23T12:41:25.820Z;ISIN;EZ17H2BTZQ97;4.615766;360T;MONE;PLN;N/A;1.8E7;PLN;2021-04-20T00:00:00.000Z;360T;1010000281427066813L2;false;TPAC,FULJ,ILQD
2021-03-23T12:40:24.291Z;ISIN;EZ2MYWZ1HKR3;1.1894808;360T;MONE;USD;N/A;1.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427066800L2;false;TPAC,FULJ,ILQD
2021-03-23T12:40:24.291Z;ISIN;EZ39SG89WGM8;1.1888;360T;MONE;USD;N/A;1.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427066800L1;false;TPAC,FULJ,ILQD
2021-03-23T12:39:17.298Z;ISIN;EZBB885NJ9D7;0.862332;360T;MONE;GBP;N/A;7764557.1;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427066725L2;false;TPAC,FULJ,ILQD
2021-03-23T12:39:17.298Z;ISIN;EZ40TM9X9RT1;0.8619743;360T;MONE;GBP;N/A;7764557.1;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427066725L1;false;TPAC,FULJ,ILQD
2021-03-23T12:39:02.131Z;ISIN;EZ911PPT7B61;1.1887166;360T;MONE;USD;N/A;15000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427066275;false;FULJ,ILQD
2021-03-23T12:38:26.269Z;ISIN;EZTXJ8MBWBP1;0.862544;360T;MONE;GBP;N/A;6500000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427066542L2;false;TPAC,FULJ,ILQD
2021-03-23T12:38:26.269Z;ISIN;EZYDNYX9L1H9;0.86209;360T;MONE;GBP;N/A;6500000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427066542L1;false;TPAC,FULJ,ILQD
2021-03-23T12:38:09.685Z;ISIN;EZ7K1V85XDG0;1.5492251;360T;MONE;AUD;N/A;256691.94;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427066266L2;false;TPAC,FULJ,ILQD
2021-03-23T12:38:09.685Z;ISIN;EZBFJ7MZNKK5;1.5485868;360T;MONE;AUD;N/A;256691.94;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427066266L1;false;TPAC,FULJ,ILQD
2021-03-23T12:37:23.045Z;ISIN;EZ9K9PLKZFP7;1.4939226;360T;MONE;CAD;N/A;109827.31;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427066210L1;false;TPAC,FULJ,ILQD
2021-03-23T12:37:23.045Z;ISIN;EZ3X59J6ZLP0;1.4945647;360T;MONE;CAD;N/A;109827.31;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427066210L2;false;TPAC,FULJ,ILQD
2021-03-23T12:36:10.329Z;ISIN;EZVK88XYF2G3;10.1850349;360T;MONE;SEK;N/A;4896005.37;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427066052L1;false;TPAC,FULJ,ILQD
2021-03-23T12:36:10.329Z;ISIN;EZ15V5LMC4F0;10.185899;360T;MONE;SEK;N/A;4896005.37;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427066052L2;false;TPAC,FULJ,ILQD
2021-03-23T12:35:22.049Z;ISIN;EZ42VS2FB4M9;9.234542;360T;MONE;HKD;N/A;9.8255371E7;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427065701L1;false;TPAC,FULJ,ILQD
2021-03-23T12:35:22.049Z;ISIN;EZ20W110PT03;9.2347;360T;MONE;HKD;N/A;9.8255371E7;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427065701L2;false;TPAC,FULJ,ILQD
2021-03-23T12:34:59.498Z;ISIN;EZ4RHWCGNSJ9;7.76655;360T;MONE;HKD;N/A;3.16E7;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427064855L2;false;TPAC,FULJ,ILQD
2021-03-23T12:34:59.498Z;ISIN;EZ33DS2SJHK6;7.766581;360T;MONE;HKD;N/A;3.16E7;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427064855L1;false;TPAC,FULJ,ILQD
2021-03-23T12:34:12.035Z;ISIN;EZ7CDWRMZJL8;7.4361839;360T;MONE;DKK;N/A;2929005.95;DKK;2021-04-20T00:00:00.000Z;360T;1010000281427065612L2;false;TPAC,FULJ,ILQD
2021-03-23T12:34:12.035Z;ISIN;EZ1JPDNC5496;7.43591;360T;MONE;DKK;N/A;2929005.95;DKK;2021-04-20T00:00:00.000Z;360T;1010000281427065612L1;false;TPAC,FULJ,ILQD
2021-03-23T12:33:11.173Z;ISIN;EZ9KF27RG4F7;10.190009;360T;MONE;NOK;N/A;3.6E7;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427064946L2;false;TPAC,FULJ,ILQD
2021-03-23T12:33:11.173Z;ISIN;EZ4H475X1JY3;10.18488;360T;MONE;NOK;N/A;3.6E7;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427064946L1;false;TPAC,FULJ,ILQD
2021-03-23T12:32:21.389Z;ISIN;EZVN44455M89;1.106199;360T;MONE;CHF;N/A;5.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427062627L1;false;TPAC,FULJ,ILQD
2021-03-23T12:32:21.389Z;ISIN;EZVMX331Y553;1.10619;360T;MONE;CHF;N/A;5.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427062627L2;false;TPAC,FULJ,ILQD
2021-03-23T12:32:18.943Z;ISIN;EZ8MT5HJ6K11;129.0044;360T;MONE;JPY;N/A;7.49112706E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427064510L1;false;TPAC,FULJ,ILQD
2021-03-23T12:32:18.943Z;ISIN;EZ1F1GYDQH55;129.04341;360T;MONE;JPY;N/A;7.49112706E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427064510L2;false;TPAC,FULJ,ILQD
2021-03-23T12:31:37.736Z;ISIN;EZ4QQ1SBNK99;1.18869;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427064286L1;false;TPAC,FULJ,ILQD
2021-03-23T12:31:37.736Z;ISIN;EZBC5S9TVBS5;1.191094;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427064286L2;false;TPAC,FULJ,ILQD
2021-03-23T12:31:22.358Z;ISIN;EZ2KFZNMR4W4;1.1061962;360T;MONE;CHF;N/A;4727821.13;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427063921L2;false;TPAC,FULJ,ILQD
2021-03-23T12:31:22.358Z;ISIN;EZ24Z4TNMPK6;1.10634;360T;MONE;CHF;N/A;4727821.13;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427063921L1;false;TPAC,FULJ,ILQD
2021-03-23T12:30:21.745Z;ISIN;EZ2KMW968RS9;4.6138053;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-20T00:00:00.000Z;360T;1010000281427063810L2;false;TPAC,FULJ,ILQD
2021-03-23T12:30:21.745Z;ISIN;EZVMJHTYFD54;4.6135133;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-20T00:00:00.000Z;360T;1010000281427063810L1;false;TPAC,FULJ,ILQD
2021-03-23T12:28:30.854Z;ISIN;EZSZYHGLLLB8;4.4579;360T;MONE;SAR;N/A;3.49E7;SAR;2021-04-20T00:00:00.000Z;360T;1010000281427064260L1;false;TPAC,FULJ,ILQD
2021-03-23T12:28:30.854Z;ISIN;EZTZGRLJHC76;4.4586961;360T;MONE;SAR;N/A;3.49E7;SAR;2021-04-20T00:00:00.000Z;360T;1010000281427064260L2;false;TPAC,FULJ,ILQD
2021-03-23T12:28:09.040Z;ISIN;EZ39SG89WGM8;1.1884254;360T;MONE;USD;N/A;250000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427065345;false;FULJ,ILQD
2021-03-23T12:26:54.175Z;ISIN;EZ1RW2L6KKZ9;1.493793;360T;MONE;CAD;N/A;1900000.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427063006L1;false;TPAC,FULJ,ILQD
2021-03-23T12:26:54.175Z;ISIN;EZ3X59J6ZLP0;1.49452;360T;MONE;CAD;N/A;1900000.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427063006L2;false;TPAC,FULJ,ILQD
2021-03-23T12:25:29.025Z;ISIN;EZWCM5PT0ZP5;0.861645;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427062553L1;false;TPAC,FULJ,ILQD
2021-03-23T12:25:29.025Z;ISIN;EZBB885NJ9D7;0.862032;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427062553L2;false;TPAC,FULJ,ILQD
2021-03-23T12:25:28.519Z;ISIN;EZ39SG89WGM8;1.1888867;360T;MONE;USD;N/A;2.25E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427064122L2;false;TPAC,FULJ,ILQD
2021-03-23T12:25:28.519Z;ISIN;EZ911PPT7B61;1.1888643;360T;MONE;USD;N/A;2.25E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427064122L1;false;TPAC,FULJ,ILQD
2021-03-23T12:24:04.631Z;ISIN;EZ911PPT7B61;1.188781;360T;MONE;USD;N/A;3.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427061784L1;false;TPAC,FULJ,ILQD
2021-03-23T12:24:04.631Z;ISIN;EZ309RH4HDV9;1.188861;360T;MONE;USD;N/A;3.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427061784L2;false;TPAC,FULJ,ILQD
2021-03-23T12:23:56.547Z;ISIN;EZVMX331Y553;1.10565;360T;MONE;CHF;N/A;5350000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427061665L1;false;TPAC,FULJ,ILQD
2021-03-23T12:23:56.547Z;ISIN;EZWPPJ21S2H9;1.1054664;360T;MONE;CHF;N/A;5350000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427061665L2;false;TPAC,FULJ,ILQD
2021-03-23T12:23:33.160Z;ISIN;EZ4M1JJVYR73;0.930045;360T;MONE;CHF;N/A;3500000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427063941L1;false;TPAC,FULJ,ILQD
2021-03-23T12:23:33.160Z;ISIN;EZVTS3XZLM08;0.930022;360T;MONE;CHF;N/A;3500000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427063941L2;false;TPAC,FULJ,ILQD
2021-03-23T12:22:38.795Z;ISIN;EZ39SG89WGM8;1.1886173;360T;MONE;USD;N/A;7500000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427060395L3;false;TPAC,FULJ,ILQD
2021-03-23T12:22:38.795Z;ISIN;EZ39SG89WGM8;1.1886173;360T;MONE;USD;N/A;1200000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427060395L4;false;TPAC,FULJ,ILQD
2021-03-23T12:22:38.795Z;ISIN;EZ39SG89WGM8;1.1886173;360T;MONE;USD;N/A;500000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427060395L2;false;TPAC,FULJ,ILQD
2021-03-23T12:22:38.795Z;ISIN;EZ39SG89WGM8;1.1886173;360T;MONE;USD;N/A;3000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427060395L1;false;TPAC,FULJ,ILQD
2021-03-23T12:22:34.244Z;ISIN;EZ4H475X1JY3;10.18429;360T;MONE;NOK;N/A;4000000.0;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427059492L3;false;TPAC,FULJ,ILQD
2021-03-23T12:22:34.244Z;ISIN;EZ4H475X1JY3;10.18429;360T;MONE;NOK;N/A;8000000.0;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427059492L2;false;TPAC,FULJ,ILQD
2021-03-23T12:22:34.244Z;ISIN;EZ4H475X1JY3;10.18429;360T;MONE;NOK;N/A;1500000.0;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427059492L1;false;TPAC,FULJ,ILQD
2021-03-23T12:22:34.244Z;ISIN;EZ4H475X1JY3;10.18429;360T;MONE;NOK;N/A;1.3E7;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427059492L4;false;TPAC,FULJ,ILQD
2021-03-23T12:22:34.102Z;ISIN;EZ98JHNZ05S3;1.105446;360T;MONE;CHF;N/A;47000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427059453L1;false;TPAC,FULJ,ILQD
2021-03-23T12:22:34.102Z;ISIN;EZ24Z4TNMPK6;1.105514;360T;MONE;CHF;N/A;100000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427059453L2;false;TPAC,FULJ,ILQD
2021-03-23T12:22:31.238Z;ISIN;EZ71MQXJ3PV7;17.6297267;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427059016;false;FULJ,ILQD
2021-03-23T12:21:56.454Z;ISIN;EZ98JHNZ05S3;1.1053935;360T;MONE;CHF;N/A;100000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427058474L1;false;TPAC,FULJ,ILQD
2021-03-23T12:21:11.600Z;ISIN;EZ40TM9X9RT1;0.861744;360T;MONE;GBP;N/A;290000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427057920L1;false;TPAC,FULJ,ILQD
2021-03-23T12:20:45.662Z;ISIN;EZ40TM9X9RT1;0.8618236;360T;MONE;GBP;N/A;115000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427057831L1;false;TPAC,FULJ,ILQD
2021-03-23T12:20:43.830Z;ISIN;EZBK78H7GCK8;1.1887145;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427063353L2;false;TPAC,FULJ,ILQD
2021-03-23T12:20:43.830Z;ISIN;EZ9TSDHPZWB4;1.188605;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427063353L1;false;TPAC,FULJ,ILQD
2021-03-23T12:19:36.365Z;ISIN;EZ3Q8LXS6HG5;0.93014;360T;MONE;CHF;N/A;575000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427061075L1;false;TPAC,FULJ,ILQD
2021-03-23T12:19:36.365Z;ISIN;EZKW966XFC75;0.928439;360T;MONE;CHF;N/A;700000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427061075L2;false;TPAC,FULJ,ILQD
2021-03-23T12:18:56.408Z;ISIN;EZVN44455M89;1.1052747;360T;MONE;CHF;N/A;7.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427063722L1;false;TPAC,FULJ,ILQD
2021-03-23T12:18:56.408Z;ISIN;EZVMX331Y553;1.10526;360T;MONE;CHF;N/A;7.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427063722L2;false;TPAC,FULJ,ILQD
2021-03-23T12:18:42.401Z;ISIN;EZQ63T840V89;6.2577812;360T;MONE;DKK;N/A;8.0E7;DKK;2021-04-20T00:00:00.000Z;360T;1010000281427059092L1;false;TPAC,FULJ,ILQD
2021-03-23T12:18:42.401Z;ISIN;EZ1ZTDFVPHW6;6.257738;360T;MONE;DKK;N/A;8.0E7;DKK;2021-04-20T00:00:00.000Z;360T;1010000281427059092L2;false;TPAC,FULJ,ILQD
2021-03-23T12:15:01.152Z;ISIN;EZVTS3XZLM08;0.9302033;360T;MONE;CHF;N/A;5.7E7;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427049566L2;false;TPAC,FULJ,ILQD
2021-03-23T12:15:01.152Z;ISIN;EZ4M1JJVYR73;0.9302281;360T;MONE;CHF;N/A;5.7E7;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427049566L1;false;TPAC,FULJ,ILQD
2021-03-23T12:13:56.461Z;ISIN;EZ1LCS40ZS61;108.36628;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427060127L2;false;TPAC,FULJ,ILQD
2021-03-23T12:13:56.461Z;ISIN;EZ7YVXKWDYD9;108.55506;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427060127L1;false;TPAC,FULJ,ILQD
2021-03-23T12:13:08.992Z;ISIN;EZ911PPT7B61;1.1878759;360T;MONE;USD;N/A;650000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427060803;false;FULJ,ILQD
2021-03-23T12:13:06.687Z;ISIN;EZ7FVJJLJTR9;10.1849671;360T;MONE;NOK;N/A;9.5E7;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427061213L1;false;TPAC,FULJ,ILQD
2021-03-23T12:13:06.687Z;ISIN;EZ4H475X1JY3;10.1851095;360T;MONE;NOK;N/A;9.5E7;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427061213L2;false;TPAC,FULJ,ILQD
2021-03-23T12:12:51.570Z;ISIN;EZ8PHL74HQJ7;1.3783581;360T;MONE;USD;N/A;4.6E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427048857L1;false;TPAC,FULJ,ILQD
2021-03-23T12:12:51.570Z;ISIN;EZ5RQYDDC7S3;1.3783585;360T;MONE;USD;N/A;4.6E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427048857L2;false;TPAC,FULJ,ILQD
2021-03-23T12:10:52.410Z;ISIN;EZ5RQYDDC7S3;1.3788388;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427047664L2;false;TPAC,FULJ,ILQD
2021-03-23T12:10:52.410Z;ISIN;EZ8PHL74HQJ7;1.3788384;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427047664L1;false;TPAC,FULJ,ILQD
2021-03-23T12:10:11.151Z;ISIN;EZ5L26ZLZW93;1.1045612;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427059222L2;false;TPAC,FULJ,ILQD
2021-03-23T12:10:11.151Z;ISIN;EZVMX331Y553;1.10499;360T;MONE;CHF;N/A;250000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427059222L1;false;TPAC,FULJ,ILQD
2021-03-23T12:09:54.844Z;ISIN;EZ911PPT7B61;1.1881323;360T;MONE;USD;N/A;5.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427058663L1;false;TPAC,FULJ,ILQD
2021-03-23T12:09:54.844Z;ISIN;EZ4QQ1SBNK99;1.18818;360T;MONE;USD;N/A;5.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427058663L2;false;TPAC,FULJ,ILQD
2021-03-23T12:08:31.338Z;ISIN;EZV5NP8R7B64;1.2580859;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427057305L1;false;TPAC,FULJ,ILQD
2021-03-23T12:08:31.338Z;ISIN;EZBHZLD9GR05;1.2580845;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427057305L2;false;TPAC,FULJ,ILQD
2021-03-23T12:07:25.012Z;ISIN;EZ911PPT7B61;1.1883659;360T;MONE;USD;N/A;10000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427059293;false;FULJ,ILQD
2021-03-23T12:06:57.942Z;ISIN;EZBWZBCMJ0L3;1.190939;360T;MONE;USD;N/A;190164.21;USD;2021-04-20T00:00:00.000Z;360T;1010000281427057056L2;false;TPAC,FULJ,ILQD
2021-03-23T12:06:57.942Z;ISIN;EZ4QQ1SBNK99;1.18841;360T;MONE;USD;N/A;190164.21;USD;2021-04-20T00:00:00.000Z;360T;1010000281427057056L1;false;TPAC,FULJ,ILQD
2021-03-23T12:05:22.946Z;ISIN;EZBC5S9TVBS5;1.190788;360T;MONE;USD;N/A;1770000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427058697L2;false;TPAC,FULJ,ILQD
2021-03-23T12:05:22.946Z;ISIN;EZ4QQ1SBNK99;1.18838;360T;MONE;USD;N/A;1770000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427058697L1;false;TPAC,FULJ,ILQD
2021-03-23T12:05:10.796Z;ISIN;EZ39SG89WGM8;1.1883255;360T;MONE;USD;N/A;3400000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427054588;false;FULJ,ILQD
2021-03-23T12:04:23.266Z;ISIN;EZ911PPT7B61;1.188364;360T;MONE;USD;N/A;108300.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427055320;false;FULJ,ILQD
2021-03-23T12:00:28.713Z;ISIN;EZ8MT5HJ6K11;128.92534;360T;MONE;JPY;N/A;1.525E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427050581L1;false;TPAC,FULJ,ILQD
2021-03-23T12:00:28.713Z;ISIN;EZ37XX15VJ80;128.927;360T;MONE;JPY;N/A;1.525E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427050581L2;false;TPAC,FULJ,ILQD
2021-03-23T11:59:52.642Z;ISIN;EZ1RW2L6KKZ9;1.4945877;360T;MONE;CAD;N/A;7.05E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427049587L1;false;TPAC,FULJ,ILQD
2021-03-23T11:59:52.642Z;ISIN;EZ9K9PLKZFP7;1.494618;360T;MONE;CAD;N/A;7.05E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427049587L2;false;TPAC,FULJ,ILQD
2021-03-23T11:55:45.506Z;ISIN;EZ1RW2L6KKZ9;1.4945246;360T;MONE;CAD;N/A;10000.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427053283;false;FULJ,ILQD
2021-03-23T11:53:50.647Z;ISIN;EZ911PPT7B61;1.1881644;360T;MONE;USD;N/A;85000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427049633;false;FULJ,ILQD
2021-03-23T11:53:36.346Z;ISIN;EZXKXNH8NKW1;108.4671;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427053327L2;false;TPAC,FULJ,ILQD
