Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-16T10:42:07.309Z;ISIN;EZ6W318J1S89;0.68761;360T;MONE;USD;N/A;2.9E7;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338616283L2;false;TPAC,FULJ,ILQD
2019-09-16T10:42:07.309Z;ISIN;EZ85L2DCNV09;0.687587;360T;MONE;USD;N/A;2.9E7;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338616283L1;false;TPAC,FULJ,ILQD
2019-09-16T10:41:40.144Z;ISIN;EZ21YK2WR790;107.78489;360T;MONE;JPY;N/A;7.0E8;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338616057L1;false;TPAC,FULJ,ILQD
2019-09-16T10:41:40.144Z;ISIN;EZ93VWX3K470;107.778;360T;MONE;JPY;N/A;7.0E8;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338616057L2;false;TPAC,FULJ,ILQD
2019-09-16T10:40:20.467Z;ISIN;EZ9204X0SX71;1.09502;360T;MONE;CHF;N/A;1.25E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338615328L2;false;TPAC,FULJ,ILQD
2019-09-16T10:40:20.467Z;ISIN;EZB0Y71VCX81;1.0950328;360T;MONE;CHF;N/A;1.25E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338615328L1;false;TPAC,FULJ,ILQD
2019-09-16T10:38:46.412Z;ISIN;EZ8K0YBLCTY0;0.8871711;360T;MONE;GBP;N/A;250000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338614706L1;false;TPAC,FULJ,ILQD
2019-09-16T10:38:46.412Z;ISIN;EZ9S7R658C05;0.887478;360T;MONE;GBP;N/A;250000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338614706L2;false;TPAC,FULJ,ILQD
2019-09-16T10:35:25.553Z;ISIN;EZ9YKPPK1TQ4;1.1047905;360T;MONE;USD;N/A;45000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338618002;false;FULJ,ILQD
2019-09-16T10:35:20.956Z;ISIN;EZ6W318J1S89;0.68761;360T;MONE;USD;N/A;1.5E8;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338612618L1;false;TPAC,FULJ,ILQD
2019-09-16T10:35:20.956Z;ISIN;EZ8ZBYHJ31Y6;0.6882;360T;MONE;USD;N/A;1.5E8;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338612618L2;false;TPAC,FULJ,ILQD
2019-09-16T10:32:08.690Z;ISIN;EZ45CX8TPNC3;1.1102791;360T;MONE;USD;N/A;9000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338609383L2;false;TPAC,FULJ,ILQD
2019-09-16T10:32:08.690Z;ISIN;EZ2VKB134750;1.1051;360T;MONE;USD;N/A;9000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338609383L1;false;TPAC,FULJ,ILQD
2019-09-16T10:28:08.609Z;ISIN;EZ5PWF77XYH2;7.4011;360T;MONE;HRK;N/A;4.0E7;HRK;2019-10-14T00:00:00.000Z;360T;1010000281338608044L1;false;TPAC,FULJ,ILQD
2019-09-16T10:28:08.609Z;ISIN;EZDSF359LTY3;7.405958;360T;MONE;HRK;N/A;4.0E7;HRK;2019-10-14T00:00:00.000Z;360T;1010000281338608044L2;false;TPAC,FULJ,ILQD
2019-09-16T10:24:29.393Z;ISIN;EZ9YKPPK1TQ4;1.104826;360T;MONE;USD;N/A;2000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338614002;false;FULJ,ILQD
2019-09-16T10:22:44.123Z;ISIN;EZ83CSQQYKD9;6.759635;360T;MONE;DKK;N/A;2.25E8;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338612154L1;false;TPAC,FULJ,ILQD
2019-09-16T10:22:44.123Z;ISIN;EZ9ML167XTL0;6.759099;360T;MONE;DKK;N/A;2.25E8;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338612154L2;false;TPAC,FULJ,ILQD
2019-09-16T10:21:21.754Z;ISIN;EZ9G0QLDX8P1;0.904072;360T;MONE;GBP;N/A;3500000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338611215;false;FULJ,ILQD
2019-09-16T10:20:13.457Z;ISIN;EZ9YKPPK1TQ4;1.1047574;360T;MONE;USD;N/A;3000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338611991;false;FULJ,ILQD
2019-09-16T10:19:09.287Z;ISIN;EZ2PMNLXJ3N4;0.901901;360T;MONE;GBP;N/A;3500000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338610710;false;FULJ,ILQD
2019-09-16T10:18:41.452Z;ISIN;EZ9YKPPK1TQ4;1.104838;360T;MONE;USD;N/A;2.63E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338611166L1;false;TPAC,FULJ,ILQD
2019-09-16T10:18:41.452Z;ISIN;EZVJM5M74VG8;1.104913;360T;MONE;USD;N/A;2.63E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338611166L2;false;TPAC,FULJ,ILQD
2019-09-16T10:18:34.867Z;ISIN;EZ8K0YBLCTY0;0.887619;360T;MONE;GBP;N/A;1210000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338611158L1;false;TPAC,FULJ,ILQD
2019-09-16T10:18:34.867Z;ISIN;EZ2M3QK2QCC7;0.887657;360T;MONE;GBP;N/A;1210000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338611158L2;false;TPAC,FULJ,ILQD
2019-09-16T10:18:30.435Z;ISIN;EZV46PC2DG28;0.887728;360T;MONE;GBP;N/A;5000000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338611316L1;false;TPAC,FULJ,ILQD
2019-09-16T10:18:30.435Z;ISIN;EZ2JQP2Q1VZ8;0.890717;360T;MONE;GBP;N/A;5000000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338611316L2;false;TPAC,FULJ,ILQD
2019-09-16T10:18:28.059Z;ISIN;EZ2X741YY813;1.465176;360T;MONE;CAD;N/A;340000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338611140L1;false;TPAC,FULJ,ILQD
2019-09-16T10:18:28.059Z;ISIN;EZ9C7F52HWR8;1.465427;360T;MONE;CAD;N/A;340000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338611140L2;false;TPAC,FULJ,ILQD
2019-09-16T10:18:23.084Z;ISIN;EZVJM5M74VG8;1.104778;360T;MONE;USD;N/A;2.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338610931L1;false;TPAC,FULJ,ILQD
2019-09-16T10:18:23.084Z;ISIN;EZGKFKY1RG14;1.105025;360T;MONE;USD;N/A;2.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338610931L2;false;TPAC,FULJ,ILQD
2019-09-16T10:18:17.695Z;ISIN;EZ2M3QK2QCC7;0.88756;360T;MONE;GBP;N/A;1800000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338610854L1;false;TPAC,FULJ,ILQD
2019-09-16T10:18:17.695Z;ISIN;EZV46PC2DG28;0.8876177;360T;MONE;GBP;N/A;1800000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338610854L2;false;TPAC,FULJ,ILQD
2019-09-16T10:18:12.794Z;ISIN;EZ6ZFTYM2NX3;1.0946402;360T;MONE;CHF;N/A;450000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338610574L2;false;TPAC,FULJ,ILQD
2019-09-16T10:18:12.794Z;ISIN;EZB0Y71VCX81;1.0946622;360T;MONE;CHF;N/A;450000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338610574L1;false;TPAC,FULJ,ILQD
2019-09-16T10:18:07.622Z;ISIN;EZ1LTQB68T27;7.4672489;360T;MONE;DKK;N/A;400000.0;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338610515L1;false;TPAC,FULJ,ILQD
2019-09-16T10:18:07.622Z;ISIN;EZ9F2BD1M798;7.4670756;360T;MONE;DKK;N/A;400000.0;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338610515L2;false;TPAC,FULJ,ILQD
2019-09-16T10:18:06.982Z;ISIN;EZVBHWKQLLY0;0.900927;360T;MONE;GBP;N/A;3500000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338610380;false;FULJ,ILQD
2019-09-16T10:18:02.454Z;ISIN;EZ5LB59VPTR5;10.6665354;360T;MONE;SEK;N/A;450000.0;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338609842L2;false;TPAC,FULJ,ILQD
2019-09-16T10:18:02.454Z;ISIN;EZBDG9TYWND4;10.666436;360T;MONE;SEK;N/A;450000.0;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338609842L1;false;TPAC,FULJ,ILQD
2019-09-16T10:17:56.667Z;ISIN;EZ9C7F52HWR8;1.465462;360T;MONE;CAD;N/A;132584.5;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338609805L2;false;TPAC,FULJ,ILQD
2019-09-16T10:17:56.667Z;ISIN;EZ1RZG4GPKR2;1.465288;360T;MONE;CAD;N/A;132584.5;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338609805L1;false;TPAC,FULJ,ILQD
2019-09-16T10:17:03.505Z;ISIN;EZ9QNL55SM69;0.8999434;360T;MONE;GBP;N/A;3500000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338609974;false;FULJ,ILQD
2019-09-16T10:15:05.401Z;ISIN;EZ3JDZDRF1Y1;0.8977913;360T;MONE;GBP;N/A;3000000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338609622;false;FULJ,ILQD
2019-09-16T10:13:50.195Z;ISIN;EZ476MCBW6Z4;0.8966658;360T;MONE;GBP;N/A;3000000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338609560;false;FULJ,ILQD
2019-09-16T10:12:25.709Z;ISIN;EZ3BWJNFSWK9;4.736467;360T;MONE;RON;N/A;7.5E7;RON;2019-10-14T00:00:00.000Z;360T;1010000281338610263L1;false;TPAC,FULJ,ILQD
2019-09-16T10:12:25.709Z;ISIN;EZB9L9HM1NJ3;4.736817;360T;MONE;RON;N/A;7.5E7;RON;2019-10-14T00:00:00.000Z;360T;1010000281338610263L2;false;TPAC,FULJ,ILQD
2019-09-16T10:10:33.055Z;ISIN;EZ9TQ22HKG65;0.8937527;360T;MONE;GBP;N/A;3000000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338608073;false;FULJ,ILQD
2019-09-16T10:09:41.863Z;ISIN;EZ184YSMJDW5;0.8927781;360T;MONE;GBP;N/A;2000000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338607912;false;FULJ,ILQD
2019-09-16T10:06:53.392Z;ISIN;EZVL5TFFQ1N6;1.1336753;360T;MONE;USD;N/A;2.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338609674L2;false;TPAC,FULJ,ILQD
2019-09-16T10:06:53.392Z;ISIN;EZ2VKB134750;1.10512;360T;MONE;USD;N/A;2.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338609674L1;false;TPAC,FULJ,ILQD
2019-09-16T10:05:47.649Z;ISIN;EZ9YKPPK1TQ4;1.1047108;360T;MONE;USD;N/A;1920000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338607704;false;FULJ,ILQD
2019-09-16T10:05:41.878Z;ISIN;EZ9YKPPK1TQ4;1.104728;360T;MONE;USD;N/A;3000000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338609466;false;FULJ,ILQD
2019-09-16T10:05:18.173Z;ISIN;EZ2LSV754524;9.656602;360T;MONE;SEK;N/A;4.0E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338607513L1;false;TPAC,FULJ,ILQD
2019-09-16T10:05:18.173Z;ISIN;EZ3CQLKBTDQ5;9.652006;360T;MONE;SEK;N/A;4.0E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338607513L2;false;TPAC,FULJ,ILQD
2019-09-16T10:05:16.624Z;ISIN;EZ4T7RNZCQR9;119.0756;360T;MONE;JPY;N/A;4.3921E7;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338607145;false;FULJ,ILQD
2019-09-16T10:04:51.466Z;ISIN;EZ93VWX3K470;107.767;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338609396L2;false;TPAC,FULJ,ILQD
2019-09-16T10:04:51.466Z;ISIN;EZ21YK2WR790;107.77427;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338609396L1;false;TPAC,FULJ,ILQD
2019-09-16T10:03:28.214Z;ISIN;EZ5DLVGQ0VH6;3.7514;360T;MONE;SAR;N/A;2.0E7;SAR;2019-10-14T00:00:00.000Z;360T;1010000281338608357L2;false;TPAC,FULJ,ILQD
2019-09-16T10:03:28.214Z;ISIN;EZ1R3XXKZJK3;3.751385;360T;MONE;SAR;N/A;2.0E7;SAR;2019-10-14T00:00:00.000Z;360T;1010000281338608357L1;false;TPAC,FULJ,ILQD
2019-09-16T10:00:57.083Z;ISIN;EZ49XCDKFP81;0.88848;360T;MONE;GBP;N/A;3.0E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338607832L2;false;TPAC,FULJ,ILQD
2019-09-16T10:00:57.083Z;ISIN;EZ2M3QK2QCC7;0.8884516;360T;MONE;GBP;N/A;3.0E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338607832L1;false;TPAC,FULJ,ILQD
2019-09-16T09:58:01.195Z;ISIN;EZV6MGQQHP46;7.4670902;360T;MONE;DKK;N/A;200000.0;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338607367;false;FULJ,ILQD
2019-09-16T09:57:25.386Z;ISIN;EZVLWF0HCPZ8;4.73439;360T;MONE;RON;N/A;3.0E7;RON;2019-10-14T00:00:00.000Z;360T;1010000281338605947L1;false;TPAC,FULJ,ILQD
2019-09-16T09:57:25.386Z;ISIN;EZQB65RXPMQ2;4.749485;360T;MONE;RON;N/A;3.0E7;RON;2019-10-14T00:00:00.000Z;360T;1010000281338605947L2;false;TPAC,FULJ,ILQD
2019-09-16T09:56:20.731Z;ISIN;EZ49JWJDF5D6;5.714539;360T;MONE;TRY;N/A;8.5E7;TRY;2019-10-14T00:00:00.000Z;360T;1010000281338607666L1;false;TPAC,FULJ,ILQD
2019-09-16T09:56:20.731Z;ISIN;EZ69697SVT08;5.71648;360T;MONE;TRY;N/A;8.5E7;TRY;2019-10-14T00:00:00.000Z;360T;1010000281338607666L2;false;TPAC,FULJ,ILQD
2019-09-16T09:55:13.220Z;ISIN;EZ9YKPPK1TQ4;1.1056858;360T;MONE;USD;N/A;1.8E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338600518L1;false;TPAC,FULJ,ILQD
2019-09-16T09:55:13.220Z;ISIN;EZVJM5M74VG8;1.1057679;360T;MONE;USD;N/A;1.8E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338600518L2;false;TPAC,FULJ,ILQD
2019-09-16T09:55:11.866Z;ISIN;EZV6MGQQHP46;7.46729;360T;MONE;DKK;N/A;61300.0;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338605893;false;FULJ,ILQD
2019-09-16T09:54:59.365Z;ISIN;EZVBKMW3G2K7;1.094502;360T;MONE;CHF;N/A;1.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338600214L2;false;TPAC,FULJ,ILQD
2019-09-16T09:54:59.365Z;ISIN;EZB2WSMN6345;1.094909;360T;MONE;CHF;N/A;1.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338600214L1;false;TPAC,FULJ,ILQD
2019-09-16T09:54:45.566Z;ISIN;EZVJM5M74VG8;1.1058678;360T;MONE;USD;N/A;1.01E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338603795L2;false;TPAC,FULJ,ILQD
2019-09-16T09:54:45.566Z;ISIN;EZ9YKPPK1TQ4;1.1057855;360T;MONE;USD;N/A;1.01E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338603795L1;false;TPAC,FULJ,ILQD
2019-09-16T09:54:01.680Z;ISIN;EZ9NC4DDBS02;1.1064498;360T;MONE;USD;N/A;131000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338605757;false;FULJ,ILQD
2019-09-16T09:53:35.118Z;ISIN;EZB2BXTP9JH3;1.095311;360T;MONE;CHF;N/A;9100.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338604903;false;FULJ,ILQD
2019-09-16T09:50:27.277Z;ISIN;EZ9YKPPK1TQ4;1.1059656;360T;MONE;USD;N/A;3.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338606412L1;false;TPAC,FULJ,ILQD
2019-09-16T09:50:27.277Z;ISIN;EZVJM5M74VG8;1.1060479;360T;MONE;USD;N/A;3.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338606412L2;false;TPAC,FULJ,ILQD
2019-09-16T09:43:34.066Z;ISIN;EZ7M1H4D4FD0;1.2435962;360T;MONE;USD;N/A;3500000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338603616L1;false;TPAC,FULJ,ILQD
2019-09-16T09:43:34.066Z;ISIN;EZ94H4P3XRY8;1.24365;360T;MONE;USD;N/A;3500000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338603616L2;false;TPAC,FULJ,ILQD
2019-09-16T09:43:32.918Z;ISIN;EZ1R3XXKZJK3;3.75079;360T;MONE;SAR;N/A;1.35E7;SAR;2019-10-14T00:00:00.000Z;360T;1010000281338603587L1;false;TPAC,FULJ,ILQD
2019-09-16T09:43:32.918Z;ISIN;EZ12NSGFDDD8;3.7510894;360T;MONE;SAR;N/A;1.35E7;SAR;2019-10-14T00:00:00.000Z;360T;1010000281338603587L2;false;TPAC,FULJ,ILQD
2019-09-16T09:42:45.770Z;ISIN;EZ57KBN8VPZ2;0.989935;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338603540L1;false;TPAC,FULJ,ILQD
2019-09-16T09:42:45.770Z;ISIN;EZ2LPGDNMF08;0.98985;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338603540L2;false;TPAC,FULJ,ILQD
2019-09-16T09:41:46.541Z;ISIN;EZ17WGJP1FW7;8.9765;360T;MONE;NOK;N/A;2000000.0;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338603196L2;false;TPAC,FULJ,ILQD
2019-09-16T09:41:46.541Z;ISIN;EZ6PWG0S5250;8.976703;360T;MONE;NOK;N/A;2000000.0;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338603196L1;false;TPAC,FULJ,ILQD
2019-09-16T09:41:03.293Z;ISIN;EZXT2FSX3V31;9.65;360T;MONE;SEK;N/A;2500000.0;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338602995L2;false;TPAC,FULJ,ILQD
2019-09-16T09:41:03.293Z;ISIN;EZ9VD59TZ8F3;9.650683;360T;MONE;SEK;N/A;2500000.0;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338602995L1;false;TPAC,FULJ,ILQD
2019-09-16T09:40:46.045Z;ISIN;EZ6PWG0S5250;8.9745315;360T;MONE;NOK;N/A;2.39E8;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338594426L2;false;TPAC,FULJ,ILQD
2019-09-16T09:40:46.045Z;ISIN;EZ2CXY6540W6;8.9747869;360T;MONE;NOK;N/A;2.39E8;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338594426L1;false;TPAC,FULJ,ILQD
2019-09-16T09:39:59.323Z;ISIN;EZ2BFY50JXG5;1.325666;360T;MONE;CAD;N/A;2700000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338602447L1;false;TPAC,FULJ,ILQD
2019-09-16T09:39:59.323Z;ISIN;EZV7N1MSRRS8;1.325615;360T;MONE;CAD;N/A;2700000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338602447L2;false;TPAC,FULJ,ILQD
2019-09-16T09:39:47.557Z;ISIN;EZ9YKPPK1TQ4;1.1062035;360T;MONE;USD;N/A;825000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338600132;false;FULJ,ILQD
2019-09-16T09:39:06.000Z;ISIN;EZBDG9TYWND4;10.6738746;360T;MONE;SEK;N/A;8.9E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338599407L2;false;TPAC,FULJ,ILQD
2019-09-16T09:39:06.000Z;ISIN;EZ6MHG8JG7F0;10.6738458;360T;MONE;SEK;N/A;8.9E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338599407L1;false;TPAC,FULJ,ILQD
2019-09-16T09:38:42.701Z;ISIN;EZ8LV8M2PC25;6.329715;360T;MONE;TRY;N/A;1.94E7;TRY;2019-10-14T00:00:00.000Z;360T;1010000281338603715L2;false;TPAC,FULJ,ILQD
2019-09-16T09:38:42.701Z;ISIN;EZ5CWL5LCJN7;6.327194;360T;MONE;TRY;N/A;1.94E7;TRY;2019-10-14T00:00:00.000Z;360T;1010000281338603715L1;false;TPAC,FULJ,ILQD
2019-09-16T09:38:10.322Z;ISIN;EZVJM5M74VG8;1.106369;360T;MONE;USD;N/A;5.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338603497L2;false;TPAC,FULJ,ILQD
2019-09-16T09:38:10.322Z;ISIN;EZ9YKPPK1TQ4;1.106287;360T;MONE;USD;N/A;5.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338603497L1;false;TPAC,FULJ,ILQD
2019-09-16T09:37:58.514Z;ISIN;EZ2MW6SMLTJ8;14.6449;360T;MONE;ZAR;N/A;1.93E7;ZAR;2019-10-14T00:00:00.000Z;360T;1010000281338602077L2;false;TPAC,FULJ,ILQD
2019-09-16T09:37:58.514Z;ISIN;EZNBBXH8G0L8;14.642912;360T;MONE;ZAR;N/A;1.93E7;ZAR;2019-10-14T00:00:00.000Z;360T;1010000281338602077L1;false;TPAC,FULJ,ILQD
2019-09-16T09:37:24.649Z;ISIN;EZ1WXP1K10B2;1.091688;360T;MONE;CHF;N/A;43000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338603237;false;FULJ,ILQD
2019-09-16T09:35:58.638Z;ISIN;EZ85L2DCNV09;0.688246;360T;MONE;USD;N/A;750000.0;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338601524L1;false;TPAC,FULJ,ILQD
2019-09-16T09:35:58.638Z;ISIN;EZ6W318J1S89;0.68827;360T;MONE;USD;N/A;750000.0;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338601524L2;false;TPAC,FULJ,ILQD
2019-09-16T09:34:47.814Z;ISIN;EZK5Y3H3H0G2;0.63864;360T;MONE;USD;N/A;2500000.0;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338600971L2;false;TPAC,FULJ,ILQD
2019-09-16T09:34:47.814Z;ISIN;EZ85HNYHLGH3;0.638618;360T;MONE;USD;N/A;2500000.0;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338600971L1;false;TPAC,FULJ,ILQD
2019-09-16T09:33:22.038Z;ISIN;EZ4Z8HHCN0C9;64.0149;360T;MONE;RUB;N/A;1.5E7;RUB;2019-10-14T00:00:00.000Z;360T;1010000281338600378L1;false;TPAC,FULJ,ILQD
2019-09-16T09:33:22.038Z;ISIN;EZ1BH24PPDV4;64.023504;360T;MONE;RUB;N/A;1.5E7;RUB;2019-10-14T00:00:00.000Z;360T;1010000281338600378L2;false;TPAC,FULJ,ILQD
2019-09-16T09:31:50.348Z;ISIN;EZ61Y8PMRCR4;6.342226;360T;MONE;TRY;N/A;900000.0;TRY;2019-10-14T00:00:00.000Z;360T;1010000281338598314L2;false;TPAC,FULJ,ILQD
2019-09-16T09:31:50.348Z;ISIN;EZ5CWL5LCJN7;6.322299;360T;MONE;TRY;N/A;900000.0;TRY;2019-10-14T00:00:00.000Z;360T;1010000281338598314L1;false;TPAC,FULJ,ILQD
2019-09-16T09:31:23.434Z;ISIN;EZ8LV8M2PC25;6.3224765;360T;MONE;TRY;N/A;3500000.0;TRY;2019-10-14T00:00:00.000Z;360T;1010000281338599958L1;false;TPAC,FULJ,ILQD
2019-09-16T09:31:23.434Z;ISIN;EZ54MYC41Q90;6.32536;360T;MONE;TRY;N/A;3500000.0;TRY;2019-10-14T00:00:00.000Z;360T;1010000281338599958L2;false;TPAC,FULJ,ILQD
2019-09-16T09:30:27.137Z;ISIN;EZ7M1H4D4FD0;1.2440165;360T;MONE;USD;N/A;5.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338596350L2;false;TPAC,FULJ,ILQD
2019-09-16T09:30:27.137Z;ISIN;EZV355N3G5M8;1.2439661;360T;MONE;USD;N/A;5.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338596350L1;false;TPAC,FULJ,ILQD
2019-09-16T09:29:56.244Z;ISIN;EZ9YKPPK1TQ4;1.1065905;360T;MONE;USD;N/A;30000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338599577;false;FULJ,ILQD
2019-09-16T09:29:06.009Z;ISIN;EZRH821J1V20;10.6681;360T;MONE;SEK;N/A;1.63E8;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338596092L2;false;TPAC,FULJ,ILQD
2019-09-16T09:29:06.009Z;ISIN;EZ6MHG8JG7F0;10.6680458;360T;MONE;SEK;N/A;1.63E8;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338596092L1;false;TPAC,FULJ,ILQD
2019-09-16T09:28:17.886Z;ISIN;EZ8JPSNC8DP9;16.198796;360T;MONE;ZAR;N/A;4200000.0;ZAR;2019-10-14T00:00:00.000Z;360T;1010000281338601082L2;false;TPAC,FULJ,ILQD
2019-09-16T09:28:17.886Z;ISIN;EZKJ04D8NYQ8;16.195354;360T;MONE;ZAR;N/A;4200000.0;ZAR;2019-10-14T00:00:00.000Z;360T;1010000281338601082L1;false;TPAC,FULJ,ILQD
2019-09-16T09:27:57.712Z;ISIN;EZ9YKPPK1TQ4;1.1065344;360T;MONE;USD;N/A;400000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338596522;false;FULJ,ILQD
2019-09-16T09:27:46.794Z;ISIN;EZVLWF0HCPZ8;4.7351;360T;MONE;RON;N/A;8000000.0;RON;2019-10-14T00:00:00.000Z;360T;1010000281338596021L2;false;TPAC,FULJ,ILQD
2019-09-16T09:27:46.794Z;ISIN;EZ3BWJNFSWK9;4.734504;360T;MONE;RON;N/A;8000000.0;RON;2019-10-14T00:00:00.000Z;360T;1010000281338596021L1;false;TPAC,FULJ,ILQD
2019-09-16T09:27:29.800Z;ISIN;EZ8MKVKLL5L3;1.373187;360T;MONE;SGD;N/A;3800000.0;SGD;2019-10-14T00:00:00.000Z;360T;1010000281338600876L2;false;TPAC,FULJ,ILQD
2019-09-16T09:27:29.800Z;ISIN;EZ4W3CFGBGG7;1.373254;360T;MONE;SGD;N/A;3800000.0;SGD;2019-10-14T00:00:00.000Z;360T;1010000281338600876L1;false;TPAC,FULJ,ILQD
2019-09-16T09:26:30.841Z;ISIN;EZ278ZFYY5N5;3.909186;360T;MONE;PLN;N/A;6500000.0;PLN;2019-10-14T00:00:00.000Z;360T;1010000281338600590L2;false;TPAC,FULJ,ILQD
