Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-13T12:29:42.682Z;ISIN;EZ12HG5RCL49;0.982822;360T;MONE;CHF;N/A;3.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350532253L2;false;TPAC,FULJ,ILQD
2019-12-13T12:29:42.682Z;ISIN;EZ4NVZ4YGZB8;0.9830078;360T;MONE;CHF;N/A;3.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350532253L1;false;TPAC,FULJ,ILQD
2019-12-13T12:25:22.247Z;ISIN;EZ4NVZ4YGZB8;0.9830255;360T;MONE;CHF;N/A;3.3E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350532894L1;false;TPAC,FULJ,ILQD
2019-12-13T12:25:22.247Z;ISIN;EZ12HG5RCL49;0.982837;360T;MONE;CHF;N/A;3.3E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350532894L2;false;TPAC,FULJ,ILQD
2019-12-13T12:23:35.192Z;ISIN;EZ1GNWK5B4F2;8.050292;360T;MONE;CNY;N/A;1.65E7;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350537846;false;FULJ,ILQD
2019-12-13T12:23:31.991Z;ISIN;EZ2RFR1RWXS2;1.0987466;360T;MONE;CHF;N/A;150000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350534636;false;FULJ,ILQD
2019-12-13T12:22:18.712Z;ISIN;EZ20ZFYVG8J9;7.473022;360T;MONE;DKK;N/A;4300000.0;DKK;2020-01-10T00:00:00.000Z;360T;1010000281350531931L2;false;TPAC,FULJ,ILQD
2019-12-13T12:22:18.712Z;ISIN;EZ8885YFYTN0;7.473161;360T;MONE;DKK;N/A;4300000.0;DKK;2020-01-10T00:00:00.000Z;360T;1010000281350531931L1;false;TPAC,FULJ,ILQD
2019-12-13T12:20:01.455Z;ISIN;EZ2MYWZ1HKR3;1.152213;360T;MONE;USD;N/A;1360000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350530492;false;FULJ,ILQD
2019-12-13T12:18:25.682Z;ISIN;EZ1P2ZR158Y9;1.150354;360T;MONE;USD;N/A;1300000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350530054;false;FULJ,ILQD
2019-12-13T12:16:46.414Z;ISIN;EZ7QH5TD3DC6;9.3388339;360T;MONE;SEK;N/A;5.0E7;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350529533L1;false;TPAC,FULJ,ILQD
2019-12-13T12:16:46.414Z;ISIN;EZQF5BZB7LY8;9.3374498;360T;MONE;SEK;N/A;5.0E7;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350529533L2;false;TPAC,FULJ,ILQD
2019-12-13T12:16:12.870Z;ISIN;EZ3QTBFFG1D7;8.9983765;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-10T00:00:00.000Z;360T;1010000281350528577L2;false;TPAC,FULJ,ILQD
2019-12-13T12:16:12.870Z;ISIN;EZ34CD40KDZ7;8.99789;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-10T00:00:00.000Z;360T;1010000281350528577L1;false;TPAC,FULJ,ILQD
2019-12-13T12:16:01.958Z;ISIN;EZV5GYTLH108;122.7242;360T;MONE;JPY;N/A;1000000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350528230;false;FULJ,ILQD
2019-12-13T12:15:58.808Z;ISIN;EZ9YVPF73B53;122.6855;360T;MONE;JPY;N/A;1.209884E8;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350527915;false;FULJ,ILQD
2019-12-13T12:15:21.621Z;ISIN;EZ2RFR1RWXS2;1.0984903;360T;MONE;CHF;N/A;3.5E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350529523L1;false;TPAC,FULJ,ILQD
2019-12-13T12:15:21.621Z;ISIN;EZHNNLXVKZP8;1.0984664;360T;MONE;CHF;N/A;3.5E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350529523L2;false;TPAC,FULJ,ILQD
2019-12-13T12:15:17.830Z;ISIN;EZ9ZKXCYPV20;22.76346;360T;MONE;CZK;N/A;3.0E8;CZK;2020-01-10T00:00:00.000Z;360T;1010000281350529466L2;false;TPAC,FULJ,ILQD
2019-12-13T12:15:17.830Z;ISIN;EZ9RJ8G2SM13;22.8164;360T;MONE;CZK;N/A;3.0E8;CZK;2020-01-10T00:00:00.000Z;360T;1010000281350529466L1;false;TPAC,FULJ,ILQD
2019-12-13T12:15:14.129Z;ISIN;EZ85QR5SJTZ5;6.6849899;360T;MONE;DKK;N/A;2.0E7;DKK;2020-01-10T00:00:00.000Z;360T;1010000281350527720L1;false;TPAC,FULJ,ILQD
2019-12-13T12:15:14.129Z;ISIN;EZB89M6D46B8;6.6836119;360T;MONE;DKK;N/A;2.0E7;DKK;2020-01-10T00:00:00.000Z;360T;1010000281350527720L2;false;TPAC,FULJ,ILQD
2019-12-13T12:14:09.890Z;ISIN;EZ4NVZ4YGZB8;0.982595;360T;MONE;CHF;N/A;2.0E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350526978L1;false;TPAC,FULJ,ILQD
2019-12-13T12:14:09.890Z;ISIN;EZ12HG5RCL49;0.982412;360T;MONE;CHF;N/A;2.0E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350526978L2;false;TPAC,FULJ,ILQD
2019-12-13T12:12:46.413Z;ISIN;EZVTFK57VH24;1.14853;360T;MONE;USD;N/A;1300000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350525756;false;FULJ,ILQD
2019-12-13T12:09:45.246Z;ISIN;EZ160FSG01T7;1.1176279;360T;MONE;USD;N/A;20000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350532101;false;FULJ,ILQD
2019-12-13T12:02:39.820Z;ISIN;EZ8DQGBT6N37;1.139575;360T;MONE;USD;N/A;1360000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350522962;false;FULJ,ILQD
2019-12-13T12:02:00.433Z;ISIN;EZ3J3YW6CRP8;4.27464;360T;MONE;PLN;N/A;1180000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350525498;false;FULJ,ILQD
2019-12-13T12:01:34.943Z;ISIN;EZ1LX435Y967;0.7462977;360T;MONE;CHF;N/A;2.8E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350527141L2;false;TPAC,FULJ,ILQD
2019-12-13T12:01:34.943Z;ISIN;EZFC6YS60R99;0.7464437;360T;MONE;CHF;N/A;2.8E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350527141L1;false;TPAC,FULJ,ILQD
2019-12-13T11:59:59.030Z;ISIN;EZ49WRLKWFP2;10.135629;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-10T00:00:00.000Z;360T;1010000281350524097;false;FULJ,ILQD
2019-12-13T11:58:27.941Z;ISIN;EZ1XMQ9D9QT2;1.142786;360T;MONE;USD;N/A;200000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350524818;false;FULJ,ILQD
2019-12-13T11:58:27.941Z;ISIN;EZ1XMQ9D9QT2;1.142826;360T;MONE;USD;N/A;200000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350524452;false;FULJ,ILQD
2019-12-13T11:58:08.369Z;ISIN;EZ49WRLKWFP2;10.135736;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-10T00:00:00.000Z;360T;1010000281350523668;false;FULJ,ILQD
2019-12-13T11:55:25.314Z;ISIN;EZ160FSG01T7;1.1172983;360T;MONE;USD;N/A;246000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350528613;false;FULJ,ILQD
2019-12-13T11:52:39.825Z;ISIN;EZ6JH56P87C5;0.834068;360T;MONE;GBP;N/A;5000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350527835;false;FULJ,ILQD
2019-12-13T11:52:27.182Z;ISIN;EZ106JRRNQ42;1.11757;360T;MONE;USD;N/A;250000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350524597L1;false;TPAC,FULJ,ILQD
2019-12-13T11:52:27.182Z;ISIN;EZ1J36FKYJ76;1.13049;360T;MONE;USD;N/A;250000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350524597L2;false;TPAC,FULJ,ILQD
2019-12-13T11:49:42.398Z;ISIN;EZ160FSG01T7;1.117464;360T;MONE;USD;N/A;1.51E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350523472L1;false;TPAC,FULJ,ILQD
2019-12-13T11:49:42.398Z;ISIN;EZ13YFRC1JQ9;1.117915;360T;MONE;USD;N/A;1.51E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350523472L2;false;TPAC,FULJ,ILQD
2019-12-13T11:49:36.959Z;ISIN;EZVZ5BTDWMH4;0.834541;360T;MONE;GBP;N/A;5800000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350523300L2;false;TPAC,FULJ,ILQD
2019-12-13T11:49:36.959Z;ISIN;EZ6JH56P87C5;0.834375;360T;MONE;GBP;N/A;5800000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350523300L1;false;TPAC,FULJ,ILQD
2019-12-13T11:49:31.830Z;ISIN;EZ6KRYMLJ9X6;0.83444;360T;MONE;GBP;N/A;550000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350523226L1;false;TPAC,FULJ,ILQD
2019-12-13T11:49:31.830Z;ISIN;EZVZ5BTDWMH4;0.834526;360T;MONE;GBP;N/A;550000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350523226L2;false;TPAC,FULJ,ILQD
2019-12-13T11:49:26.242Z;ISIN;EZHNNLXVKZP8;1.09904;360T;MONE;CHF;N/A;570000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350523066L1;false;TPAC,FULJ,ILQD
2019-12-13T11:49:26.242Z;ISIN;EZ3WJXFHSQ16;1.099016;360T;MONE;CHF;N/A;570000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350523066L2;false;TPAC,FULJ,ILQD
2019-12-13T11:49:21.194Z;ISIN;EZ99H4W3L688;10.060018;360T;MONE;NOK;N/A;2310000.0;NOK;2020-01-10T00:00:00.000Z;360T;1010000281350522474L1;false;TPAC,FULJ,ILQD
2019-12-13T11:49:21.194Z;ISIN;EZ8PL3HYGKC1;10.061768;360T;MONE;NOK;N/A;2310000.0;NOK;2020-01-10T00:00:00.000Z;360T;1010000281350522474L2;false;TPAC,FULJ,ILQD
2019-12-13T11:49:16.076Z;ISIN;EZ8885YFYTN0;7.4730034;360T;MONE;DKK;N/A;2150000.0;DKK;2020-01-10T00:00:00.000Z;360T;1010000281350522465L1;false;TPAC,FULJ,ILQD
2019-12-13T11:49:16.076Z;ISIN;EZ20ZFYVG8J9;7.4728375;360T;MONE;DKK;N/A;2150000.0;DKK;2020-01-10T00:00:00.000Z;360T;1010000281350522465L2;false;TPAC,FULJ,ILQD
2019-12-13T11:49:10.233Z;ISIN;EZ881CBQ8DL6;10.442358;360T;MONE;SEK;N/A;3280000.0;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350522290L1;false;TPAC,FULJ,ILQD
2019-12-13T11:49:10.233Z;ISIN;EZVHSYNPJBB9;10.44254;360T;MONE;SEK;N/A;3280000.0;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350522290L2;false;TPAC,FULJ,ILQD
2019-12-13T11:49:03.695Z;ISIN;EZ69ZQ20LTN8;1.4715038;360T;MONE;CAD;N/A;1370000.0;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350522281L1;false;TPAC,FULJ,ILQD
2019-12-13T11:49:03.695Z;ISIN;EZ41HHBN9DX1;1.4717698;360T;MONE;CAD;N/A;1370000.0;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350522281L2;false;TPAC,FULJ,ILQD
2019-12-13T11:44:28.424Z;ISIN;EZHNNLXVKZP8;1.099196;360T;MONE;CHF;N/A;5.0E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350525178L1;false;TPAC,FULJ,ILQD
2019-12-13T11:44:28.424Z;ISIN;EZ7KB5T31634;1.09919;360T;MONE;CHF;N/A;5.0E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350525178L2;false;TPAC,FULJ,ILQD
2019-12-13T11:43:14.861Z;ISIN;EZ6KRYMLJ9X6;0.834381;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350525345L2;false;TPAC,FULJ,ILQD
2019-12-13T11:43:14.861Z;ISIN;EZ6JH56P87C5;0.83429;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350525345L1;false;TPAC,FULJ,ILQD
2019-12-13T11:42:27.581Z;ISIN;EZ6KRYMLJ9X6;0.834471;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350524567L2;false;TPAC,FULJ,ILQD
2019-12-13T11:42:27.581Z;ISIN;EZ6JH56P87C5;0.83438;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350524567L1;false;TPAC,FULJ,ILQD
2019-12-13T11:40:50.533Z;ISIN;EZ13KKT7K3V3;1.3395;360T;MONE;USD;N/A;4000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350524941L1;false;TPAC,FULJ,ILQD
2019-12-13T11:40:50.533Z;ISIN;EZ5QKTQDS8Y0;1.3395887;360T;MONE;USD;N/A;4000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350524941L2;false;TPAC,FULJ,ILQD
2019-12-13T11:38:37.591Z;ISIN;EZ5Z2L0PC5Q4;1.3165108;360T;MONE;CAD;N/A;1.35E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350524746L1;false;TPAC,FULJ,ILQD
2019-12-13T11:38:37.591Z;ISIN;EZ65YMM0XMJ8;1.31652;360T;MONE;CAD;N/A;1.35E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350524746L2;false;TPAC,FULJ,ILQD
2019-12-13T11:32:42.627Z;ISIN;EZ6M1V9TRF73;1.12274;360T;MONE;USD;N/A;180000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350518152;false;FULJ,ILQD
2019-12-13T11:29:35.908Z;ISIN;EZ59R52H3LR3;0.66174;360T;MONE;USD;N/A;600000.0;NZD;2020-01-10T00:00:00.000Z;360T;1010000281350517222L2;false;TPAC,FULJ,ILQD
2019-12-13T11:29:35.908Z;ISIN;EZ71WWZ0ZGV7;0.6617302;360T;MONE;USD;N/A;600000.0;NZD;2020-01-10T00:00:00.000Z;360T;1010000281350517222L1;false;TPAC,FULJ,ILQD
2019-12-13T11:28:53.880Z;ISIN;EZVSSVCC0LP0;4.27739;360T;MONE;PLN;N/A;2.1E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350516886L2;false;TPAC,FULJ,ILQD
2019-12-13T11:28:53.880Z;ISIN;EZ3J3YW6CRP8;4.277151;360T;MONE;PLN;N/A;2.1E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350516886L1;false;TPAC,FULJ,ILQD
2019-12-13T11:28:23.255Z;ISIN;EZ7Z6X22XFL6;9.33757;360T;MONE;SEK;N/A;1.25E8;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350516738L2;false;TPAC,FULJ,ILQD
2019-12-13T11:28:23.255Z;ISIN;EZQF5BZB7LY8;9.3380698;360T;MONE;SEK;N/A;1.25E8;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350516738L1;false;TPAC,FULJ,ILQD
2019-12-13T11:23:00.395Z;ISIN;EZ6JH56P87C5;0.83543;360T;MONE;GBP;N/A;3.9E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350518283L1;false;TPAC,FULJ,ILQD
2019-12-13T11:23:00.395Z;ISIN;EZ6KRYMLJ9X6;0.8355178;360T;MONE;GBP;N/A;3.9E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350518283L2;false;TPAC,FULJ,ILQD
2019-12-13T11:20:44.207Z;ISIN;EZ160FSG01T7;1.1182563;360T;MONE;USD;N/A;400000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350518511;false;FULJ,ILQD
2019-12-13T11:20:33.601Z;ISIN;EZ5QKTQDS8Y0;1.3387664;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350519584L2;false;TPAC,FULJ,ILQD
2019-12-13T11:20:33.601Z;ISIN;EZ13KKT7K3V3;1.3386792;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350519584L1;false;TPAC,FULJ,ILQD
2019-12-13T11:19:53.187Z;ISIN;EZ80YBZKRK52;1.1208147;360T;MONE;USD;N/A;7.91259E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350516593L2;false;TPAC,FULJ,ILQD
2019-12-13T11:19:53.187Z;ISIN;EZ106JRRNQ42;1.11839;360T;MONE;USD;N/A;7.91259E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350516593L1;false;TPAC,FULJ,ILQD
2019-12-13T11:19:52.050Z;ISIN;EZ458D02VQ91;62.32302;360T;MONE;RUB;N/A;7.0E8;RUB;2020-01-10T00:00:00.000Z;360T;1010000281350518458L1;false;TPAC,FULJ,ILQD
2019-12-13T11:19:52.050Z;ISIN;EZ4CJ9W17ZN4;62.3305166;360T;MONE;RUB;N/A;7.0E8;RUB;2020-01-10T00:00:00.000Z;360T;1010000281350518458L2;false;TPAC,FULJ,ILQD
2019-12-13T11:18:22.109Z;ISIN;EZ2B0623Y004;0.83559;360T;MONE;GBP;N/A;1.5E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350517703L1;false;TPAC,FULJ,ILQD
2019-12-13T11:18:22.109Z;ISIN;EZ2FP59QTNM0;0.84306;360T;MONE;GBP;N/A;1.5E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350517703L2;false;TPAC,FULJ,ILQD
2019-12-13T11:18:09.832Z;ISIN;EZ2LY170D2Z5;0.6916;360T;MONE;USD;N/A;2000000.0;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350513280L2;false;TPAC,FULJ,ILQD
2019-12-13T11:18:09.832Z;ISIN;EZ9R98QQ2KX5;0.6915868;360T;MONE;USD;N/A;2000000.0;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350513280L1;false;TPAC,FULJ,ILQD
2019-12-13T11:17:47.857Z;ISIN;EZB9K3PRQJK8;109.634;360T;MONE;JPY;N/A;1.5E9;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350513147L2;false;TPAC,FULJ,ILQD
2019-12-13T11:17:47.857Z;ISIN;EZ5YSZVY6S38;109.63944;360T;MONE;JPY;N/A;1.5E9;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350513147L1;false;TPAC,FULJ,ILQD
2019-12-13T11:17:24.605Z;ISIN;EZHNNLXVKZP8;1.0991662;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350512922L1;false;TPAC,FULJ,ILQD
2019-12-13T11:17:24.605Z;ISIN;EZ7KB5T31634;1.09916;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350512922L2;false;TPAC,FULJ,ILQD
2019-12-13T11:14:16.219Z;ISIN;EZ6X7QJ98L68;3.8246123;360T;MONE;PLN;N/A;350000.0;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350513522L1;false;TPAC,FULJ,ILQD
2019-12-13T11:14:16.219Z;ISIN;EZVFWVKBC6G6;3.82461;360T;MONE;PLN;N/A;350000.0;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350513522L2;false;TPAC,FULJ,ILQD
2019-12-13T11:13:15.340Z;ISIN;EZ13KKT7K3V3;1.33843;360T;MONE;USD;N/A;5500000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350512603L1;false;TPAC,FULJ,ILQD
2019-12-13T11:13:15.340Z;ISIN;EZ5QKTQDS8Y0;1.338516;360T;MONE;USD;N/A;5500000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350512603L2;false;TPAC,FULJ,ILQD
2019-12-13T11:13:04.979Z;ISIN;EZ106JRRNQ42;1.11838;360T;MONE;USD;N/A;8.143045E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350513080L1;false;TPAC,FULJ,ILQD
2019-12-13T11:13:04.979Z;ISIN;EZ63HYHMX2F8;1.120521;360T;MONE;USD;N/A;8.143045E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350513080L2;false;TPAC,FULJ,ILQD
2019-12-13T11:12:12.085Z;ISIN;EZVW138TGDB1;122.62925;360T;MONE;JPY;N/A;2.402469E8;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350512557;false;FULJ,ILQD
2019-12-13T11:12:03.340Z;ISIN;EZ7XLVWZJRN4;1.124978;360T;MONE;USD;N/A;6.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350516895L2;false;TPAC,FULJ,ILQD
2019-12-13T11:12:03.340Z;ISIN;EZV6H7KZ8TQ2;1.120042;360T;MONE;USD;N/A;6.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350516895L1;false;TPAC,FULJ,ILQD
2019-12-13T11:11:46.863Z;ISIN;EZ160FSG01T7;1.1180988;360T;MONE;USD;N/A;1910900.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350512515;false;FULJ,ILQD
2019-12-13T11:10:59.319Z;ISIN;EZ200713ZDW5;0.8356999;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350518475;false;FULJ,ILQD
2019-12-13T11:10:05.336Z;ISIN;EZV43WFSFS33;2400.0;360T;MONE;USD;N/A;1000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350513060;false;FULJ,ILQD
2019-12-13T11:09:02.140Z;ISIN;EZ160FSG01T7;1.118199;360T;MONE;USD;N/A;388000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350501680;false;FULJ,ILQD
2019-12-13T11:08:21.278Z;ISIN;EZ13KKT7K3V3;1.3383248;360T;MONE;USD;N/A;315000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350512421;false;FULJ,ILQD
2019-12-13T11:07:38.080Z;ISIN;EZ6S0XQ76MH3;69.5643;360T;MONE;RUB;N/A;7.4E7;RUB;2020-01-10T00:00:00.000Z;360T;1010000281350501520L1;false;TPAC,FULJ,ILQD
2019-12-13T11:07:38.080Z;ISIN;EZ6DQ9YNY2R1;69.5999;360T;MONE;RUB;N/A;7.4E7;RUB;2020-01-10T00:00:00.000Z;360T;1010000281350501520L2;false;TPAC,FULJ,ILQD
2019-12-13T11:07:22.146Z;ISIN;EZHNNLXVKZP8;1.099695;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350512295L1;false;TPAC,FULJ,ILQD
2019-12-13T11:07:22.146Z;ISIN;EZ14WW7J95F4;1.099642;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350512295L2;false;TPAC,FULJ,ILQD
2019-12-13T11:06:49.817Z;ISIN;EZ7QH5TD3DC6;9.3397;360T;MONE;SEK;N/A;49361.0;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350520021;false;FULJ,ILQD
2019-12-13T11:06:46.309Z;ISIN;EZ160FSG01T7;1.1180289;360T;MONE;USD;N/A;50000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350501040;false;FULJ,ILQD
2019-12-13T11:04:30.651Z;ISIN;EZ3BFPWBB8K2;1.1439596;360T;MONE;USD;N/A;1.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350510778L2;false;TPAC,FULJ,ILQD
2019-12-13T11:04:30.651Z;ISIN;EZ106JRRNQ42;1.11826;360T;MONE;USD;N/A;1.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350510778L1;false;TPAC,FULJ,ILQD
2019-12-13T11:04:13.779Z;ISIN;EZ3C60WSD1S1;1.1682131;360T;MONE;USD;N/A;1.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350510500L2;false;TPAC,FULJ,ILQD
2019-12-13T11:04:13.779Z;ISIN;EZ106JRRNQ42;1.11824;360T;MONE;USD;N/A;1.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350510500L1;false;TPAC,FULJ,ILQD
2019-12-13T11:03:07.183Z;ISIN;EZBDRC4TZ2C8;7.8014;360T;MONE;CNY;N/A;2.5E7;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350511428L1;false;TPAC,FULJ,ILQD
2019-12-13T11:03:07.183Z;ISIN;EZMK23SFXVB3;8.05194;360T;MONE;CNY;N/A;2.5E7;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350511428L2;false;TPAC,FULJ,ILQD
2019-12-13T10:59:06.026Z;ISIN;EZ3RKWPM0HF8;6.467794;360T;MONE;TRY;N/A;4.2E7;TRY;2020-01-10T00:00:00.000Z;360T;1010000281350510464L1;false;TPAC,FULJ,ILQD
2019-12-13T10:59:06.026Z;ISIN;EZ8RP94BB5J9;6.471808;360T;MONE;TRY;N/A;4.2E7;TRY;2020-01-10T00:00:00.000Z;360T;1010000281350510464L2;false;TPAC,FULJ,ILQD
2019-12-13T10:56:03.776Z;ISIN;EZ49PN5FM563;6.97669;360T;MONE;CNY;N/A;6000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350509984L1;false;TPAC,FULJ,ILQD
2019-12-13T10:56:03.776Z;ISIN;EZ5HR8SW4HM1;6.9779775;360T;MONE;CNY;N/A;6000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350509984L2;false;TPAC,FULJ,ILQD
2019-12-13T10:55:23.250Z;ISIN;EZ160FSG01T7;1.1175746;360T;MONE;USD;N/A;1585965.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350509878;false;FULJ,ILQD
2019-12-13T10:54:51.392Z;ISIN;EZV3SWZKZG70;7.0123068;360T;MONE;CNY;N/A;8000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350509368L2;false;TPAC,FULJ,ILQD
2019-12-13T10:54:51.392Z;ISIN;EZ3Q39L3XQL0;6.9772;360T;MONE;CNY;N/A;8000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350509368L1;false;TPAC,FULJ,ILQD
2019-12-13T10:54:19.314Z;ISIN;EZ65YMM0XMJ8;1.31572;360T;MONE;CAD;N/A;300000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350509716L1;false;TPAC,FULJ,ILQD
2019-12-13T10:54:19.314Z;ISIN;EZBD18CS3SQ9;1.315115;360T;MONE;CAD;N/A;300000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350509716L2;false;TPAC,FULJ,ILQD
2019-12-13T10:54:09.996Z;ISIN;EZ160FSG01T7;1.1174983;360T;MONE;USD;N/A;100000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350509151;false;FULJ,ILQD
2019-12-13T10:53:06.821Z;ISIN;EZ8JP7VJ36G9;1.1176781;360T;MONE;USD;N/A;370000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350501348;false;FULJ,ILQD
2019-12-13T10:52:56.644Z;ISIN;EZ77FLRVRVH9;1.0994666;360T;MONE;CHF;N/A;1150000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350508571L2;false;TPAC,FULJ,ILQD
