Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-09T09:45:05.200Z;ISIN;EZ1H1LQ2GNN5;4.360663;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322421720L2;false;TPAC,FULJ,ILQD
2019-05-09T09:44:30.265Z;ISIN;EZ7SZ9GY6JW8;4.297231;360T;MONE;PLN;N/A;8.0E7;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322419563L2;false;TPAC,FULJ,ILQD
2019-05-09T09:44:30.265Z;ISIN;EZ2PM5JYNNL8;4.293877;360T;MONE;PLN;N/A;8.0E7;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322419563L1;false;TPAC,FULJ,ILQD
2019-05-09T09:44:19.245Z;ISIN;EZP4RM0PJVJ5;14.385969;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322426041L2;false;TPAC,FULJ,ILQD
2019-05-09T09:44:19.245Z;ISIN;EZ517HYJYHB9;14.374259;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322426041L1;false;TPAC,FULJ,ILQD
2019-05-09T09:43:48.145Z;ISIN;EZ4R73PJJ2Z5;9.644834;360T;MONE;SEK;N/A;1.24E8;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322425627L1;false;TPAC,FULJ,ILQD
2019-05-09T09:43:48.145Z;ISIN;EZ8RN3TYS7N0;9.64261;360T;MONE;SEK;N/A;1.24E8;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322425627L2;false;TPAC,FULJ,ILQD
2019-05-09T09:43:42.436Z;ISIN;EZVC75X08GR2;6.978743;360T;MONE;TRY;N/A;6.79E7;TRY;2019-06-06T00:00:00.000Z;360T;1010000281322425556L1;false;TPAC,FULJ,ILQD
2019-05-09T09:43:42.436Z;ISIN;EZ6QMJQ4M372;6.98316;360T;MONE;TRY;N/A;6.79E7;TRY;2019-06-06T00:00:00.000Z;360T;1010000281322425556L2;false;TPAC,FULJ,ILQD
2019-05-09T09:43:33.402Z;ISIN;EZ883T8P9VF8;8.7548972;360T;MONE;NOK;N/A;1.14E8;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322425496L1;false;TPAC,FULJ,ILQD
2019-05-09T09:43:33.402Z;ISIN;EZ9WHLFJC7G5;8.75388;360T;MONE;NOK;N/A;1.14E8;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322425496L2;false;TPAC,FULJ,ILQD
2019-05-09T09:43:27.601Z;ISIN;EZ6WLCHV03G3;0.8684035;360T;MONE;GBP;N/A;300000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322421590;false;FULJ,ILQD
2019-05-09T09:43:16.346Z;ISIN;EZ90JPYYMYL2;19.1641;360T;MONE;MXN;N/A;7.0E7;MXN;2019-06-06T00:00:00.000Z;360T;1010000281322425302L2;false;TPAC,FULJ,ILQD
2019-05-09T09:43:16.346Z;ISIN;EZ3Q1PRFM236;19.15453;360T;MONE;MXN;N/A;7.0E7;MXN;2019-06-06T00:00:00.000Z;360T;1010000281322425302L1;false;TPAC,FULJ,ILQD
2019-05-09T09:42:42.665Z;ISIN;EZ2L86N10XP3;109.763;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322425083L2;false;TPAC,FULJ,ILQD
2019-05-09T09:42:42.665Z;ISIN;EZBBGY8W6MH5;109.78665;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322425083L1;false;TPAC,FULJ,ILQD
2019-05-09T09:42:09.838Z;ISIN;EZ25SY096ZP3;6.66871;360T;MONE;DKK;N/A;1.7E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322424936L2;false;TPAC,FULJ,ILQD
2019-05-09T09:42:09.838Z;ISIN;EZ626R27PM38;6.670411;360T;MONE;DKK;N/A;1.7E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322424936L1;false;TPAC,FULJ,ILQD
2019-05-09T09:41:48.607Z;ISIN;EZ6PRJQN3072;1.01789;360T;MONE;CHF;N/A;3000000.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322424630L2;false;TPAC,FULJ,ILQD
2019-05-09T09:41:48.607Z;ISIN;EZ79SZJMHCS2;1.0181655;360T;MONE;CHF;N/A;3000000.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322424630L1;false;TPAC,FULJ,ILQD
2019-05-09T09:41:25.803Z;ISIN;EZ1QB45ZN2P5;1.3480988;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322424591L2;false;TPAC,FULJ,ILQD
2019-05-09T09:41:25.803Z;ISIN;EZ3LD7HY6742;1.34819;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322424591L1;false;TPAC,FULJ,ILQD
2019-05-09T09:41:25.012Z;ISIN;EZ36VGR0ZHG1;26.23427;360T;MONE;CZK;N/A;8000000.0;CZK;2019-06-06T00:00:00.000Z;360T;1010000281322421308L2;false;TPAC,FULJ,ILQD
2019-05-09T09:41:25.012Z;ISIN;EZ1Q5ZC19SG3;26.21018;360T;MONE;CZK;N/A;8000000.0;CZK;2019-06-06T00:00:00.000Z;360T;1010000281322421308L1;false;TPAC,FULJ,ILQD
2019-05-09T09:41:06.570Z;ISIN;EZ7Q99B8R773;0.69775;360T;MONE;USD;N/A;3.7E7;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322424144L2;false;TPAC,FULJ,ILQD
2019-05-09T09:41:06.570Z;ISIN;EZ6JPS587Z65;0.6976994;360T;MONE;USD;N/A;3.7E7;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322424144L1;false;TPAC,FULJ,ILQD
2019-05-09T09:40:25.030Z;ISIN;EZ1Q5ZC19SG3;26.20793;360T;MONE;CZK;N/A;8000000.0;CZK;2019-06-06T00:00:00.000Z;360T;1010000281322421085L2;false;TPAC,FULJ,ILQD
2019-05-09T09:40:25.030Z;ISIN;EZ2LHCVS3L02;25.96932;360T;MONE;CZK;N/A;8000000.0;CZK;2019-06-06T00:00:00.000Z;360T;1010000281322421085L1;false;TPAC,FULJ,ILQD
2019-05-09T09:40:17.753Z;ISIN;EZ1J6N0VTRF3;1.1190336;360T;MONE;USD;N/A;56777.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322423337;false;FULJ,ILQD
2019-05-09T09:38:30.570Z;ISIN;EZXTR6DTVF85;325.975;360T;MONE;HUF;N/A;3.232E7;HUF;2019-06-06T00:00:00.000Z;360T;1010000281322420805L2;false;TPAC,FULJ,ILQD
2019-05-09T09:38:30.570Z;ISIN;EZ3QG9NTPW28;323.63;360T;MONE;HUF;N/A;3.232E7;HUF;2019-06-06T00:00:00.000Z;360T;1010000281322420805L1;false;TPAC,FULJ,ILQD
2019-05-09T09:37:03.697Z;ISIN;EZ29M55SJPV7;1.1251838;360T;MONE;USD;N/A;1.5E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322396780;false;FULJ,ILQD
2019-05-09T09:35:58.146Z;ISIN;EZ6DPC08ZLS1;8.822608;360T;MONE;HKD;N/A;1.17E8;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322396740;false;FULJ,ILQD
2019-05-09T09:35:44.607Z;ISIN;EZ613TNQDGV3;7.668514;360T;MONE;CNY;N/A;1.0E8;CNY;2019-06-06T00:00:00.000Z;360T;1010000281322420401L2;false;TPAC,FULJ,ILQD
2019-05-09T09:35:44.607Z;ISIN;EZ2B8NR2TY05;7.6596209;360T;MONE;CNY;N/A;1.0E8;CNY;2019-06-06T00:00:00.000Z;360T;1010000281322420401L1;false;TPAC,FULJ,ILQD
2019-05-09T09:34:12.545Z;ISIN;EZ6PRJQN3072;1.01812;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322422907L2;false;TPAC,FULJ,ILQD
2019-05-09T09:34:12.545Z;ISIN;EZ79SZJMHCS2;1.018395;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322422907L1;false;TPAC,FULJ,ILQD
2019-05-09T09:33:57.635Z;ISIN;EZ79SZJMHCS2;1.018525;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322422714L1;false;TPAC,FULJ,ILQD
2019-05-09T09:33:57.635Z;ISIN;EZ6PRJQN3072;1.01825;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322422714L2;false;TPAC,FULJ,ILQD
2019-05-09T09:33:50.181Z;ISIN;EZ89PX6YVB69;22.98;360T;MONE;CZK;N/A;1.45E8;CZK;2019-06-06T00:00:00.000Z;360T;1010000281322420283L2;false;TPAC,FULJ,ILQD
2019-05-09T09:33:50.181Z;ISIN;EZVTDHGR42G5;22.9816;360T;MONE;CZK;N/A;1.45E8;CZK;2019-06-06T00:00:00.000Z;360T;1010000281322420283L1;false;TPAC,FULJ,ILQD
2019-05-09T09:29:27.204Z;ISIN;EZ6VRMBLX5J9;3.836387;360T;MONE;PLN;N/A;800000.0;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322421438L1;false;TPAC,FULJ,ILQD
2019-05-09T09:29:27.204Z;ISIN;EZJHN2NZ3JS8;3.8361;360T;MONE;PLN;N/A;800000.0;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322421438L2;false;TPAC,FULJ,ILQD
2019-05-09T09:29:11.760Z;ISIN;EZ254HY99DX5;0.862436;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322396696;false;FULJ,ILQD
2019-05-09T09:27:16.283Z;ISIN;EZ345WSJY0J0;16.0801;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322421192L2;false;TPAC,FULJ,ILQD
2019-05-09T09:27:16.283Z;ISIN;EZ9F70Q2JGX9;16.067419;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322421192L1;false;TPAC,FULJ,ILQD
2019-05-09T09:25:02.947Z;ISIN;EZ36RMZX6CP3;122.808;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322420695L2;false;TPAC,FULJ,ILQD
2019-05-09T09:25:02.947Z;ISIN;EZ5L8F4X4G46;122.80489;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322420695L1;false;TPAC,FULJ,ILQD
2019-05-09T09:23:54.124Z;ISIN;EZM4F47R65M8;8.779027;360T;MONE;HKD;N/A;1.3E7;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322419993L1;false;TPAC,FULJ,ILQD
2019-05-09T09:23:54.124Z;ISIN;EZJXXW5BP1M7;8.780866;360T;MONE;HKD;N/A;1.3E7;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322419993L2;false;TPAC,FULJ,ILQD
2019-05-09T09:22:39.972Z;ISIN;EZ1J6N0VTRF3;1.1182693;360T;MONE;USD;N/A;127000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322421654;false;FULJ,ILQD
2019-05-09T09:21:29.227Z;ISIN;EZ9FL2DPYJF9;323.9524;360T;MONE;HUF;N/A;2.0E8;HUF;2019-06-06T00:00:00.000Z;360T;1010000281322415775;false;FULJ,ILQD
2019-05-09T09:20:45.423Z;ISIN;EZK2DY1XM4B0;1.1391187;360T;MONE;CHF;N/A;15800.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322415281;false;FULJ,ILQD
2019-05-09T09:20:14.242Z;ISIN;EZ3KCHJ41C94;0.8615825;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322415227L2;false;TPAC,FULJ,ILQD
2019-05-09T09:20:14.242Z;ISIN;EZ6Y30LMWGY4;0.861;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322415227L1;false;TPAC,FULJ,ILQD
2019-05-09T09:18:37.721Z;ISIN;EZ1J6N0VTRF3;1.1185224;360T;MONE;USD;N/A;44800.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322414758;false;FULJ,ILQD
2019-05-09T09:17:28.669Z;ISIN;EZ1J6N0VTRF3;1.1184629;360T;MONE;USD;N/A;1.75043E8;USD;2019-06-06T00:00:00.000Z;360T;1010000281322419382L1;false;TPAC,FULJ,ILQD
2019-05-09T09:17:28.669Z;ISIN;EZF64W87SH30;1.1185513;360T;MONE;USD;N/A;1.75043E8;USD;2019-06-06T00:00:00.000Z;360T;1010000281322419382L2;false;TPAC,FULJ,ILQD
2019-05-09T09:10:59.847Z;ISIN;EZV6CY2JCX68;4.29708;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322416982L2;false;TPAC,FULJ,ILQD
2019-05-09T09:10:59.847Z;ISIN;EZ2PM5JYNNL8;4.29639;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322416982L1;false;TPAC,FULJ,ILQD
2019-05-09T09:09:48.996Z;ISIN;EZ1J6N0VTRF3;1.1184373;360T;MONE;USD;N/A;560000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322414303;false;FULJ,ILQD
2019-05-09T09:06:24.884Z;ISIN;EZ2L86N10XP3;109.709;360T;MONE;JPY;N/A;1.4E8;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322412493L2;false;TPAC,FULJ,ILQD
2019-05-09T09:06:24.884Z;ISIN;EZBBGY8W6MH5;109.73267;360T;MONE;JPY;N/A;1.4E8;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322412493L1;false;TPAC,FULJ,ILQD
2019-05-09T09:05:25.171Z;ISIN;EZBBGY8W6MH5;109.74267;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322412401L1;false;TPAC,FULJ,ILQD
2019-05-09T09:05:25.171Z;ISIN;EZ2L86N10XP3;109.719;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322412401L2;false;TPAC,FULJ,ILQD
2019-05-09T09:03:53.888Z;ISIN;EZ3C76HHY553;6.84742;360T;MONE;CNY;N/A;8000000.0;CNY;2019-06-06T00:00:00.000Z;360T;1010000281322415740L2;false;TPAC,FULJ,ILQD
2019-05-09T09:03:53.888Z;ISIN;EZ692WVL4382;6.847653;360T;MONE;CNY;N/A;8000000.0;CNY;2019-06-06T00:00:00.000Z;360T;1010000281322415740L1;false;TPAC,FULJ,ILQD
2019-05-09T09:03:52.636Z;ISIN;EZF64W87SH30;1.118772;360T;MONE;USD;N/A;135000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322415628;false;FULJ,ILQD
2019-05-09T09:03:29.115Z;ISIN;EZ3XXKX67G47;1.13898;360T;MONE;CHF;N/A;3000000.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322413825L2;false;TPAC,FULJ,ILQD
2019-05-09T09:03:29.115Z;ISIN;EZK2DY1XM4B0;1.13905;360T;MONE;CHF;N/A;3000000.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322413825L1;false;TPAC,FULJ,ILQD
2019-05-09T09:03:28.200Z;ISIN;EZK2DY1XM4B0;1.139058;360T;MONE;CHF;N/A;100000.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322415600;false;FULJ,ILQD
2019-05-09T08:59:07.611Z;ISIN;EZ3SQB12DKJ6;0.65784;360T;MONE;USD;N/A;3.6E7;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322411315L2;false;TPAC,FULJ,ILQD
2019-05-09T08:59:07.611Z;ISIN;EZX4VD8M4GK6;0.657775;360T;MONE;USD;N/A;3.6E7;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322411315L1;false;TPAC,FULJ,ILQD
2019-05-09T08:58:56.753Z;ISIN;EZ7Q99B8R773;0.69767;360T;MONE;USD;N/A;1.25E8;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322411307L2;false;TPAC,FULJ,ILQD
2019-05-09T08:58:56.753Z;ISIN;EZ6JPS587Z65;0.6976206;360T;MONE;USD;N/A;1.25E8;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322411307L1;false;TPAC,FULJ,ILQD
2019-05-09T08:54:49.455Z;ISIN;EZVD4JRNQGK7;7.465814;360T;MONE;DKK;N/A;1.09E8;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322413572L1;false;TPAC,FULJ,ILQD
2019-05-09T08:54:49.455Z;ISIN;EZ3GG5XSNZP4;7.465793;360T;MONE;DKK;N/A;1.09E8;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322413572L2;false;TPAC,FULJ,ILQD
2019-05-09T08:54:13.684Z;ISIN;EZ3SQB12DKJ6;0.65778;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322411800L1;false;TPAC,FULJ,ILQD
2019-05-09T08:54:13.684Z;ISIN;EZ6D4C3LFRW9;0.658274;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322411800L2;false;TPAC,FULJ,ILQD
2019-05-09T08:52:08.330Z;ISIN;EZ3WQVBR6R78;9.7984572;360T;MONE;NOK;N/A;1.5E8;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322413066L1;false;TPAC,FULJ,ILQD
2019-05-09T08:52:08.330Z;ISIN;EZ57W9VQ1C60;9.7988744;360T;MONE;NOK;N/A;1.5E8;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322413066L2;false;TPAC,FULJ,ILQD
2019-05-09T08:52:04.371Z;ISIN;EZ2X6Q7M15T0;10.793796;360T;MONE;SEK;N/A;4.5E7;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322412615L2;false;TPAC,FULJ,ILQD
2019-05-09T08:52:04.371Z;ISIN;EZ12XR750Q73;10.7932;360T;MONE;SEK;N/A;4.5E7;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322412615L1;false;TPAC,FULJ,ILQD
2019-05-09T08:51:51.603Z;ISIN;EZ9P9W7L4HQ2;7.844149;360T;MONE;HKD;N/A;9.0E7;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322411741L2;false;TPAC,FULJ,ILQD
2019-05-09T08:51:51.603Z;ISIN;EZBVTT73YFS2;7.849192;360T;MONE;HKD;N/A;9.0E7;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322411741L1;false;TPAC,FULJ,ILQD
2019-05-09T08:51:43.990Z;ISIN;EZ36RMZX6CP3;122.741;360T;MONE;JPY;N/A;3.85E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322410256L1;false;TPAC,FULJ,ILQD
2019-05-09T08:51:43.990Z;ISIN;EZ79XN91TLH2;122.7657;360T;MONE;JPY;N/A;3.85E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322410256L2;false;TPAC,FULJ,ILQD
2019-05-09T08:51:32.603Z;ISIN;EZ1JHHRLBNN9;1.36381;360T;MONE;SGD;N/A;2000000.0;SGD;2019-06-06T00:00:00.000Z;360T;1010000281322412387L2;false;TPAC,FULJ,ILQD
2019-05-09T08:51:32.603Z;ISIN;EZ800656W5T3;1.363833;360T;MONE;SGD;N/A;2000000.0;SGD;2019-06-06T00:00:00.000Z;360T;1010000281322412387L1;false;TPAC,FULJ,ILQD
2019-05-09T08:50:15.660Z;ISIN;EZ6CF48QK6H1;1.1391356;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322412570L2;false;TPAC,FULJ,ILQD
2019-05-09T08:50:15.660Z;ISIN;EZK2DY1XM4B0;1.139149;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322412570L1;false;TPAC,FULJ,ILQD
2019-05-09T08:49:19.257Z;ISIN;EZ1J6N0VTRF3;1.1183309;360T;MONE;USD;N/A;100000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322409810;false;FULJ,ILQD
2019-05-09T08:48:57.510Z;ISIN;EZ1J6N0VTRF3;1.1182971;360T;MONE;USD;N/A;15000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322411708;false;FULJ,ILQD
2019-05-09T08:48:45.161Z;ISIN;EZ8451RK11L8;1.508171;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322408625L1;false;TPAC,FULJ,ILQD
2019-05-09T08:48:45.161Z;ISIN;EZV82W4V3QQ6;1.509506;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322408625L2;false;TPAC,FULJ,ILQD
2019-05-09T08:45:05.117Z;ISIN;EZPVZZH9CKL6;4.295929;360T;MONE;PLN;N/A;10000.0;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322409185;false;FULJ,ILQD
2019-05-09T08:44:56.161Z;ISIN;EZ550WFN6LG8;73.317203;360T;MONE;RUB;N/A;8.03E7;RUB;2019-06-06T00:00:00.000Z;360T;1010000281322411487L2;false;TPAC,FULJ,ILQD
2019-05-09T08:44:56.161Z;ISIN;EZ80QSW5PX88;73.09;360T;MONE;RUB;N/A;8.03E7;RUB;2019-06-06T00:00:00.000Z;360T;1010000281322411487L1;false;TPAC,FULJ,ILQD
2019-05-09T08:44:40.219Z;ISIN;EZ5XDFLL1256;109.48718;360T;MONE;JPY;N/A;4900000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322409173;false;FULJ,ILQD
2019-05-09T08:44:23.296Z;ISIN;EZ3LD7HY6742;1.34873;360T;MONE;CAD;N/A;6600000.0;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322411371L1;false;TPAC,FULJ,ILQD
2019-05-09T08:44:23.296Z;ISIN;EZ1QB45ZN2P5;1.3486371;360T;MONE;CAD;N/A;6600000.0;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322411371L2;false;TPAC,FULJ,ILQD
2019-05-09T08:43:39.698Z;ISIN;EZPVZZH9CKL6;4.2963238;360T;MONE;PLN;N/A;1.0E7;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322410971L1;false;TPAC,FULJ,ILQD
2019-05-09T08:43:39.698Z;ISIN;EZ2PM5JYNNL8;4.2965508;360T;MONE;PLN;N/A;1.0E7;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322410971L2;false;TPAC,FULJ,ILQD
2019-05-09T08:42:06.000Z;ISIN;EZ9F70Q2JGX9;16.082005;360T;MONE;ZAR;N/A;1.71E8;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322409507L1;false;TPAC,FULJ,ILQD
2019-05-09T08:42:06.000Z;ISIN;EZ83B8G0TGP6;16.085007;360T;MONE;ZAR;N/A;1.71E8;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322409507L2;false;TPAC,FULJ,ILQD
2019-05-09T08:41:13.030Z;ISIN;EZ1J6N0VTRF3;1.1182339;360T;MONE;USD;N/A;20000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322409845;false;FULJ,ILQD
2019-05-09T08:39:13.829Z;ISIN;EZ1J6N0VTRF3;1.118269;360T;MONE;USD;N/A;15000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322408754;false;FULJ,ILQD
2019-05-09T08:37:36.918Z;ISIN;EZ6CF48QK6H1;1.1384968;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322409028L2;false;TPAC,FULJ,ILQD
2019-05-09T08:37:36.918Z;ISIN;EZK2DY1XM4B0;1.13851;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322409028L1;false;TPAC,FULJ,ILQD
2019-05-09T08:36:03.482Z;ISIN;EZ2L86N10XP3;109.704;360T;MONE;JPY;N/A;7400000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322406993L2;false;TPAC,FULJ,ILQD
2019-05-09T08:36:03.482Z;ISIN;EZBBGY8W6MH5;109.7277;360T;MONE;JPY;N/A;7400000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322406993L1;false;TPAC,FULJ,ILQD
2019-05-09T08:34:44.674Z;ISIN;EZ1J6N0VTRF3;1.1179907;360T;MONE;USD;N/A;40000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322406540;false;FULJ,ILQD
2019-05-09T08:34:38.741Z;ISIN;EZ4625981VY5;1.13851;360T;MONE;CHF;N/A;4.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322406466L1;false;TPAC,FULJ,ILQD
2019-05-09T08:34:38.741Z;ISIN;EZ8NP5ZQFBN0;1.138156;360T;MONE;CHF;N/A;4.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322406466L2;false;TPAC,FULJ,ILQD
2019-05-09T08:34:30.912Z;ISIN;EZM4F47R65M8;8.77549;360T;MONE;HKD;N/A;3100000.0;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322347707;false;FULJ,ILQD
2019-05-09T08:33:38.378Z;ISIN;EZ6PRJQN3072;1.01806;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322406015L1;false;TPAC,FULJ,ILQD
2019-05-09T08:33:38.378Z;ISIN;EZ54K71XS005;1.01524;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322406015L2;false;TPAC,FULJ,ILQD
2019-05-09T08:33:36.737Z;ISIN;EZ1J6N0VTRF3;1.117898;360T;MONE;USD;N/A;250000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322406268;false;FULJ,ILQD
2019-05-09T08:33:24.912Z;ISIN;EZ25SY096ZP3;6.6756;360T;MONE;DKK;N/A;2.27E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322405243L2;false;TPAC,FULJ,ILQD
2019-05-09T08:33:24.912Z;ISIN;EZ626R27PM38;6.6773032;360T;MONE;DKK;N/A;2.27E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322405243L1;false;TPAC,FULJ,ILQD
2019-05-09T08:32:32.514Z;ISIN;EZK2DY1XM4B0;1.1383782;360T;MONE;CHF;N/A;160000.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322405511;false;FULJ,ILQD
2019-05-09T08:32:11.046Z;ISIN;EZVNG5L8G249;1.1363374;360T;MONE;USD;N/A;300000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322406107;false;FULJ,ILQD
2019-05-09T08:31:35.600Z;ISIN;EZK2DY1XM4B0;1.1383422;360T;MONE;CHF;N/A;9200.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322402281;false;FULJ,ILQD
2019-05-09T08:31:23.843Z;ISIN;EZV11WRBM7N2;1.01833;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322405187L1;false;TPAC,FULJ,ILQD
2019-05-09T08:31:23.843Z;ISIN;EZ79SZJMHCS2;1.0182394;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322405187L2;false;TPAC,FULJ,ILQD
2019-05-09T08:31:05.193Z;ISIN;EZ90JPYYMYL2;19.1644;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-06T00:00:00.000Z;360T;1010000281322405120L2;false;TPAC,FULJ,ILQD
