Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-27T08:19:41.173Z;ISIN;EZ63CCZM7486;18.120621;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470296250;false;FULJ,ILQD
2021-09-27T08:19:30.161Z;ISIN;EZ5VQRHM6PV8;1.1691793;360T;MONE;USD;N/A;500000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470330326;false;FULJ,ILQD
2021-09-27T08:17:38.986Z;ISIN;EZ5QDB0ZV7V9;6.4633793;360T;MONE;CNY;N/A;6000000.0;CNY;2021-10-25T00:00:00.000Z;360T;1010000281470329842L2;false;TPAC,FULJ,ILQD
2021-09-27T08:17:38.986Z;ISIN;EZYD3WGX1TK6;6.4625936;360T;MONE;CNY;N/A;6000000.0;CNY;2021-10-25T00:00:00.000Z;360T;1010000281470329842L1;false;TPAC,FULJ,ILQD
2021-09-27T08:16:05.246Z;ISIN;EZ49Q9VP16F3;1.1740709;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470328522L2;false;TPAC,FULJ,ILQD
2021-09-27T08:16:05.246Z;ISIN;EZ4YC07MQHX8;1.16942;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470328522L1;false;TPAC,FULJ,ILQD
2021-09-27T08:16:00.238Z;ISIN;EZ57JC67M245;72.6479;360T;MONE;RUB;N/A;4.5E7;RUB;2021-10-25T00:00:00.000Z;360T;1010000281470328918L1;false;TPAC,FULJ,ILQD
2021-09-27T08:16:00.238Z;ISIN;EZ46LTLD5521;72.661;360T;MONE;RUB;N/A;4.5E7;RUB;2021-10-25T00:00:00.000Z;360T;1010000281470328918L2;false;TPAC,FULJ,ILQD
2021-09-27T08:15:49.483Z;ISIN;EZV45YCNDWJ9;0.9284531;360T;MONE;CHF;N/A;2.5E7;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470322953L1;false;TPAC,FULJ,ILQD
2021-09-27T08:15:49.483Z;ISIN;EZB2GN9YDVQ0;0.9284314;360T;MONE;CHF;N/A;2.5E7;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470322953L2;false;TPAC,FULJ,ILQD
2021-09-27T08:15:29.030Z;ISIN;EZ8MVM6SZ8D6;1.480599;360T;MONE;CAD;N/A;2.55E8;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470326112L2;false;TPAC,FULJ,ILQD
2021-09-27T08:15:29.030Z;ISIN;EZ1ZT8G5BDY8;1.47823;360T;MONE;CAD;N/A;2.55E8;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470326112L1;false;TPAC,FULJ,ILQD
2021-09-27T08:14:17.311Z;ISIN;EZT6DSYJHMZ4;117.5036;360T;MONE;RSD;N/A;2422657.74;RSD;2021-10-25T00:00:00.000Z;360T;1010000281470327384;false;FULJ,ILQD
2021-09-27T08:14:06.339Z;ISIN;EZ5VQRHM6PV8;1.1693103;360T;MONE;USD;N/A;390000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470325950;false;FULJ,ILQD
2021-09-27T08:10:53.788Z;ISIN;EZ25MLN1MRD4;1.170801;360T;MONE;USD;N/A;2.5E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470326601L2;false;TPAC,FULJ,ILQD
2021-09-27T08:10:53.788Z;ISIN;EZ4YC07MQHX8;1.16942;360T;MONE;USD;N/A;2.5E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470326601L1;false;TPAC,FULJ,ILQD
2021-09-27T08:10:46.195Z;ISIN;EZ5GBYRX4VR1;3.93024;360T;MONE;PLN;N/A;9200000.0;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470326516L2;false;TPAC,FULJ,ILQD
2021-09-27T08:10:46.195Z;ISIN;EZ515J2747J4;3.9302459;360T;MONE;PLN;N/A;9200000.0;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470326516L1;false;TPAC,FULJ,ILQD
2021-09-27T08:10:17.547Z;ISIN;EZRTPMDYYZ73;0.8544454;360T;MONE;GBP;N/A;640000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325967;false;FULJ,ILQD
2021-09-27T08:09:31.310Z;ISIN;EZ7G8KQRQ5J0;0.854412;360T;MONE;GBP;N/A;540000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325643L4;false;TPAC,FULJ,ILQD
2021-09-27T08:09:31.310Z;ISIN;EZ7G8KQRQ5J0;0.854412;360T;MONE;GBP;N/A;1.19E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325643L3;false;TPAC,FULJ,ILQD
2021-09-27T08:09:31.310Z;ISIN;EZ7G8KQRQ5J0;0.854412;360T;MONE;GBP;N/A;9300000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325643L1;false;TPAC,FULJ,ILQD
2021-09-27T08:09:31.310Z;ISIN;EZ7G8KQRQ5J0;0.854412;360T;MONE;GBP;N/A;1650000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325643L2;false;TPAC,FULJ,ILQD
2021-09-27T08:09:31.310Z;ISIN;EZBDN3V97GQ4;0.855359;360T;MONE;GBP;N/A;1650000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325643L8;false;TPAC,FULJ,ILQD
2021-09-27T08:09:31.310Z;ISIN;EZ1MFGMLJG47;0.855118;360T;MONE;GBP;N/A;1.19E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325643L7;false;TPAC,FULJ,ILQD
2021-09-27T08:09:31.310Z;ISIN;EZ73H3FJDPM2;0.854848;360T;MONE;GBP;N/A;540000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325643L6;false;TPAC,FULJ,ILQD
2021-09-27T08:09:31.310Z;ISIN;EZ73H3FJDPM2;0.854848;360T;MONE;GBP;N/A;9300000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325643L5;false;TPAC,FULJ,ILQD
2021-09-27T08:09:31.230Z;ISIN;EZ73H3FJDPM2;0.854895;360T;MONE;GBP;N/A;170190.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325684L2;false;TPAC,FULJ,ILQD
2021-09-27T08:09:31.230Z;ISIN;EZ7G8KQRQ5J0;0.854465;360T;MONE;GBP;N/A;170190.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325684L1;false;TPAC,FULJ,ILQD
2021-09-27T08:09:31.197Z;ISIN;EZ7G8KQRQ5J0;0.854465;360T;MONE;GBP;N/A;936048.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325673L1;false;TPAC,FULJ,ILQD
2021-09-27T08:09:31.197Z;ISIN;EZ73H3FJDPM2;0.854895;360T;MONE;GBP;N/A;936048.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325673L2;false;TPAC,FULJ,ILQD
2021-09-27T08:09:28.618Z;ISIN;EZ4G6YYN4WD6;1.0853346;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470325690L2;false;TPAC,FULJ,ILQD
2021-09-27T08:09:28.618Z;ISIN;EZ1T0YBBCNW6;1.085334;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470325690L1;false;TPAC,FULJ,ILQD
2021-09-27T08:09:24.364Z;ISIN;EZ73H3FJDPM2;0.854632;360T;MONE;GBP;N/A;160000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325636L2;false;TPAC,FULJ,ILQD
2021-09-27T08:09:24.364Z;ISIN;EZ7G8KQRQ5J0;0.854195;360T;MONE;GBP;N/A;176000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470325636L1;false;TPAC,FULJ,ILQD
2021-09-27T08:08:52.518Z;ISIN;EZ87JLN4FVJ1;1.1694993;360T;MONE;USD;N/A;369000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470325411;false;FULJ,ILQD
2021-09-27T08:08:15.819Z;ISIN;EZMNB6WVRRN0;7.4359344;360T;MONE;DKK;N/A;3740000.0;DKK;2021-10-25T00:00:00.000Z;360T;1010000281470325117;false;FULJ,ILQD
2021-09-27T08:07:11.699Z;ISIN;EZ1T0YBBCNW6;1.085294;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470324658L1;false;TPAC,FULJ,ILQD
2021-09-27T08:07:11.699Z;ISIN;EZ4G6YYN4WD6;1.0852946;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470324658L2;false;TPAC,FULJ,ILQD
2021-09-27T08:05:43.154Z;ISIN;EZ9GFN8R9VT6;8.595966;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470324122L2;false;TPAC,FULJ,ILQD
2021-09-27T08:05:43.154Z;ISIN;EZ7QWN4Q0MR1;8.595925;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470324122L1;false;TPAC,FULJ,ILQD
2021-09-27T08:05:02.467Z;ISIN;EZ5VQRHM6PV8;1.1693714;360T;MONE;USD;N/A;500000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470322112;false;FULJ,ILQD
2021-09-27T08:04:12.798Z;ISIN;EZBKZ536DN33;110.72455;360T;MONE;JPY;N/A;2200000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470323670L1;false;TPAC,FULJ,ILQD
2021-09-27T08:04:12.798Z;ISIN;EZ49W16WBWH0;110.72347;360T;MONE;JPY;N/A;2200000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470323670L2;false;TPAC,FULJ,ILQD
2021-09-27T08:02:58.654Z;ISIN;EZWF6X0FDYZ9;7.493293;360T;MONE;HRK;N/A;134927.0;HRK;2021-10-25T00:00:00.000Z;360T;1010000281470322671;false;FULJ,ILQD
2021-09-27T08:02:27.253Z;ISIN;EZV45YCNDWJ9;0.9285517;360T;MONE;CHF;N/A;99060.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470320485;false;FULJ,ILQD
2021-09-27T08:01:53.626Z;ISIN;EZ16WXFCRQ55;25.453517;360T;MONE;CZK;N/A;4.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470323281L2;false;TPAC,FULJ,ILQD
2021-09-27T08:01:53.626Z;ISIN;EZ8S08N7M1T6;25.3791;360T;MONE;CZK;N/A;4.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470323281L1;false;TPAC,FULJ,ILQD
2021-09-27T08:01:43.915Z;ISIN;EZ2HNYR7N5Z8;1.2635174;360T;MONE;CAD;N/A;336860.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470320101;false;FULJ,ILQD
2021-09-27T08:01:41.829Z;ISIN;EZ9PTPP4ZCR4;1.1702655;360T;MONE;USD;N/A;135200.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470321334;false;FULJ,ILQD
2021-09-27T08:01:41.251Z;ISIN;EZ5VQRHM6PV8;1.1697563;360T;MONE;USD;N/A;49188.27;USD;2021-10-25T00:00:00.000Z;360T;1010000281470321577;false;FULJ,ILQD
2021-09-27T08:00:59.020Z;ISIN;EZ87JLN4FVJ1;1.1695388;360T;MONE;USD;N/A;1.0E8;USD;2021-10-25T00:00:00.000Z;360T;1010000281470323000L2;false;TPAC,FULJ,ILQD
2021-09-27T08:00:59.020Z;ISIN;EZ5VQRHM6PV8;1.1695186;360T;MONE;USD;N/A;1.0E8;USD;2021-10-25T00:00:00.000Z;360T;1010000281470323000L1;false;TPAC,FULJ,ILQD
2021-09-27T08:00:54.774Z;ISIN;EZ9M7TVXL5B3;10.15669;360T;MONE;SEK;N/A;6.33476E7;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470320955L1;false;TPAC,FULJ,ILQD
2021-09-27T08:00:54.774Z;ISIN;EZ3G00C00RL7;10.164204;360T;MONE;SEK;N/A;6.33476E7;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470320955L2;false;TPAC,FULJ,ILQD
2021-09-27T08:00:29.107Z;ISIN;EZ5VQRHM6PV8;1.1693985;360T;MONE;USD;N/A;29000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470321205;false;FULJ,ILQD
2021-09-27T08:00:27.413Z;ISIN;EZ120DNKBKN9;1.08636;360T;MONE;CHF;N/A;5.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470321126L1;false;TPAC,FULJ,ILQD
2021-09-27T08:00:27.413Z;ISIN;EZ68F7DCF691;1.0863535;360T;MONE;CHF;N/A;5.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470321126L2;false;TPAC,FULJ,ILQD
2021-09-27T07:58:56.900Z;ISIN;EZ87JLN4FVJ1;1.1699111;360T;MONE;USD;N/A;2.5E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470322191L1;false;TPAC,FULJ,ILQD
2021-09-27T07:58:56.900Z;ISIN;EZ6JBT7S57G6;1.171981;360T;MONE;USD;N/A;2.5E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470322191L2;false;TPAC,FULJ,ILQD
2021-09-27T07:58:17.349Z;ISIN;EZ2L1Z4WJW29;10.1550592;360T;MONE;SEK;N/A;679023.0;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470320401;false;FULJ,ILQD
2021-09-27T07:58:14.139Z;ISIN;EZ5VQRHM6PV8;1.1699304;360T;MONE;USD;N/A;68836.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470320301;false;FULJ,ILQD
2021-09-27T07:57:46.684Z;ISIN;EZ615VBB7V11;0.8547527;360T;MONE;GBP;N/A;20345.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470320113;false;FULJ,ILQD
2021-09-27T07:57:05.590Z;ISIN;EZ5DYS9S18Y8;110.7196;360T;MONE;JPY;N/A;1.0E8;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470314820L2;false;TPAC,FULJ,ILQD
2021-09-27T07:57:05.590Z;ISIN;EZ5HLW536T88;110.731;360T;MONE;JPY;N/A;1.0E8;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470314820L1;false;TPAC,FULJ,ILQD
2021-09-27T07:56:38.141Z;ISIN;EZ5VQRHM6PV8;1.169898;360T;MONE;USD;N/A;3.0E8;USD;2021-10-25T00:00:00.000Z;360T;1010000281470321421L1;false;TPAC,FULJ,ILQD
2021-09-27T07:56:38.141Z;ISIN;EZ87JLN4FVJ1;1.169918;360T;MONE;USD;N/A;3.0E8;USD;2021-10-25T00:00:00.000Z;360T;1010000281470321421L2;false;TPAC,FULJ,ILQD
2021-09-27T07:56:33.820Z;ISIN;EZ5VQRHM6PV8;1.1699023;360T;MONE;USD;N/A;15831.56;USD;2021-10-25T00:00:00.000Z;360T;1010000281470319326;false;FULJ,ILQD
2021-09-27T07:54:58.940Z;ISIN;EZ5VQRHM6PV8;1.169809;360T;MONE;USD;N/A;322000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470318086;false;FULJ,ILQD
2021-09-27T07:54:44.360Z;ISIN;EZ120DNKBKN9;1.0854091;360T;MONE;CHF;N/A;16830.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470319634;false;FULJ,ILQD
2021-09-27T07:54:31.550Z;ISIN;EZB5LSM7K6R9;10.063086;360T;MONE;NOK;N/A;1.85E8;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470317272L2;false;TPAC,FULJ,ILQD
2021-09-27T07:54:31.550Z;ISIN;EZBGFWVPXSP2;10.05805;360T;MONE;NOK;N/A;1.85E8;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470317272L1;false;TPAC,FULJ,ILQD
2021-09-27T07:53:59.855Z;ISIN;EZ87JLN4FVJ1;1.1696796;360T;MONE;USD;N/A;84431.92;USD;2021-10-25T00:00:00.000Z;360T;1010000281470320428;false;FULJ,ILQD
2021-09-27T07:53:52.033Z;ISIN;EZB5LSM7K6R9;10.0622111;360T;MONE;NOK;N/A;1.85E8;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470316837L2;false;TPAC,FULJ,ILQD
2021-09-27T07:53:52.033Z;ISIN;EZBGFWVPXSP2;10.0571;360T;MONE;NOK;N/A;1.85E8;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470316837L1;false;TPAC,FULJ,ILQD
2021-09-27T07:51:59.260Z;ISIN;EZB1LPQTZ019;39.203;360T;MONE;THB;N/A;100000.0;THB;2021-10-25T00:00:00.000Z;360T;1010000281470318840;false;FULJ,ILQD
2021-09-27T07:49:20.596Z;ISIN;EZ9GFN8R9VT6;8.5909564;360T;MONE;NOK;N/A;8.0E8;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470309615L1;false;TPAC,FULJ,ILQD
2021-09-27T07:49:20.596Z;ISIN;EZ784CVB1SJ4;8.591;360T;MONE;NOK;N/A;8.0E8;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470309615L2;false;TPAC,FULJ,ILQD
2021-09-27T07:48:54.251Z;ISIN;EZV45YCNDWJ9;0.927654;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470316604L1;false;TPAC,FULJ,ILQD
2021-09-27T07:48:54.251Z;ISIN;EZB2GN9YDVQ0;0.927632;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470316604L2;false;TPAC,FULJ,ILQD
2021-09-27T07:44:25.406Z;ISIN;EZ5VQRHM6PV8;1.170321;360T;MONE;USD;N/A;180000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470315212;false;FULJ,ILQD
2021-09-27T07:44:16.668Z;ISIN;EZ4YC07MQHX8;1.17037;360T;MONE;USD;N/A;3000000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470314588L1;false;TPAC,FULJ,ILQD
2021-09-27T07:44:16.668Z;ISIN;EZ5432FDS5K3;1.1724438;360T;MONE;USD;N/A;3000000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470314588L2;false;TPAC,FULJ,ILQD
2021-09-27T07:43:16.326Z;ISIN;EZ2MD58S0FF9;8.5793883;360T;MONE;NOK;N/A;1.5E8;USD;2021-10-25T00:00:00.000Z;360T;1010000281470309025L2;false;TPAC,FULJ,ILQD
2021-09-27T07:43:16.326Z;ISIN;EZ784CVB1SJ4;8.5792;360T;MONE;NOK;N/A;1.5E8;USD;2021-10-25T00:00:00.000Z;360T;1010000281470309025L1;false;TPAC,FULJ,ILQD
2021-09-27T07:42:58.452Z;ISIN;EZ96071VQ264;1.667303;360T;MONE;NZD;N/A;1.755E7;NZD;2021-10-25T00:00:00.000Z;360T;1010000281470312904L1;false;TPAC,FULJ,ILQD
2021-09-27T07:42:58.452Z;ISIN;EZ79R488B6R2;1.670653;360T;MONE;NZD;N/A;1.714E7;NZD;2021-10-25T00:00:00.000Z;360T;1010000281470312904L2;false;TPAC,FULJ,ILQD
2021-09-27T07:42:50.310Z;ISIN;EZ784CVB1SJ4;8.5775;360T;MONE;NOK;N/A;8.0E8;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470308436L2;false;TPAC,FULJ,ILQD
2021-09-27T07:42:50.310Z;ISIN;EZ9GFN8R9VT6;8.5774562;360T;MONE;NOK;N/A;8.0E8;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470308436L1;false;TPAC,FULJ,ILQD
2021-09-27T07:41:02.009Z;ISIN;EZ371TC1JDC7;11.848516;360T;MONE;SEK;N/A;2.5E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470307624L2;false;TPAC,FULJ,ILQD
2021-09-27T07:41:02.009Z;ISIN;EZB7CX7P2ML1;11.8685;360T;MONE;SEK;N/A;2.5E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470307624L1;false;TPAC,FULJ,ILQD
2021-09-27T07:40:54.767Z;ISIN;EZ120DNKBKN9;1.0848056;360T;MONE;CHF;N/A;145000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470313672;false;FULJ,ILQD
2021-09-27T07:40:38.351Z;ISIN;EZ3JZ6NFPK42;1.26237;360T;MONE;CAD;N/A;5.5E7;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470307107L2;false;TPAC,FULJ,ILQD
2021-09-27T07:40:38.351Z;ISIN;EZ2HNYR7N5Z8;1.2623679;360T;MONE;CAD;N/A;5.5E7;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470307107L1;false;TPAC,FULJ,ILQD
2021-09-27T07:39:07.549Z;ISIN;EZ5VQRHM6PV8;1.1705783;360T;MONE;USD;N/A;108000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470311396;false;FULJ,ILQD
2021-09-27T07:37:50.435Z;ISIN;EZ3245RWR9G9;1.3683986;360T;MONE;USD;N/A;13000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470309807;false;FULJ,ILQD
2021-09-27T07:37:47.035Z;ISIN;EZ63CCZM7486;18.054363;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470284381;false;FULJ,ILQD
2021-09-27T07:37:13.456Z;ISIN;EZ615VBB7V11;0.8554108;360T;MONE;GBP;N/A;22597.53;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470310224;false;FULJ,ILQD
2021-09-27T07:37:06.245Z;ISIN;EZ4YC07MQHX8;1.17097;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470302948L1;false;TPAC,FULJ,ILQD
2021-09-27T07:37:06.245Z;ISIN;EZ43B0NWYN51;1.1862339;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470302948L2;false;TPAC,FULJ,ILQD
2021-09-27T07:36:36.318Z;ISIN;EZ8WH8N7VX61;4.59777;360T;MONE;PLN;N/A;2.0E7;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470309082L2;false;TPAC,FULJ,ILQD
2021-09-27T07:36:36.318Z;ISIN;EZ1P0YGZVXY3;4.597624;360T;MONE;PLN;N/A;2.0E7;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470309082L1;false;TPAC,FULJ,ILQD
2021-09-27T07:36:27.670Z;ISIN;EZ5VQRHM6PV8;1.1709242;360T;MONE;USD;N/A;167114.29;USD;2021-10-25T00:00:00.000Z;360T;1010000281470309895;false;FULJ,ILQD
2021-09-27T07:36:10.165Z;ISIN;EZ5VQRHM6PV8;1.1709383;360T;MONE;USD;N/A;360000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470309647;false;FULJ,ILQD
2021-09-27T07:35:59.490Z;ISIN;EZ63CCZM7486;18.045464;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470284022;false;FULJ,ILQD
2021-09-27T07:35:12.293Z;ISIN;EZ2HNYR7N5Z8;1.2624231;360T;MONE;CAD;N/A;26000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470308296;false;FULJ,ILQD
2021-09-27T07:34:31.928Z;ISIN;EZ1Z3LGBJLL0;110.50249;360T;MONE;JPY;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470308897L2;false;TPAC,FULJ,ILQD
2021-09-27T07:34:31.928Z;ISIN;EZ5HLW536T88;110.675;360T;MONE;JPY;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470308897L1;false;TPAC,FULJ,ILQD
2021-09-27T07:33:47.452Z;ISIN;EZ615VBB7V11;0.8558268;360T;MONE;GBP;N/A;48837.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470308983;false;FULJ,ILQD
2021-09-27T07:33:24.870Z;ISIN;EZVWMJDG7375;1.58447;360T;MONE;SGD;N/A;5.0E7;SGD;2021-10-25T00:00:00.000Z;360T;1010000281470308711L2;false;TPAC,FULJ,ILQD
2021-09-27T07:33:24.870Z;ISIN;EZ9CJHQJV0L2;1.5844397;360T;MONE;SGD;N/A;5.0E7;SGD;2021-10-25T00:00:00.000Z;360T;1010000281470308711L1;false;TPAC,FULJ,ILQD
2021-09-27T07:32:35.583Z;ISIN;EZ120DNKBKN9;1.0850348;360T;MONE;CHF;N/A;60000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470307944;false;FULJ,ILQD
2021-09-27T07:30:18.065Z;ISIN;EZ5SR0QS76L1;1.609432;360T;MONE;AUD;N/A;8460000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470300092L1;false;TPAC,FULJ,ILQD
2021-09-27T07:30:18.065Z;ISIN;EZ2RR21GLJ61;1.610112;360T;MONE;AUD;N/A;8460000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470300092L8;false;TPAC,FULJ,ILQD
2021-09-27T07:30:18.065Z;ISIN;EZ2RR21GLJ61;1.610112;360T;MONE;AUD;N/A;220000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470300092L7;false;TPAC,FULJ,ILQD
2021-09-27T07:30:18.065Z;ISIN;EZ2RR21GLJ61;1.610112;360T;MONE;AUD;N/A;535000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470300092L6;false;TPAC,FULJ,ILQD
2021-09-27T07:30:18.065Z;ISIN;EZ2RR21GLJ61;1.610112;360T;MONE;AUD;N/A;9300000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470300092L5;false;TPAC,FULJ,ILQD
2021-09-27T07:30:18.065Z;ISIN;EZ5SR0QS76L1;1.609432;360T;MONE;AUD;N/A;220000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470300092L4;false;TPAC,FULJ,ILQD
2021-09-27T07:30:18.065Z;ISIN;EZ5SR0QS76L1;1.609432;360T;MONE;AUD;N/A;9300000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470300092L3;false;TPAC,FULJ,ILQD
2021-09-27T07:30:18.065Z;ISIN;EZ5SR0QS76L1;1.609432;360T;MONE;AUD;N/A;535000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470300092L2;false;TPAC,FULJ,ILQD
2021-09-27T07:29:38.047Z;ISIN;EZZ99GYV8RD8;9.11767;360T;MONE;HKD;N/A;4.0E8;HKD;2021-10-25T00:00:00.000Z;360T;1010000281470307598L2;false;TPAC,FULJ,ILQD
2021-09-27T07:29:38.047Z;ISIN;EZ45GYFZ1HK4;9.1175419;360T;MONE;HKD;N/A;4.0E8;HKD;2021-10-25T00:00:00.000Z;360T;1010000281470307598L1;false;TPAC,FULJ,ILQD
2021-09-27T07:29:12.915Z;ISIN;EZ5VQRHM6PV8;1.1713702;360T;MONE;USD;N/A;250000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470307267;false;FULJ,ILQD
2021-09-27T07:26:50.157Z;ISIN;EZ5VQRHM6PV8;1.171157;360T;MONE;USD;N/A;300000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470306525;false;FULJ,ILQD
2021-09-27T07:26:17.828Z;ISIN;EZ4PKSSX65Z2;304.781;360T;MONE;HUF;N/A;1.0E9;HUF;2021-10-25T00:00:00.000Z;360T;1010000281470298631L2;false;TPAC,FULJ,ILQD
2021-09-27T07:26:17.828Z;ISIN;EZ6B8YZF6Q16;304.7621;360T;MONE;HUF;N/A;1.0E9;HUF;2021-10-25T00:00:00.000Z;360T;1010000281470298631L1;false;TPAC,FULJ,ILQD
