Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-15T10:54:19.784Z;ISIN;EZ38GSNDP8M5;10.65734;360T;MONE;NOK;N/A;3.359152659E7;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379870338L1;false;TPAC,FULJ,ILQD
2020-07-15T10:54:11.831Z;ISIN;EZ6Y05254TR1;7.4460396;360T;MONE;DKK;N/A;1.54156573E7;DKK;2020-08-12T00:00:00.000Z;360T;1010000281379870110L1;false;TPAC,FULJ,ILQD
2020-07-15T10:54:11.831Z;ISIN;EZ9V4X7WV124;7.4460128;360T;MONE;DKK;N/A;1.54156573E7;DKK;2020-08-12T00:00:00.000Z;360T;1010000281379870110L2;false;TPAC,FULJ,ILQD
2020-07-15T10:54:04.791Z;ISIN;EZ4CV0L1T6T0;10.350852;360T;MONE;SEK;N/A;2.924187348E7;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379869513L2;false;TPAC,FULJ,ILQD
2020-07-15T10:54:04.791Z;ISIN;EZ46R8HNLTC7;10.3474017;360T;MONE;SEK;N/A;2.924187348E7;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379869513L1;false;TPAC,FULJ,ILQD
2020-07-15T10:53:56.797Z;ISIN;EZV2DMSQY4L5;1.553672;360T;MONE;CAD;N/A;1768306.02;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379869508L1;false;TPAC,FULJ,ILQD
2020-07-15T10:53:56.797Z;ISIN;EZ10HHF6RY62;1.554659;360T;MONE;CAD;N/A;1768306.02;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379869508L2;false;TPAC,FULJ,ILQD
2020-07-15T10:53:46.304Z;ISIN;EZ3CTK0G4S03;1.6315693;360T;MONE;AUD;N/A;1510086.69;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379869141L1;false;TPAC,FULJ,ILQD
2020-07-15T10:53:46.304Z;ISIN;EZ7Z30HRRZ76;1.6325796;360T;MONE;AUD;N/A;1510086.69;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379869141L2;false;TPAC,FULJ,ILQD
2020-07-15T10:53:37.095Z;ISIN;EZ4XV7LF7VF0;8.872107;360T;MONE;HKD;N/A;303175.84;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379868962L1;false;TPAC,FULJ,ILQD
2020-07-15T10:53:37.095Z;ISIN;EZWG951P5VL6;8.8785;360T;MONE;HKD;N/A;303175.84;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379868962L2;false;TPAC,FULJ,ILQD
2020-07-15T10:53:33.450Z;ISIN;EZ7BX6CKFJN8;81.24338;360T;MONE;RUB;N/A;2.55E7;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379868446L1;false;TPAC,FULJ,ILQD
2020-07-15T10:53:33.450Z;ISIN;EZ3DJLCZWTZ5;81.387788;360T;MONE;RUB;N/A;2.55E7;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379868446L2;false;TPAC,FULJ,ILQD
2020-07-15T10:53:28.617Z;ISIN;EZ80V00JL5Q7;1.7417638;360T;MONE;NZD;N/A;148490.99;NZD;2020-08-12T00:00:00.000Z;360T;1010000281379868417L1;false;TPAC,FULJ,ILQD
2020-07-15T10:53:28.617Z;ISIN;EZ31D37P98Q3;1.7431021;360T;MONE;NZD;N/A;148490.99;NZD;2020-08-12T00:00:00.000Z;360T;1010000281379868417L2;false;TPAC,FULJ,ILQD
2020-07-15T10:53:23.415Z;ISIN;EZ1VB7YYDLJ8;0.906001;360T;MONE;GBP;N/A;1500000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379868387L2;false;TPAC,FULJ,ILQD
2020-07-15T10:53:23.415Z;ISIN;EZ2FM66PMW26;0.90593;360T;MONE;GBP;N/A;1500000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379868387L1;false;TPAC,FULJ,ILQD
2020-07-15T10:53:19.045Z;ISIN;EZ5FXZJMQK20;1.5899893;360T;MONE;SGD;N/A;2.9595E7;SGD;2020-08-12T00:00:00.000Z;360T;1010000281379868082L2;false;TPAC,FULJ,ILQD
2020-07-15T10:53:19.045Z;ISIN;EZVT2Y7XXBQ8;1.5889455;360T;MONE;SGD;N/A;2.9595E7;SGD;2020-08-12T00:00:00.000Z;360T;1010000281379868082L1;false;TPAC,FULJ,ILQD
2020-07-15T10:53:09.080Z;ISIN;EZ57R4M91P50;19.03264;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379868034L2;false;TPAC,FULJ,ILQD
2020-07-15T10:53:09.080Z;ISIN;EZ3TYV4NZN43;18.94963;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379868034L1;false;TPAC,FULJ,ILQD
2020-07-15T10:53:02.169Z;ISIN;EZ4CBD404GT0;25.63195;360T;MONE;MXN;N/A;4.93738625E7;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379868012L2;false;TPAC,FULJ,ILQD
2020-07-15T10:53:02.169Z;ISIN;EZ4V3D063C78;25.4895;360T;MONE;MXN;N/A;4.93738625E7;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379868012L1;false;TPAC,FULJ,ILQD
2020-07-15T10:52:53.822Z;ISIN;EZ845S95G2Q3;0.905807;360T;MONE;GBP;N/A;4541480.92;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379867960L1;false;TPAC,FULJ,ILQD
2020-07-15T10:52:53.822Z;ISIN;EZ6F1CTHNSN5;0.906302;360T;MONE;GBP;N/A;4541480.92;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379867960L2;false;TPAC,FULJ,ILQD
2020-07-15T10:52:46.804Z;ISIN;EZ9R0S5D2JL0;1.1443376;360T;MONE;USD;N/A;6622095.92;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867943L1;false;TPAC,FULJ,ILQD
2020-07-15T10:52:46.804Z;ISIN;EZVS05WTF176;1.14436;360T;MONE;USD;N/A;6622095.92;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867943L2;false;TPAC,FULJ,ILQD
2020-07-15T10:52:23.776Z;ISIN;EZ6DP4WM2ZQ9;1.144428;360T;MONE;USD;N/A;1000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867903L1;false;TPAC,FULJ,ILQD
2020-07-15T10:52:23.776Z;ISIN;EZ3V0VFW9SY1;1.150219;360T;MONE;USD;N/A;1000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867903L2;false;TPAC,FULJ,ILQD
2020-07-15T10:52:07.168Z;ISIN;EZ4NB42N0C20;0.934473;360T;MONE;CHF;N/A;1.0E8;USD;2020-08-12T00:00:00.000Z;360T;1010000281379869432L2;false;TPAC,FULJ,ILQD
2020-07-15T10:52:07.168Z;ISIN;EZBB7TCX8Q33;0.93994;360T;MONE;CHF;N/A;1.0E8;USD;2020-08-12T00:00:00.000Z;360T;1010000281379869432L1;false;TPAC,FULJ,ILQD
2020-07-15T10:51:52.881Z;ISIN;EZ6DP4WM2ZQ9;1.144208;360T;MONE;USD;N/A;1000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867715L1;false;TPAC,FULJ,ILQD
2020-07-15T10:51:52.881Z;ISIN;EZ8DQGBT6N37;1.146509;360T;MONE;USD;N/A;1000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867715L2;false;TPAC,FULJ,ILQD
2020-07-15T10:50:26.947Z;ISIN;EZ5X35KFK2S4;1.144142;360T;MONE;USD;N/A;4500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867584L1;false;TPAC,FULJ,ILQD
2020-07-15T10:50:26.947Z;ISIN;EZ5MSLZ3M733;1.153521;360T;MONE;USD;N/A;4500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867584L2;false;TPAC,FULJ,ILQD
2020-07-15T10:49:43.062Z;ISIN;EZ9R0S5D2JL0;1.144218;360T;MONE;USD;N/A;4.2E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867388L1;false;TPAC,FULJ,ILQD
2020-07-15T10:49:43.062Z;ISIN;EZ5X35KFK2S4;1.144333;360T;MONE;USD;N/A;4.2E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867388L2;false;TPAC,FULJ,ILQD
2020-07-15T10:49:14.479Z;ISIN;EZ5RNXYK5W28;1.1442065;360T;MONE;USD;N/A;4000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867242L1;false;TPAC,FULJ,ILQD
2020-07-15T10:49:14.479Z;ISIN;EZ5X35KFK2S4;1.1443423;360T;MONE;USD;N/A;4000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379867242L2;false;TPAC,FULJ,ILQD
2020-07-15T10:48:12.365Z;ISIN;EZ5RNXYK5W28;1.143805;360T;MONE;USD;N/A;600000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379865973;false;FULJ,ILQD
2020-07-15T10:47:25.366Z;ISIN;EZ4M69WPDBM8;1.1437239;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379867083L2;false;TPAC,FULJ,ILQD
2020-07-15T10:47:25.366Z;ISIN;EZVS05WTF176;1.14356;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379867083L1;false;TPAC,FULJ,ILQD
2020-07-15T10:46:59.304Z;ISIN;EZ72FY48J705;10.3536;360T;MONE;SEK;N/A;241700.0;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379867306;false;FULJ,ILQD
2020-07-15T10:45:39.418Z;ISIN;EZVS05WTF176;1.14357;360T;MONE;USD;N/A;5.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379866912L1;false;TPAC,FULJ,ILQD
2020-07-15T10:45:39.418Z;ISIN;EZ6DP4WM2ZQ9;1.143637;360T;MONE;USD;N/A;5.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379866912L2;false;TPAC,FULJ,ILQD
2020-07-15T10:45:26.006Z;ISIN;EZ6D3J7QDZW1;1.143677;360T;MONE;USD;N/A;1.7E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379869102L2;false;TPAC,FULJ,ILQD
2020-07-15T10:45:26.006Z;ISIN;EZVS05WTF176;1.14356;360T;MONE;USD;N/A;1.7E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379869102L1;false;TPAC,FULJ,ILQD
2020-07-15T10:45:13.683Z;ISIN;EZ9R0S5D2JL0;1.1435675;360T;MONE;USD;N/A;2.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379866306L1;false;TPAC,FULJ,ILQD
2020-07-15T10:45:13.683Z;ISIN;EZ6DP4WM2ZQ9;1.1436568;360T;MONE;USD;N/A;2.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379866306L2;false;TPAC,FULJ,ILQD
2020-07-15T10:45:10.961Z;ISIN;EZ5RNXYK5W28;1.143547;360T;MONE;USD;N/A;4.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379868235L1;false;TPAC,FULJ,ILQD
2020-07-15T10:45:10.961Z;ISIN;EZ9R0S5D2JL0;1.143568;360T;MONE;USD;N/A;4.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379868235L2;false;TPAC,FULJ,ILQD
2020-07-15T10:43:48.226Z;ISIN;EZVS05WTF176;1.14325;360T;MONE;USD;N/A;3000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379866170L2;false;TPAC,FULJ,ILQD
2020-07-15T10:43:48.226Z;ISIN;EZ5RNXYK5W28;1.143207;360T;MONE;USD;N/A;3000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379866170L1;false;TPAC,FULJ,ILQD
2020-07-15T10:43:31.792Z;ISIN;EZ45Z3J1KSW4;9.5768385;360T;MONE;MAD;N/A;1000000.0;MAD;2020-08-12T00:00:00.000Z;360T;1010000281379868958L2;false;TPAC,FULJ,ILQD
2020-07-15T10:43:31.792Z;ISIN;EZGMLFWR7X50;9.5749198;360T;MONE;MAD;N/A;1000000.0;MAD;2020-08-12T00:00:00.000Z;360T;1010000281379868958L1;false;TPAC,FULJ,ILQD
2020-07-15T10:42:50.147Z;ISIN;EZ8LB5JQNZZ9;0.30747;360T;MONE;KWD;N/A;2000000.0;KWD;2020-08-12T00:00:00.000Z;360T;1010000281379868685L2;false;TPAC,FULJ,ILQD
2020-07-15T10:42:50.147Z;ISIN;EZ7XWM1GDC08;0.3074071;360T;MONE;KWD;N/A;2000000.0;KWD;2020-08-12T00:00:00.000Z;360T;1010000281379868685L1;false;TPAC,FULJ,ILQD
2020-07-15T10:39:08.183Z;ISIN;EZ3F48DZJP39;0.940008;360T;MONE;CHF;N/A;1.8E7;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379867702L2;false;TPAC,FULJ,ILQD
2020-07-15T10:39:08.183Z;ISIN;EZ5QXN1DQ648;0.940165;360T;MONE;CHF;N/A;1.8E7;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379867702L1;false;TPAC,FULJ,ILQD
2020-07-15T10:38:43.212Z;ISIN;EZ5RNXYK5W28;1.1430763;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379867138L1;false;TPAC,FULJ,ILQD
2020-07-15T10:38:43.212Z;ISIN;EZ9R0S5D2JL0;1.1430973;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379867138L2;false;TPAC,FULJ,ILQD
2020-07-15T10:37:35.291Z;ISIN;EZBJB7PWJC10;9.327307;360T;MONE;NOK;N/A;2.0E7;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379866817L1;false;TPAC,FULJ,ILQD
2020-07-15T10:37:35.291Z;ISIN;EZ65T15JLW35;9.3264388;360T;MONE;NOK;N/A;2.0E7;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379866817L2;false;TPAC,FULJ,ILQD
2020-07-15T10:36:39.160Z;ISIN;EZ9393J1KP60;6.5138962;360T;MONE;DKK;N/A;2.0E7;DKK;2020-08-12T00:00:00.000Z;360T;1010000281379866526L1;false;TPAC,FULJ,ILQD
2020-07-15T10:36:39.160Z;ISIN;EZB1GSX367X8;6.5126348;360T;MONE;DKK;N/A;2.0E7;DKK;2020-08-12T00:00:00.000Z;360T;1010000281379866526L2;false;TPAC,FULJ,ILQD
2020-07-15T10:35:04.177Z;ISIN;EZ8BDRYFT7Z1;1.552489;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379865026L2;false;TPAC,FULJ,ILQD
2020-07-15T10:35:04.177Z;ISIN;EZ23PMXX1PY7;1.55231;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379865026L1;false;TPAC,FULJ,ILQD
2020-07-15T10:34:08.898Z;ISIN;EZ4KPXPF6XQ8;3.672887;360T;MONE;AED;N/A;1.0E7;AED;2020-08-12T00:00:00.000Z;360T;1010000281379866373L1;false;TPAC,FULJ,ILQD
2020-07-15T10:34:08.898Z;ISIN;EZ8CHM2K2SG6;3.672902;360T;MONE;AED;N/A;1.0E7;AED;2020-08-12T00:00:00.000Z;360T;1010000281379866373L2;false;TPAC,FULJ,ILQD
2020-07-15T10:32:19.782Z;ISIN;EZ70H0T3R321;0.6566466;360T;MONE;USD;N/A;6000000.0;NZD;2020-08-12T00:00:00.000Z;360T;1010000281379866310L2;false;TPAC,FULJ,ILQD
2020-07-15T10:32:19.782Z;ISIN;EZ46CZHV59L2;0.6566522;360T;MONE;USD;N/A;6000000.0;NZD;2020-08-12T00:00:00.000Z;360T;1010000281379866310L1;false;TPAC,FULJ,ILQD
2020-07-15T10:31:13.076Z;ISIN;EZ2PPRV5N646;16.6001;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379866182L2;false;TPAC,FULJ,ILQD
2020-07-15T10:31:13.076Z;ISIN;EZ60674PKKM9;16.598373;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379866182L1;false;TPAC,FULJ,ILQD
2020-07-15T10:30:27.955Z;ISIN;EZ2177CNNBK5;7.75192;360T;MONE;HKD;N/A;3.5E7;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379866053L2;false;TPAC,FULJ,ILQD
2020-07-15T10:30:27.955Z;ISIN;EZ1R8470H6L3;7.751954;360T;MONE;HKD;N/A;3.5E7;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379866053L1;false;TPAC,FULJ,ILQD
2020-07-15T10:29:45.089Z;ISIN;EZ5RNXYK5W28;1.143027;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379863786L1;false;TPAC,FULJ,ILQD
2020-07-15T10:29:45.089Z;ISIN;EZ9R0S5D2JL0;1.143048;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379863786L2;false;TPAC,FULJ,ILQD
2020-07-15T10:28:29.647Z;ISIN;EZ3WKF2GL8M8;1.1522827;360T;MONE;USD;N/A;100000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379864642;false;FULJ,ILQD
2020-07-15T10:28:29.647Z;ISIN;EZ3WKF2GL8M8;1.152313;360T;MONE;USD;N/A;100000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379864470;false;FULJ,ILQD
2020-07-15T10:28:25.458Z;ISIN;EZ9R0S5D2JL0;1.142848;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379863308L2;false;TPAC,FULJ,ILQD
2020-07-15T10:28:25.458Z;ISIN;EZ5RNXYK5W28;1.142827;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379863308L1;false;TPAC,FULJ,ILQD
2020-07-15T10:27:03.754Z;ISIN;EZ9R0S5D2JL0;1.142908;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379862874L2;false;TPAC,FULJ,ILQD
2020-07-15T10:27:03.754Z;ISIN;EZ5RNXYK5W28;1.142887;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379862874L1;false;TPAC,FULJ,ILQD
2020-07-15T10:25:49.348Z;ISIN;EZ9R0S5D2JL0;1.1429576;360T;MONE;USD;N/A;1066168.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379864367;false;FULJ,ILQD
2020-07-15T10:25:47.068Z;ISIN;EZ5CJ376PMF0;6.515334;360T;MONE;DKK;N/A;2.7E7;DKK;2020-08-12T00:00:00.000Z;360T;1010000281379866752L2;false;TPAC,FULJ,ILQD
2020-07-15T10:25:47.068Z;ISIN;EZ9393J1KP60;6.515438;360T;MONE;DKK;N/A;2.7E7;DKK;2020-08-12T00:00:00.000Z;360T;1010000281379866752L1;false;TPAC,FULJ,ILQD
2020-07-15T10:23:43.474Z;ISIN;EZ5X1ND718P4;81.31695;360T;MONE;RUB;N/A;7.7E7;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379864307;false;FULJ,ILQD
2020-07-15T10:23:17.470Z;ISIN;EZ35N51C0884;9.059079;360T;MONE;SEK;N/A;1.18E8;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379862903L2;false;TPAC,FULJ,ILQD
2020-07-15T10:23:17.470Z;ISIN;EZ7XY2L9H2X2;9.059139;360T;MONE;SEK;N/A;1.18E8;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379862903L1;false;TPAC,FULJ,ILQD
2020-07-15T10:22:53.957Z;ISIN;EZ1TT3DNH0T4;16.6041094;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379861111L1;false;TPAC,FULJ,ILQD
2020-07-15T10:22:53.957Z;ISIN;EZ60674PKKM9;16.6056782;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379861111L2;false;TPAC,FULJ,ILQD
2020-07-15T10:22:46.145Z;ISIN;EZ1D9S7VT1P1;6.98868;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379861068L2;false;TPAC,FULJ,ILQD
2020-07-15T10:22:46.145Z;ISIN;EZ3S6XJ51482;6.9884725;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379861068L1;false;TPAC,FULJ,ILQD
2020-07-15T10:20:50.955Z;ISIN;EZ236QD87K91;9.33176;360T;MONE;NOK;N/A;3.3E7;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379861938L2;false;TPAC,FULJ,ILQD
2020-07-15T10:20:50.955Z;ISIN;EZBJB7PWJC10;9.331777;360T;MONE;NOK;N/A;3.3E7;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379861938L1;false;TPAC,FULJ,ILQD
2020-07-15T10:19:28.838Z;ISIN;EZ2801CY4W08;22.35217;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379862240;false;FULJ,ILQD
2020-07-15T10:15:36.769Z;ISIN;EZ5RNXYK5W28;1.143285;360T;MONE;USD;N/A;40000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379862070;false;FULJ,ILQD
2020-07-15T10:14:19.114Z;ISIN;EZ59SN5KLZ19;1.63132;360T;MONE;AUD;N/A;1.3E7;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379861744L1;false;TPAC,FULJ,ILQD
2020-07-15T10:14:19.114Z;ISIN;EZK98JYLR171;1.631514;360T;MONE;AUD;N/A;1.3E7;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379861744L2;false;TPAC,FULJ,ILQD
2020-07-15T10:13:01.234Z;ISIN;EZVS05WTF176;1.14362;360T;MONE;USD;N/A;230000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379858910L1;false;TPAC,FULJ,ILQD
2020-07-15T10:13:01.234Z;ISIN;EZ5X5BVQPRG5;1.1459;360T;MONE;USD;N/A;225000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379858910L2;false;TPAC,FULJ,ILQD
2020-07-15T10:12:20.446Z;ISIN;EZVL5TFFQ1N6;1.1451031;360T;MONE;USD;N/A;1.2E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379655991;false;FULJ,ILQD
2020-07-15T10:12:20.076Z;ISIN;EZ5RNXYK5W28;1.1434951;360T;MONE;USD;N/A;50000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379861233;false;FULJ,ILQD
2020-07-15T10:09:04.855Z;ISIN;EZ84QKG8RN20;0.9372727;360T;MONE;CHF;N/A;190000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379858037L2;false;TPAC,FULJ,ILQD
2020-07-15T10:09:04.855Z;ISIN;EZBB7TCX8Q33;0.93972;360T;MONE;CHF;N/A;190000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379858037L1;false;TPAC,FULJ,ILQD
2020-07-15T10:07:16.186Z;ISIN;EZJHQ04QS5K4;8.1246343;360T;MONE;CNY;N/A;4.0E7;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379857851;false;FULJ,ILQD
2020-07-15T10:03:28.159Z;ISIN;EZ5ZHFBCKW71;0.9397045;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379859166L2;false;TPAC,FULJ,ILQD
2020-07-15T10:03:28.159Z;ISIN;EZBB7TCX8Q33;0.93988;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379859166L1;false;TPAC,FULJ,ILQD
2020-07-15T10:02:39.422Z;ISIN;EZ8J7SYZ3F66;1.07401;360T;MONE;CHF;N/A;1685000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379855991L1;false;TPAC,FULJ,ILQD
2020-07-15T10:02:39.422Z;ISIN;EZV8SV1BBQ99;1.0733517;360T;MONE;CHF;N/A;1825000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379855991L2;false;TPAC,FULJ,ILQD
2020-07-15T10:02:30.652Z;ISIN;EZ1D9S7VT1P1;6.9903;360T;MONE;CNY;N/A;2.097115E7;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379858722L1;false;TPAC,FULJ,ILQD
2020-07-15T10:02:30.652Z;ISIN;EZ4SYQ4T5663;6.9976617;360T;MONE;CNY;N/A;2.097115E7;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379858722L2;false;TPAC,FULJ,ILQD
2020-07-15T10:02:21.538Z;ISIN;EZ60674PKKM9;16.627907;360T;MONE;ZAR;N/A;1.44E7;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379858512L1;false;TPAC,FULJ,ILQD
2020-07-15T10:02:21.538Z;ISIN;EZ2PPRV5N646;16.6296;360T;MONE;ZAR;N/A;1.44E7;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379858512L2;false;TPAC,FULJ,ILQD
2020-07-15T10:01:59.163Z;ISIN;EZ3BFPWBB8K2;1.1464865;360T;MONE;USD;N/A;300000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379857705L2;false;TPAC,FULJ,ILQD
2020-07-15T10:01:59.163Z;ISIN;EZVS05WTF176;1.14275;360T;MONE;USD;N/A;300000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379857705L1;false;TPAC,FULJ,ILQD
2020-07-15T10:01:33.361Z;ISIN;EZ35N51C0884;9.06896;360T;MONE;SEK;N/A;1.96E8;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379858411L1;false;TPAC,FULJ,ILQD
2020-07-15T10:01:33.361Z;ISIN;EZ5PRRX8B8K6;9.06888;360T;MONE;SEK;N/A;1.96E8;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379858411L2;false;TPAC,FULJ,ILQD
2020-07-15T10:00:42.182Z;ISIN;EZ896S93JR57;9.33511;360T;MONE;NOK;N/A;1.578E8;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379858297L2;false;TPAC,FULJ,ILQD
2020-07-15T10:00:42.182Z;ISIN;EZ236QD87K91;9.335155;360T;MONE;NOK;N/A;1.578E8;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379858297L1;false;TPAC,FULJ,ILQD
2020-07-15T09:56:49.795Z;ISIN;EZ4LPQCJF5W9;1.3585081;360T;MONE;CAD;N/A;7.5E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379857261L2;false;TPAC,FULJ,ILQD
2020-07-15T09:56:49.795Z;ISIN;EZ6K9RJSLC06;1.35851;360T;MONE;CAD;N/A;7.5E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379857261L1;false;TPAC,FULJ,ILQD
2020-07-15T09:56:08.521Z;ISIN;EZ6MGJFRVTW8;22.329911;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379856146L2;false;TPAC,FULJ,ILQD
2020-07-15T09:56:08.521Z;ISIN;EZ15Q1SLW798;22.308252;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379856146L1;false;TPAC,FULJ,ILQD
2020-07-15T09:55:56.191Z;ISIN;EZ4NBDG8MRF8;22.309588;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379855941L1;false;TPAC,FULJ,ILQD
